createdAt,value
2018-06-10T00:01:55.921Z,100126.23
2018-06-10T00:04:25.776Z,100123.92
2018-06-10T00:06:55.019Z,100120.51
2018-06-10T00:09:24.242Z,100123.78
2018-06-10T00:11:52.972Z,100116.88
2018-06-10T00:14:21.856Z,100125.09
2018-06-10T00:16:50.963Z,100121.73
2018-06-10T00:19:19.969Z,100122.59
2018-06-10T00:21:49.012Z,100114.78
2018-06-10T00:24:18.169Z,100113.97
2018-06-10T00:26:47.192Z,100121.48
2018-06-10T00:29:16.104Z,100126.34
2018-06-10T00:31:45.112Z,100123.98
2018-06-10T00:34:16.171Z,100123.81
2018-06-10T00:36:48.773Z,100127.87
2018-06-10T00:39:22.182Z,100126.38
2018-06-10T00:41:53.842Z,100130.65
2018-06-10T00:44:25.915Z,100124.80
2018-06-10T00:46:57.510Z,100120.09
2018-06-10T00:49:26.878Z,100131.59
2018-06-10T00:51:56.946Z,100120.20
2018-06-10T00:54:29.237Z,100110.77
2018-06-10T00:57:00.549Z,100111.75
2018-06-10T00:59:34.329Z,100111.07
2018-06-10T01:02:04.439Z,100109.41
2018-06-10T01:04:35.458Z,100099.27
2018-06-10T01:07:08.623Z,100092.53
2018-06-10T01:09:40.380Z,100096.26
2018-06-10T01:12:11.333Z,100094.31
2018-06-10T01:14:43.002Z,100089.80
2018-06-10T01:17:14.318Z,100088.91
2018-06-10T01:19:43.486Z,100086.58
2018-06-10T01:22:12.845Z,100088.28
2018-06-10T01:24:53.363Z,100082.49
2018-06-10T01:27:22.336Z,100083.77
2018-06-10T01:29:51.385Z,100087.05
2018-06-10T01:32:23.432Z,100079.98
2018-06-10T01:34:52.457Z,100087.19
2018-06-10T01:37:22.089Z,100080.42
2018-06-10T01:39:51.775Z,100080.83
2018-06-10T01:42:21.953Z,100081.45
2018-06-10T01:44:51.572Z,100091.22
2018-06-10T01:47:20.458Z,100092.00
2018-06-10T01:49:49.539Z,100093.20
2018-06-10T01:52:18.555Z,100089.56
2018-06-10T01:54:47.496Z,100097.06
2018-06-10T01:57:16.481Z,100086.80
2018-06-10T01:59:45.562Z,100092.16
2018-06-10T02:02:14.935Z,100084.54
2018-06-10T02:04:44.479Z,100074.13
2018-06-10T02:07:13.999Z,100071.37
2018-06-10T02:09:42.935Z,100072.34
2018-06-10T02:12:12.247Z,100075.83
2018-06-10T02:14:44.734Z,100079.52
2018-06-10T02:17:14.360Z,100087.83
2018-06-10T02:19:45.286Z,100081.63
2018-06-10T02:22:15.680Z,100081.33
2018-06-10T02:24:45.428Z,100088.43
2018-06-10T02:27:14.542Z,100083.77
2018-06-10T02:29:43.998Z,100074.94
2018-06-10T02:32:13.106Z,100079.69
2018-06-10T02:34:44.653Z,100078.11
2018-06-10T02:37:14.082Z,100077.48
2018-06-10T02:39:43.276Z,100084.73
2018-06-10T02:42:12.635Z,100077.44
2018-06-10T02:44:42.316Z,100081.59
2018-06-10T02:47:11.740Z,100079.86
2018-06-10T02:49:40.797Z,100078.48
2018-06-10T02:52:09.727Z,100071.25
2018-06-10T02:54:38.573Z,100076.41
2018-06-10T02:57:07.434Z,100077.48
2018-06-10T02:59:36.518Z,100078.06
2018-06-10T03:02:05.426Z,100075.27
2018-06-10T03:04:34.349Z,100078.59
2018-06-10T03:07:03.235Z,100076.11
2018-06-10T03:09:32.237Z,100078.29
2018-06-10T03:12:01.186Z,100078.73
2018-06-10T03:14:30.152Z,100084.75
2018-06-10T03:16:59.089Z,100084.33
2018-06-10T03:19:27.959Z,100095.16
2018-06-10T03:21:56.820Z,100091.31
2018-06-10T03:24:25.881Z,100090.27
2018-06-10T03:26:54.938Z,100084.39
2018-06-10T03:29:24.126Z,100082.08
2018-06-10T03:31:53.103Z,100081.27
2018-06-10T03:34:22.129Z,100081.06
2018-06-10T03:36:51.104Z,100071.95
2018-06-10T03:39:20.160Z,100077.15
2018-06-10T03:41:49.102Z,100072.22
2018-06-10T03:44:18.112Z,100075.48
2018-06-10T03:46:47.072Z,100075.25
2018-06-10T03:49:16.072Z,100067.31
2018-06-10T03:51:45.028Z,100071.03
2018-06-10T03:54:13.961Z,100076.25
2018-06-10T03:56:43.195Z,100064.84
2018-06-10T03:59:12.138Z,100072.69
2018-06-10T04:01:41.022Z,100068.00
2018-06-10T04:04:09.869Z,100068.52
2018-06-10T04:06:38.884Z,100069.36
2018-06-10T04:09:07.782Z,100069.43
2018-06-10T04:11:36.968Z,100074.14
2018-06-10T04:14:05.913Z,100066.25
2018-06-10T04:16:34.805Z,100064.00
2018-06-10T04:19:03.762Z,100061.52
2018-06-10T04:21:32.756Z,100059.67
2018-06-10T04:24:01.741Z,100068.92
2018-06-10T04:26:30.881Z,100065.98
2018-06-10T04:28:59.821Z,100069.52
2018-06-10T04:31:28.691Z,100066.78
2018-06-10T04:33:57.707Z,100063.52
2018-06-10T04:36:26.754Z,100059.27
2018-06-10T04:38:55.657Z,100054.54
2018-06-10T04:41:24.614Z,100054.15
2018-06-10T04:43:53.360Z,100059.20
2018-06-10T04:46:22.727Z,100054.99
2018-06-10T04:48:51.467Z,100057.75
2018-06-10T04:51:20.344Z,100059.20
2018-06-10T04:53:50.402Z,100052.47
2018-06-10T04:56:19.772Z,100051.22
2018-06-10T04:58:48.914Z,100048.16
2018-06-10T05:01:18.305Z,100047.81
2018-06-10T05:03:47.686Z,100054.05
2018-06-10T05:06:16.465Z,100049.88
2018-06-10T05:08:45.854Z,100044.63
2018-06-10T05:11:15.210Z,100044.03
2018-06-10T05:13:44.609Z,100048.06
2018-06-10T05:16:13.788Z,100041.13
2018-06-10T05:18:43.241Z,100044.20
2018-06-10T05:21:28.529Z,100045.01
2018-06-10T05:24:00.884Z,100041.62
2018-06-10T05:26:31.999Z,100040.56
2018-06-10T05:29:01.454Z,100042.20
2018-06-10T05:31:30.728Z,100039.20
2018-06-10T05:34:00.265Z,100036.24
2018-06-10T05:36:30.096Z,100036.53
2018-06-10T05:38:59.989Z,100037.05
2018-06-10T05:41:28.995Z,100034.39
2018-06-10T05:43:58.412Z,100037.81
2018-06-10T05:46:27.761Z,100038.20
2018-06-10T05:48:56.941Z,100036.48
2018-06-10T05:51:26.717Z,100034.42
2018-06-10T05:53:56.042Z,100028.98
2018-06-10T05:56:25.477Z,100034.14
2018-06-10T05:58:54.292Z,100033.76
2018-06-10T06:01:23.286Z,100030.15
2018-06-10T06:03:52.065Z,100030.47
2018-06-10T06:06:21.177Z,100024.33
2018-06-10T06:08:49.952Z,100027.91
2018-06-10T06:11:18.869Z,100040.38
2018-06-10T06:13:50.732Z,100036.59
2018-06-10T06:16:19.721Z,100034.52
2018-06-10T06:18:49.062Z,100033.87
2018-06-10T06:21:18.039Z,100028.38
2018-06-10T06:23:47.173Z,100029.61
2018-06-10T06:26:16.036Z,100028.72
2018-06-10T06:28:44.968Z,100034.80
2018-06-10T06:31:14.289Z,100038.32
2018-06-10T06:33:43.105Z,100038.71
2018-06-10T06:36:13.190Z,100041.78
2018-06-10T06:38:42.123Z,100042.72
2018-06-10T06:41:11.286Z,100051.11
2018-06-10T06:43:40.554Z,100051.66
2018-06-10T06:46:09.465Z,100048.72
2018-06-10T06:48:38.368Z,100044.47
2018-06-10T06:51:07.159Z,100035.59
2018-06-10T06:53:36.204Z,100040.61
2018-06-10T06:56:05.083Z,100034.25
2018-06-10T06:58:35.088Z,100036.27
2018-06-10T07:01:04.154Z,100033.78
2018-06-10T07:03:33.043Z,100034.30
2018-06-10T07:06:01.848Z,100034.16
2018-06-10T10:00:24.392Z,100035.66
2018-06-10T10:02:53.701Z,100038.31
2018-06-10T10:05:22.563Z,100038.97
2018-06-10T10:07:51.535Z,100043.14
2018-06-10T10:10:20.347Z,100040.08
2018-06-10T10:12:49.767Z,100040.40
2018-06-10T10:15:18.596Z,100038.78
2018-06-10T10:17:47.976Z,100034.28
2018-06-10T10:20:17.099Z,100041.65
2018-06-10T10:22:46.100Z,100038.86
2018-06-10T10:25:14.953Z,100040.13
2018-06-10T10:27:43.906Z,100040.58
2018-06-10T10:30:12.775Z,100040.34
2018-06-10T10:32:41.526Z,100043.94
2018-06-10T10:35:10.667Z,100035.52
2018-06-10T10:37:39.581Z,100037.05
2018-06-10T10:40:08.485Z,100036.19
2018-06-10T10:42:37.374Z,100029.02
2018-06-10T10:45:06.289Z,100025.20
2018-06-10T10:47:35.050Z,100017.02
2018-06-10T10:50:03.825Z,100024.11
2018-06-10T10:52:32.725Z,100016.21
2018-06-10T10:55:01.648Z,100011.62
2018-06-10T10:57:30.523Z,100008.27
2018-06-10T10:59:59.538Z,100012.92
2018-06-10T11:02:28.701Z,100009.69
2018-06-10T11:04:57.817Z,100011.04
2018-06-10T11:07:27.071Z,100011.73
2018-06-10T11:09:56.297Z,100013.03
2018-06-10T11:12:25.325Z,100012.67
2018-06-10T11:14:54.421Z,100013.00
2018-06-10T11:25:25.814Z,99996.75
2018-06-10T11:27:55.952Z,99998.80
2018-06-10T11:30:28.651Z,99994.66
2018-06-10T11:33:05.127Z,99984.83
2018-06-10T11:35:34.626Z,99978.17
2018-06-10T11:38:10.745Z,99981.02
2018-06-10T11:40:47.389Z,99979.47
2018-06-10T11:43:22.795Z,99975.22
2018-06-10T11:45:58.906Z,99981.67
2018-06-10T11:48:31.603Z,99975.11
2018-06-10T11:51:06.809Z,99969.36
2018-06-10T11:53:40.499Z,99970.37
2018-06-10T11:56:17.051Z,99961.20
2018-06-10T11:58:56.696Z,99957.64
2018-06-10T12:01:34.146Z,99961.59
2018-06-10T12:04:10.131Z,99957.52
2018-06-10T12:06:48.033Z,99960.93
2018-06-10T12:09:25.084Z,99956.23
2018-06-10T12:12:02.075Z,99959.52
2018-06-10T12:37:06.706Z,99936.31
2018-06-10T12:39:40.370Z,99935.77
2018-06-10T12:42:12.727Z,99930.65
2018-06-10T12:44:46.455Z,99931.52
2018-06-10T12:47:20.285Z,99937.92
2018-06-10T12:49:53.150Z,99932.53
2018-06-10T12:52:23.210Z,99935.67
2018-06-10T12:57:49.031Z,99926.08
2018-06-10T13:00:20.196Z,99932.07
2018-06-10T13:02:51.687Z,99934.70
2018-06-10T13:05:23.331Z,99934.31
2018-06-10T13:07:55.597Z,99935.42
2018-06-10T13:10:25.094Z,99931.44
2018-06-10T13:12:54.389Z,99936.67
2018-06-10T13:15:23.715Z,99929.23
2018-06-10T13:20:42.174Z,99928.86
2018-06-10T13:23:13.737Z,99924.66
2018-06-10T13:25:46.150Z,99929.50
2018-06-10T13:28:20.962Z,99923.20
2018-06-10T13:30:56.895Z,99932.63
2018-06-10T13:33:28.111Z,99935.86
2018-06-10T13:35:57.657Z,99937.55
2018-06-10T13:38:32.583Z,99944.77
2018-06-10T13:41:06.777Z,99943.56
2018-06-10T13:43:39.938Z,99946.44
2018-06-10T13:46:09.323Z,99940.91
2018-06-10T13:48:42.920Z,99941.51
2018-06-10T13:51:12.391Z,99942.94
2018-06-10T13:53:44.819Z,99930.88
2018-06-10T13:56:16.568Z,99930.67
2018-06-10T13:58:45.904Z,99936.04
2018-06-10T14:01:18.154Z,99934.42
2018-06-10T14:03:49.240Z,99938.66
2018-06-10T14:06:22.923Z,99939.86
2018-06-10T14:09:01.413Z,99943.06
2018-06-10T14:11:39.612Z,99938.20
2018-06-10T14:14:25.391Z,99934.70
2018-06-10T14:16:54.822Z,99933.83
2018-06-10T14:19:26.722Z,99937.31
2018-06-10T14:21:58.736Z,99930.67
2018-06-10T14:24:31.502Z,99930.97
2018-06-10T14:27:03.590Z,99925.30
2018-06-10T14:29:32.775Z,99927.72
2018-06-10T14:32:02.223Z,99929.84
2018-06-10T14:34:36.025Z,99919.81
2018-06-10T14:37:08.715Z,99923.53
2018-06-10T14:39:40.973Z,99909.16
2018-06-10T14:50:41.727Z,99912.34
2018-06-10T14:53:21.735Z,99903.70
2018-06-10T14:55:54.248Z,99911.44
2018-06-10T14:58:26.459Z,99920.97
2018-06-10T15:00:56.071Z,99932.05
2018-06-10T15:03:30.458Z,99923.12
2018-06-10T15:05:59.970Z,99932.03
2018-06-10T15:08:37.354Z,99932.64
2018-06-10T15:11:09.181Z,99934.40
2018-06-10T15:13:40.577Z,99933.91
2018-06-10T15:16:14.692Z,99932.37
2018-06-10T15:19:05.329Z,99935.53
2018-06-10T15:21:41.150Z,99939.03
2018-06-10T15:27:03.611Z,99951.64
2018-06-10T15:29:44.984Z,99952.97
2018-06-10T15:32:19.449Z,99958.09
2018-06-10T15:34:51.871Z,99944.63
2018-06-10T15:37:34.213Z,99936.77
2018-06-10T15:40:10.505Z,99929.64
2018-06-10T15:51:15.180Z,99939.61
2018-06-10T15:56:50.642Z,99947.37
2018-06-10T15:59:29.766Z,99946.70
2018-06-10T16:01:59.857Z,99940.73
2018-06-10T16:04:31.041Z,99933.89
2018-06-10T16:10:05.779Z,99930.03
2018-06-10T16:12:49.093Z,99930.52
2018-06-10T16:18:26.693Z,99934.57
2018-06-10T16:21:12.497Z,99929.62
2018-06-10T16:23:47.991Z,99932.03
2018-06-10T16:26:33.712Z,99939.48
2018-06-10T16:32:00.114Z,99933.30
2018-06-10T17:02:49.644Z,99938.96
2018-06-10T17:05:20.695Z,99944.71
2018-06-10T17:08:02.217Z,99945.39
2018-06-10T17:10:40.517Z,99950.53
2018-06-10T17:16:06.646Z,99950.91
2018-06-10T17:18:37.905Z,99951.52
2018-06-10T17:24:11.636Z,99952.64
2018-06-10T17:29:54.103Z,99947.87
2018-06-10T17:32:24.954Z,99953.02
2018-06-10T17:35:01.124Z,99955.72
2018-06-10T17:37:34.840Z,99955.95
2018-06-10T17:40:07.503Z,99963.49
2018-06-10T17:42:40.867Z,99959.08
2018-06-10T17:45:18.096Z,99962.08
2018-06-10T17:47:54.532Z,99962.73
2018-06-10T17:50:28.816Z,99959.62
2018-06-10T17:53:03.909Z,99955.84
2018-06-10T17:55:45.725Z,99953.36
2018-06-10T17:58:27.838Z,99965.86
2018-06-10T18:01:11.530Z,99975.80
2018-06-10T18:12:07.425Z,99990.48
2018-06-10T18:17:27.045Z,99997.23
2018-06-10T18:20:00.123Z,100009.73
2018-06-10T18:22:33.791Z,100004.77
2018-06-10T18:25:07.560Z,100022.55
2018-06-10T18:27:37.183Z,100029.11
2018-06-10T18:30:09.549Z,100027.19
2018-06-10T18:35:26.630Z,100026.56
2018-06-10T18:38:07.696Z,100031.36
2018-06-10T18:40:40.252Z,100032.22
2018-06-10T18:46:06.112Z,100033.37
2018-06-10T18:48:38.650Z,100041.94
2018-06-10T18:51:10.853Z,100036.77
2018-06-10T18:53:43.436Z,100033.63
2018-06-10T18:56:12.662Z,100045.41
2018-06-10T19:01:38.445Z,100046.92
2018-06-10T19:04:11.228Z,100053.75
2018-06-10T19:06:46.661Z,100052.32
2018-06-10T19:09:16.845Z,100062.50
2018-06-10T19:11:46.490Z,100060.48
2018-06-10T19:14:18.695Z,100056.41
2018-06-10T19:16:48.145Z,100057.51
2018-06-10T19:19:20.442Z,100064.02
2018-06-10T19:21:50.219Z,100062.56
2018-06-10T19:24:22.401Z,100058.31
2018-06-10T19:26:52.229Z,100066.14
2018-06-10T19:29:25.722Z,100060.24
2018-06-10T19:31:58.092Z,100065.64
2018-06-10T19:34:31.389Z,100065.79
2018-06-10T19:37:03.967Z,100070.27
2018-06-10T19:39:37.568Z,100072.52
2018-06-10T19:42:07.248Z,100069.95
2018-06-10T19:44:36.600Z,100072.31
2018-06-10T19:47:07.101Z,100067.61
2018-06-10T19:49:37.188Z,100074.73
2018-06-10T19:52:06.776Z,100072.55
2018-06-10T19:54:36.202Z,100076.78
2018-06-10T19:57:11.026Z,100072.34
2018-06-10T19:59:44.087Z,100077.27
2018-06-10T20:02:16.623Z,100078.05
2018-06-10T20:04:47.764Z,100077.39
2018-06-10T20:07:24.368Z,100079.61
2018-06-10T20:10:03.659Z,100094.06
2018-06-10T20:12:37.457Z,100097.95
2018-06-10T20:15:07.449Z,100106.76
2018-06-10T20:17:42.838Z,100110.25
2018-06-10T20:20:16.557Z,100104.30
2018-06-10T20:22:49.134Z,100105.16
2018-06-10T20:25:21.568Z,100105.33
2018-06-10T20:28:00.980Z,100104.77
2018-06-10T20:33:21.442Z,100115.06
2018-06-10T21:03:04.765Z,100119.45
2018-06-10T23:11:43.749Z,100140.02
2018-06-10T23:17:01.286Z,100149.80
2018-06-10T23:57:41.326Z,100182.43
