createdAt,value
2019-01-14T00:00:44.190Z,22.50
2019-01-14T00:03:13.911Z,26.50
2019-01-14T00:05:43.403Z,24.43
2019-01-14T00:08:12.887Z,24.12
2019-01-14T00:10:42.378Z,22.65
2019-01-14T00:13:11.860Z,20.35
2019-01-14T00:15:41.373Z,29.12
2019-01-14T00:18:10.931Z,23.95
2019-01-14T00:20:40.431Z,24.70
2019-01-14T00:23:09.920Z,24.65
2019-01-14T00:25:39.489Z,30.90
2019-01-14T00:28:09.063Z,32.90
2019-01-14T00:30:38.625Z,33.63
2019-01-14T00:33:08.117Z,34.18
2019-01-14T00:35:37.609Z,30.70
2019-01-14T00:38:07.091Z,26.65
2019-01-14T00:40:36.599Z,33.28
2019-01-14T00:43:06.135Z,28.23
2019-01-14T00:45:35.637Z,27.60
2019-01-14T00:48:05.260Z,31.97
2019-01-14T00:50:34.788Z,36.60
2019-01-14T00:53:04.377Z,32.07
2019-01-14T00:55:33.872Z,29.73
2019-01-14T00:58:03.438Z,38.27
2019-01-14T01:00:33.092Z,27.58
2019-01-14T01:03:02.585Z,25.32
2019-01-14T01:05:32.084Z,32.98
2019-01-14T01:08:01.577Z,41.77
2019-01-14T01:10:31.090Z,32.10
2019-01-14T01:13:00.570Z,37.15
2019-01-14T01:15:30.066Z,34.23
2019-01-14T01:17:59.559Z,41.33
2019-01-14T01:20:30.307Z,45.43
2019-01-14T01:22:59.784Z,37.00
2019-01-14T01:25:29.276Z,36.63
2019-01-14T01:27:58.756Z,34.30
2019-01-14T01:30:28.257Z,33.92
2019-01-14T01:32:57.742Z,37.67
2019-01-14T01:35:27.223Z,31.82
2019-01-14T01:37:56.774Z,41.50
2019-01-14T01:40:26.249Z,43.38
2019-01-14T01:42:55.806Z,39.63
2019-01-14T01:45:25.294Z,44.35
2019-01-14T01:47:54.807Z,40.78
2019-01-14T01:50:24.352Z,41.28
2019-01-14T01:52:53.912Z,36.55
2019-01-14T01:55:23.393Z,37.53
2019-01-14T01:57:52.910Z,40.92
2019-01-14T02:00:22.472Z,44.27
2019-01-14T02:02:52.040Z,44.20
2019-01-14T02:05:21.531Z,35.48
2019-01-14T02:07:51.029Z,38.83
2019-01-14T02:10:22.218Z,49.25
2019-01-14T02:12:51.817Z,45.05
2019-01-14T02:15:22.119Z,45.10
2019-01-14T02:17:51.856Z,39.78
2019-01-14T02:20:21.578Z,34.70
2019-01-14T02:22:51.185Z,42.60
2019-01-14T02:25:20.673Z,44.13
2019-01-14T02:27:50.167Z,37.60
2019-01-14T02:30:23.320Z,38.42
2019-01-14T02:32:52.816Z,36.13
2019-01-14T02:35:22.390Z,41.60
2019-01-14T02:37:51.891Z,47.38
2019-01-14T02:40:24.434Z,35.30
2019-01-14T02:42:53.918Z,39.67
2019-01-14T02:45:23.414Z,43.67
2019-01-14T02:47:52.911Z,35.87
2019-01-14T02:50:22.405Z,47.80
2019-01-14T02:52:51.884Z,34.03
2019-01-14T02:55:21.361Z,38.63
2019-01-14T02:57:50.847Z,46.73
2019-01-14T03:00:26.037Z,41.60
2019-01-14T03:02:55.535Z,38.25
2019-01-14T03:05:25.023Z,43.28
2019-01-14T03:07:54.586Z,53.13
2019-01-14T03:10:24.090Z,41.20
2019-01-14T03:12:53.579Z,48.87
2019-01-14T03:15:23.063Z,45.98
2019-01-14T03:17:52.622Z,44.10
2019-01-14T03:20:22.107Z,47.95
2019-01-14T03:22:51.600Z,40.20
2019-01-14T03:25:21.089Z,45.85
2019-01-14T03:27:50.589Z,40.52
2019-01-14T03:30:20.202Z,38.92
2019-01-14T03:32:49.687Z,39.90
2019-01-14T03:35:19.160Z,46.60
2019-01-14T03:37:48.664Z,39.50
2019-01-14T03:40:18.616Z,42.33
2019-01-14T03:42:48.181Z,47.73
2019-01-14T03:45:17.803Z,48.38
2019-01-14T03:47:47.298Z,40.48
2019-01-14T03:50:21.955Z,39.63
2019-01-14T03:52:51.634Z,46.35
2019-01-14T03:55:22.168Z,42.67
2019-01-14T03:57:53.041Z,37.63
2019-01-14T04:00:22.545Z,45.17
2019-01-14T04:02:52.046Z,37.95
2019-01-14T04:05:21.531Z,46.55
2019-01-14T04:07:51.095Z,50.15
2019-01-14T04:10:20.578Z,44.60
2019-01-14T04:12:50.057Z,40.50
2019-01-14T04:15:20.265Z,43.78
2019-01-14T04:17:49.744Z,45.80
2019-01-14T04:20:19.747Z,50.45
2019-01-14T04:22:49.250Z,48.55
2019-01-14T04:25:19.842Z,34.95
2019-01-14T04:27:49.421Z,44.48
2019-01-14T04:30:21.072Z,40.10
2019-01-14T04:32:51.440Z,41.63
2019-01-14T04:35:23.269Z,43.73
2019-01-14T04:37:52.890Z,43.00
2019-01-14T04:40:22.400Z,50.63
2019-01-14T04:42:51.983Z,53.00
2019-01-14T04:45:21.469Z,53.50
2019-01-14T04:47:50.974Z,51.00
2019-01-14T04:50:22.480Z,41.47
2019-01-14T04:52:52.037Z,43.13
2019-01-14T04:55:21.652Z,41.47
2019-01-14T04:57:51.139Z,37.80
2019-01-14T05:00:22.906Z,34.30
2019-01-14T05:02:52.408Z,42.43
2019-01-14T05:05:22.140Z,50.17
2019-01-14T05:07:51.642Z,34.35
2019-01-14T05:10:21.548Z,34.05
2019-01-14T05:12:51.030Z,40.10
2019-01-14T05:15:20.619Z,44.08
2019-01-14T05:17:51.194Z,38.23
2019-01-14T05:20:22.870Z,47.97
2019-01-14T05:22:53.473Z,33.80
2019-01-14T05:25:23.029Z,37.17
2019-01-14T05:27:53.580Z,41.65
2019-01-14T05:30:23.173Z,32.45
2019-01-14T05:32:52.863Z,42.70
2019-01-14T05:35:22.436Z,40.20
2019-01-14T05:37:51.942Z,40.73
2019-01-14T05:40:23.590Z,29.37
2019-01-14T05:42:53.131Z,46.35
2019-01-14T05:45:22.632Z,32.33
2019-01-14T05:47:52.227Z,26.23
2019-01-14T05:50:21.733Z,46.53
2019-01-14T05:52:51.276Z,37.67
2019-01-14T05:55:21.533Z,38.83
2019-01-14T05:57:51.101Z,38.65
2019-01-14T06:00:23.494Z,41.10
2019-01-14T06:02:53.079Z,39.95
2019-01-14T06:05:22.580Z,36.88
2019-01-14T06:07:52.072Z,42.20
2019-01-14T06:10:21.557Z,35.67
2019-01-14T06:12:51.059Z,41.35
2019-01-14T06:15:20.557Z,41.75
2019-01-14T06:17:50.115Z,31.42
2019-01-14T06:20:21.082Z,28.50
2019-01-14T06:22:50.598Z,41.90
2019-01-14T06:25:20.147Z,28.67
2019-01-14T06:27:50.553Z,38.95
2019-01-14T06:30:22.309Z,34.15
2019-01-14T06:32:52.828Z,29.82
2019-01-14T06:35:22.437Z,38.33
2019-01-14T06:37:52.711Z,29.50
2019-01-14T06:40:22.745Z,39.00
2019-01-14T06:42:52.299Z,39.50
2019-01-14T06:45:21.979Z,38.78
2019-01-14T06:47:51.503Z,41.83
2019-01-14T06:50:21.129Z,41.07
2019-01-14T06:52:50.613Z,46.60
2019-01-14T06:55:20.521Z,37.85
2019-01-14T06:57:50.018Z,29.25
2019-01-14T07:00:25.339Z,33.90
2019-01-14T07:02:54.909Z,31.80
2019-01-14T07:05:24.607Z,29.98
2019-01-14T07:07:59.534Z,30.90
2019-01-14T07:10:27.589Z,37.85
2019-01-14T07:12:57.136Z,28.98
2019-01-14T07:15:26.621Z,31.82
2019-01-14T07:17:56.217Z,30.80
2019-01-14T07:20:25.791Z,30.93
2019-01-14T07:22:55.267Z,36.20
2019-01-14T07:25:24.942Z,31.10
2019-01-14T07:27:54.425Z,27.53
2019-01-14T07:30:24.030Z,35.90
2019-01-14T07:32:54.604Z,27.87
2019-01-14T07:35:24.087Z,39.90
2019-01-14T07:37:53.647Z,29.80
2019-01-14T07:40:24.181Z,24.82
2019-01-14T07:42:53.711Z,21.80
2019-01-14T07:45:23.201Z,25.50
2019-01-14T07:47:52.765Z,30.92
2019-01-14T07:50:22.742Z,26.13
2019-01-14T07:52:52.248Z,31.47
2019-01-14T07:55:21.830Z,26.62
2019-01-14T07:57:51.400Z,29.77
2019-01-14T08:00:25.879Z,25.37
2019-01-14T08:02:55.407Z,17.23
2019-01-14T08:05:24.911Z,14.75
2019-01-14T08:07:54.502Z,11.00
2019-01-14T08:10:24.064Z,13.30
2019-01-14T08:12:53.698Z,13.00
2019-01-14T08:15:24.195Z,7.42
2019-01-14T08:17:53.707Z,10.10
2019-01-14T08:20:23.189Z,9.23
2019-01-14T08:22:52.856Z,9.10
2019-01-14T08:25:22.417Z,14.60
2019-01-14T08:27:51.997Z,12.47
2019-01-14T08:30:23.003Z,15.60
2019-01-14T08:32:52.504Z,16.75
2019-01-14T08:35:22.167Z,20.57
2019-01-14T08:37:51.729Z,19.87
2019-01-14T08:40:21.254Z,16.87
2019-01-14T08:42:50.757Z,15.08
2019-01-14T08:45:20.245Z,16.27
2019-01-14T08:47:49.754Z,17.42
2019-01-14T08:50:20.864Z,15.25
2019-01-14T08:52:51.016Z,12.82
2019-01-14T08:55:20.587Z,19.32
2019-01-14T08:57:54.466Z,15.08
2019-01-14T09:00:22.599Z,10.60
2019-01-14T09:02:52.160Z,15.08
2019-01-14T09:05:21.748Z,15.70
2019-01-14T09:07:51.254Z,16.32
2019-01-14T09:10:23.381Z,17.25
2019-01-14T09:12:52.886Z,16.85
2019-01-14T09:15:22.426Z,14.13
2019-01-14T09:17:52.792Z,22.00
2019-01-14T09:20:24.197Z,15.50
2019-01-14T09:22:53.691Z,16.48
2019-01-14T09:25:23.308Z,15.80
2019-01-14T09:27:52.834Z,17.30
2019-01-14T09:30:24.310Z,19.77
2019-01-14T09:32:53.942Z,15.65
2019-01-14T09:35:23.454Z,17.65
2019-01-14T09:37:52.945Z,20.85
2019-01-14T09:40:24.084Z,11.88
2019-01-14T09:42:53.647Z,20.10
2019-01-14T09:45:23.193Z,18.70
2019-01-14T09:47:52.707Z,19.73
2019-01-14T09:50:22.272Z,18.60
2019-01-14T09:52:51.767Z,15.32
2019-01-14T09:55:21.324Z,22.62
2019-01-14T09:57:50.816Z,14.63
2019-01-14T10:00:20.301Z,14.93
2019-01-14T10:02:49.872Z,13.47
2019-01-14T10:05:19.947Z,13.80
2019-01-14T10:07:49.569Z,18.48
2019-01-14T10:10:19.800Z,16.60
2019-01-14T10:12:49.307Z,14.98
2019-01-14T10:15:20.962Z,16.12
2019-01-14T10:17:55.769Z,16.50
2019-01-14T10:20:25.285Z,21.52
2019-01-14T10:22:54.765Z,15.72
2019-01-14T10:25:24.661Z,21.80
2019-01-14T10:27:54.281Z,18.10
2019-01-14T10:30:23.769Z,20.10
2019-01-14T10:32:53.347Z,20.30
2019-01-14T10:35:22.869Z,18.20
2019-01-14T10:37:52.363Z,21.17
2019-01-14T10:40:21.952Z,24.30
2019-01-14T10:42:51.439Z,19.07
2019-01-14T10:45:22.328Z,16.17
2019-01-14T10:47:52.876Z,21.60
2019-01-14T10:50:22.481Z,21.50
2019-01-14T10:52:51.977Z,22.83
2019-01-14T10:55:21.489Z,16.63
2019-01-14T10:57:50.975Z,13.57
2019-01-14T11:00:25.355Z,18.30
2019-01-14T11:02:55.434Z,23.07
2019-01-14T11:05:27.945Z,25.90
2019-01-14T11:07:57.421Z,17.83
2019-01-14T11:10:27.015Z,18.17
2019-01-14T11:12:56.768Z,19.60
2019-01-14T11:15:26.344Z,14.35
2019-01-14T11:17:56.007Z,13.60
2019-01-14T11:20:27.772Z,16.57
2019-01-14T11:22:57.396Z,18.32
2019-01-14T11:25:27.262Z,14.07
2019-01-14T11:27:56.882Z,11.07
2019-01-14T11:30:31.806Z,12.70
2019-01-14T11:33:01.281Z,12.17
2019-01-14T11:35:30.947Z,11.43
2019-01-14T11:38:00.423Z,13.15
2019-01-14T11:40:38.862Z,12.07
2019-01-14T11:43:08.383Z,17.93
2019-01-14T11:45:37.975Z,17.77
2019-01-14T11:48:07.538Z,20.63
2019-01-14T11:50:37.540Z,17.63
2019-01-14T11:53:07.555Z,17.93
2019-01-14T11:55:37.337Z,16.97
2019-01-14T11:58:06.837Z,17.05
2019-01-14T12:00:37.041Z,11.43
2019-01-14T12:03:08.522Z,24.72
2019-01-14T12:05:39.348Z,20.63
2019-01-14T12:08:08.886Z,15.37
2019-01-14T12:10:38.550Z,14.47
2019-01-14T12:13:08.513Z,9.40
2019-01-14T12:15:43.635Z,12.13
2019-01-14T12:18:13.144Z,13.30
2019-01-14T12:20:42.795Z,13.83
2019-01-14T12:23:12.388Z,11.75
2019-01-14T12:25:45.153Z,11.50
2019-01-14T12:28:15.653Z,18.33
2019-01-14T12:30:45.216Z,16.05
2019-01-14T12:33:14.831Z,13.08
2019-01-14T12:35:44.434Z,16.40
2019-01-14T12:38:14.076Z,16.47
2019-01-14T12:40:43.628Z,13.17
2019-01-14T12:43:13.224Z,18.27
2019-01-14T12:45:42.847Z,13.90
2019-01-14T12:48:12.513Z,14.83
2019-01-14T12:50:42.006Z,15.10
2019-01-14T12:53:11.529Z,15.70
2019-01-14T12:55:41.225Z,12.10
2019-01-14T12:58:10.810Z,17.83
2019-01-14T13:00:40.375Z,11.88
2019-01-14T13:03:10.004Z,11.10
2019-01-14T13:05:41.110Z,11.77
2019-01-14T13:08:12.549Z,13.50
2019-01-14T13:10:42.231Z,14.07
2019-01-14T13:13:11.745Z,12.33
2019-01-14T13:15:41.290Z,18.15
2019-01-14T13:18:10.991Z,17.87
2019-01-14T13:20:40.512Z,15.83
2019-01-14T13:23:09.955Z,19.50
2019-01-14T13:25:39.543Z,14.70
2019-01-14T13:28:09.002Z,20.43
2019-01-14T13:30:38.516Z,10.70
2019-01-14T13:33:08.113Z,9.07
2019-01-14T13:35:37.633Z,15.98
2019-01-14T13:38:07.142Z,13.37
2019-01-14T13:40:36.658Z,8.90
2019-01-14T13:43:06.149Z,16.80
2019-01-14T13:45:35.655Z,17.62
2019-01-14T13:48:05.944Z,15.38
2019-01-14T13:50:35.428Z,10.33
2019-01-14T13:53:05.874Z,15.08
2019-01-14T13:55:35.490Z,9.08
2019-01-14T13:58:04.981Z,9.00
2019-01-14T14:00:34.517Z,9.87
2019-01-14T14:03:04.092Z,8.90
2019-01-14T14:05:33.573Z,10.10
2019-01-14T14:08:03.052Z,7.20
2019-01-14T14:10:32.835Z,8.00
2019-01-14T14:13:02.327Z,12.03
2019-01-14T14:15:31.915Z,9.35
2019-01-14T14:18:01.468Z,19.93
2019-01-14T14:20:31.096Z,11.00
2019-01-14T14:23:01.352Z,10.50
2019-01-14T14:25:30.890Z,10.80
2019-01-14T14:28:00.412Z,7.22
2019-01-14T14:30:35.436Z,13.63
2019-01-14T14:33:05.184Z,14.83
2019-01-14T14:35:34.704Z,16.93
2019-01-14T14:38:06.368Z,15.68
2019-01-14T14:40:35.877Z,10.93
2019-01-14T14:43:05.573Z,13.43
2019-01-14T14:45:35.152Z,10.28
2019-01-14T14:48:05.024Z,15.40
2019-01-14T14:50:35.485Z,17.30
2019-01-14T14:53:05.089Z,16.23
2019-01-14T14:55:34.679Z,8.00
2019-01-14T14:58:04.304Z,14.90
2019-01-14T15:00:34.002Z,15.05
2019-01-14T15:03:03.764Z,14.85
2019-01-14T15:05:33.242Z,7.65
2019-01-14T15:08:02.732Z,13.10
2019-01-14T15:10:32.239Z,11.40
2019-01-14T15:13:01.722Z,9.13
2019-01-14T15:15:31.287Z,13.60
2019-01-14T15:18:00.875Z,13.20
2019-01-14T15:20:30.490Z,13.25
2019-01-14T15:22:59.981Z,12.20
2019-01-14T15:25:29.547Z,12.63
2019-01-14T15:28:00.209Z,9.48
2019-01-14T15:30:31.426Z,11.65
2019-01-14T15:33:01.057Z,16.45
2019-01-14T15:35:30.616Z,10.37
2019-01-14T15:38:00.205Z,11.30
2019-01-14T15:40:29.809Z,15.87
2019-01-14T15:42:59.316Z,15.30
2019-01-14T15:45:29.015Z,14.83
2019-01-14T15:47:58.661Z,12.75
2019-01-14T15:50:28.216Z,12.20
2019-01-14T15:52:58.758Z,15.77
2019-01-14T15:55:28.367Z,8.20
2019-01-14T15:57:57.869Z,13.53
2019-01-14T16:00:27.659Z,10.13
2019-01-14T16:02:57.224Z,10.50
2019-01-14T16:05:26.751Z,14.93
2019-01-14T16:07:56.231Z,16.23
2019-01-14T16:10:26.492Z,12.97
2019-01-14T16:12:56.150Z,9.45
2019-01-14T16:15:25.807Z,14.57
2019-01-14T16:17:55.307Z,10.37
2019-01-14T16:20:26.163Z,11.27
2019-01-14T16:22:55.762Z,14.05
2019-01-14T16:25:26.313Z,19.73
2019-01-14T16:27:55.795Z,48.50
2019-01-14T16:30:26.738Z,17.67
2019-01-14T16:32:56.329Z,17.48
2019-01-14T16:35:25.824Z,11.93
2019-01-14T16:37:55.555Z,12.13
2019-01-14T16:40:25.144Z,12.58
2019-01-14T16:42:54.661Z,12.55
2019-01-14T16:45:27.699Z,14.97
2019-01-14T16:47:57.272Z,12.63
2019-01-14T16:50:26.768Z,17.55
2019-01-14T16:52:57.295Z,18.55
2019-01-14T16:55:37.098Z,17.00
2019-01-14T16:58:07.582Z,17.02
2019-01-14T17:00:37.092Z,17.77
2019-01-14T17:03:06.573Z,15.90
2019-01-14T17:05:36.118Z,26.30
2019-01-14T17:08:05.914Z,16.56
2019-01-14T17:10:35.422Z,20.95
2019-01-14T17:13:05.289Z,20.02
2019-01-14T17:15:34.840Z,18.70
2019-01-14T17:18:04.627Z,16.67
2019-01-14T17:20:35.102Z,21.23
2019-01-14T17:23:05.088Z,19.42
2019-01-14T17:25:34.619Z,17.48
2019-01-14T17:28:04.206Z,20.75
2019-01-14T17:30:33.743Z,16.97
2019-01-14T17:33:03.300Z,21.27
2019-01-14T17:35:32.819Z,17.97
2019-01-14T17:38:02.311Z,12.60
2019-01-14T17:40:32.779Z,18.73
2019-01-14T17:43:03.378Z,25.27
2019-01-14T17:45:32.871Z,14.63
2019-01-14T17:48:02.369Z,12.75
2019-01-14T17:50:31.852Z,23.67
2019-01-14T17:53:01.432Z,14.57
2019-01-14T17:55:31.019Z,25.57
2019-01-14T17:58:00.544Z,42.10
2019-01-14T18:00:30.125Z,22.00
2019-01-14T18:02:59.617Z,14.00
2019-01-14T18:05:29.096Z,20.20
2019-01-14T18:07:58.580Z,21.27
2019-01-14T18:10:28.148Z,20.87
2019-01-14T18:12:57.656Z,25.53
2019-01-14T18:15:27.257Z,37.10
2019-01-14T18:17:56.741Z,26.80
2019-01-14T18:20:26.226Z,23.63
2019-01-14T18:22:55.740Z,24.57
2019-01-14T18:25:25.289Z,29.65
2019-01-14T18:27:54.817Z,25.53
2019-01-14T18:30:24.443Z,28.67
2019-01-14T18:32:53.939Z,35.80
2019-01-14T18:35:23.449Z,16.60
2019-01-14T18:37:52.946Z,22.50
2019-01-14T18:40:23.322Z,24.30
2019-01-14T18:42:52.808Z,29.25
2019-01-14T18:45:22.285Z,30.03
2019-01-14T18:47:51.851Z,26.20
2019-01-14T18:50:22.674Z,29.10
2019-01-14T18:52:53.300Z,26.70
2019-01-14T18:55:22.943Z,21.07
2019-01-14T18:57:52.428Z,32.13
2019-01-14T19:00:23.669Z,22.57
2019-01-14T19:02:53.243Z,22.90
2019-01-14T19:05:22.804Z,31.77
2019-01-14T19:07:52.477Z,19.33
2019-01-14T19:10:22.027Z,24.40
2019-01-14T19:12:51.529Z,23.80
2019-01-14T19:15:21.374Z,22.57
2019-01-14T19:17:52.156Z,20.75
2019-01-14T19:20:26.691Z,22.97
2019-01-14T19:22:56.708Z,31.42
2019-01-14T19:25:26.307Z,22.03
2019-01-14T19:27:55.827Z,24.20
2019-01-14T19:30:25.328Z,25.23
2019-01-14T19:32:55.880Z,21.77
2019-01-14T19:35:25.450Z,24.47
2019-01-14T19:37:55.565Z,21.00
2019-01-14T19:40:25.116Z,25.33
2019-01-14T19:42:55.744Z,27.05
2019-01-14T19:45:25.463Z,19.52
2019-01-14T19:47:55.053Z,24.87
2019-01-14T19:50:25.182Z,24.37
2019-01-14T19:52:56.077Z,20.27
2019-01-14T19:55:26.649Z,29.77
2019-01-14T19:57:56.155Z,16.93
2019-01-14T20:00:29.688Z,23.73
2019-01-14T20:02:59.291Z,31.87
2019-01-14T20:05:28.874Z,26.90
2019-01-14T20:07:58.454Z,20.40
2019-01-14T20:10:28.110Z,22.67
2019-01-14T20:12:57.766Z,21.30
2019-01-14T20:15:27.258Z,27.57
2019-01-14T20:17:56.746Z,24.15
2019-01-14T20:20:26.245Z,20.52
2019-01-14T20:22:55.748Z,28.60
2019-01-14T20:25:25.355Z,24.63
2019-01-14T20:27:54.866Z,27.50
2019-01-14T20:30:25.114Z,27.83
2019-01-14T20:32:54.596Z,23.55
2019-01-14T20:35:24.078Z,20.23
2019-01-14T20:37:53.691Z,25.37
2019-01-14T20:40:23.241Z,23.57
2019-01-14T20:42:52.822Z,23.12
2019-01-14T20:45:22.444Z,31.23
2019-01-14T20:47:51.934Z,21.77
2019-01-14T20:50:21.847Z,20.96
2019-01-14T20:52:51.419Z,22.40
2019-01-14T20:55:21.429Z,18.20
2019-01-14T20:57:51.058Z,28.87
2019-01-14T21:00:23.697Z,23.05
2019-01-14T21:02:53.630Z,29.98
2019-01-14T21:05:24.525Z,28.57
2019-01-14T21:07:54.444Z,26.40
2019-01-14T21:10:24.046Z,27.42
2019-01-14T21:12:53.574Z,28.98
2019-01-14T21:15:23.170Z,24.80
2019-01-14T21:17:52.722Z,32.37
2019-01-14T21:20:23.994Z,26.77
2019-01-14T21:22:54.527Z,28.62
2019-01-14T21:25:24.239Z,21.77
2019-01-14T21:27:53.745Z,25.17
2019-01-14T21:30:26.012Z,26.43
2019-01-14T21:32:56.587Z,22.93
2019-01-14T21:35:26.095Z,31.53
2019-01-14T21:37:57.778Z,28.77
2019-01-14T21:40:27.300Z,27.07
2019-01-14T21:42:58.042Z,24.70
2019-01-14T21:45:27.547Z,31.43
2019-01-14T21:47:57.067Z,27.00
2019-01-14T21:50:26.566Z,23.62
2019-01-14T21:52:56.146Z,23.53
2019-01-14T21:55:26.398Z,33.47
2019-01-14T21:57:55.907Z,25.70
2019-01-14T22:00:25.802Z,23.47
2019-01-14T22:02:55.251Z,24.77
2019-01-14T22:05:24.759Z,23.90
2019-01-14T22:07:54.453Z,24.72
2019-01-14T22:10:26.068Z,19.10
2019-01-14T22:12:55.679Z,26.43
2019-01-14T22:15:25.323Z,32.27
2019-01-14T22:17:54.839Z,29.33
2019-01-14T22:20:28.824Z,23.90
2019-01-14T22:22:58.616Z,29.47
2019-01-14T22:25:28.183Z,32.57
2019-01-14T22:27:57.674Z,34.78
2019-01-14T22:30:29.710Z,24.47
2019-01-14T22:32:59.207Z,26.13
2019-01-14T22:35:28.723Z,30.27
2019-01-14T22:37:58.260Z,23.38
2019-01-14T22:40:27.742Z,26.40
2019-01-14T22:42:57.231Z,27.77
2019-01-14T22:45:26.799Z,31.07
2019-01-14T22:47:56.219Z,22.60
2019-01-14T22:50:25.734Z,35.23
2019-01-14T22:52:55.235Z,26.25
2019-01-14T22:55:24.738Z,33.88
2019-01-14T22:57:54.220Z,19.57
2019-01-14T23:00:51.352Z,22.32
2019-01-14T23:03:21.934Z,29.95
2019-01-14T23:05:51.503Z,24.80
2019-01-14T23:08:21.071Z,23.10
2019-01-14T23:10:50.932Z,32.63
2019-01-14T23:13:20.449Z,29.02
2019-01-14T23:15:50.030Z,25.72
2019-01-14T23:18:19.514Z,28.40
2019-01-14T23:20:49.001Z,20.67
2019-01-14T23:23:18.505Z,32.33
2019-01-14T23:25:48.011Z,33.60
2019-01-14T23:28:17.502Z,29.30
2019-01-14T23:30:47.004Z,31.33
2019-01-14T23:33:17.471Z,32.33
2019-01-14T23:35:46.990Z,25.50
2019-01-14T23:38:16.560Z,20.80
2019-01-14T23:40:46.077Z,22.58
2019-01-14T23:43:15.651Z,29.50
2019-01-14T23:45:45.216Z,27.48
2019-01-14T23:48:14.703Z,22.15
2019-01-14T23:50:44.196Z,29.55
2019-01-14T23:53:13.681Z,32.83
2019-01-14T23:55:43.174Z,20.30
2019-01-14T23:58:12.682Z,23.62
