createdAt,value
2022-09-28T00:01:27.114Z,99.90
2022-09-28T00:03:58.140Z,99.90
2022-09-28T00:06:26.523Z,99.90
2022-09-28T00:08:53.432Z,99.90
2022-09-28T00:11:21.654Z,99.90
2022-09-28T00:13:53.449Z,99.90
2022-09-28T00:16:22.155Z,99.90
2022-09-28T00:18:51.066Z,99.90
2022-09-28T00:21:21.533Z,99.90
2022-09-28T00:24:09.489Z,99.90
2022-09-28T00:26:36.306Z,99.90
2022-09-28T00:29:03.656Z,99.90
2022-09-28T00:31:33.255Z,99.90
2022-09-28T00:34:01.679Z,99.90
2022-09-28T00:36:30.471Z,99.90
2022-09-28T00:38:57.650Z,99.90
2022-09-28T00:41:25.974Z,99.90
2022-09-28T00:43:53.435Z,99.90
2022-09-28T00:46:28.946Z,99.90
2022-09-28T00:49:03.083Z,99.90
2022-09-28T00:51:31.735Z,99.90
2022-09-28T00:54:01.192Z,99.90
2022-09-28T00:56:33.263Z,99.90
2022-09-28T00:59:00.966Z,99.90
2022-09-28T01:01:28.367Z,99.90
2022-09-28T01:03:55.137Z,99.90
2022-09-28T01:06:27.444Z,99.90
2022-09-28T01:08:58.198Z,99.90
2022-09-28T01:11:25.667Z,99.90
2022-09-28T01:13:56.597Z,99.90
2022-09-28T01:16:35.203Z,99.90
2022-09-28T01:19:12.844Z,99.90
2022-09-28T01:21:51.454Z,99.90
2022-09-28T01:24:35.422Z,99.90
2022-09-28T01:27:23.719Z,99.90
2022-09-28T01:30:15.680Z,99.90
2022-09-28T01:32:58.547Z,99.90
2022-09-28T01:35:40.936Z,99.90
2022-09-28T01:38:19.322Z,99.90
2022-09-28T01:40:47.703Z,99.90
2022-09-28T01:43:22.342Z,99.90
2022-09-28T01:45:51.078Z,99.90
2022-09-28T01:48:23.722Z,99.90
2022-09-28T01:50:56.075Z,99.90
2022-09-28T01:53:39.715Z,99.90
2022-09-28T01:56:35.988Z,99.90
2022-09-28T01:59:02.576Z,99.90
2022-09-28T02:01:39.374Z,99.90
2022-09-28T02:04:20.206Z,99.90
2022-09-28T02:06:57.919Z,99.90
2022-09-28T02:09:34.084Z,99.90
2022-09-28T02:12:08.701Z,99.90
2022-09-28T02:14:37.906Z,99.90
2022-09-28T02:17:04.853Z,99.90
2022-09-28T02:19:32.517Z,99.90
2022-09-28T02:22:01.751Z,99.90
2022-09-28T02:24:36.142Z,99.90
2022-09-28T02:27:26.368Z,99.90
2022-09-28T02:29:53.175Z,99.90
2022-09-28T02:32:20.648Z,99.90
2022-09-28T02:34:47.999Z,99.90
2022-09-28T02:37:14.655Z,99.90
2022-09-28T02:39:41.277Z,99.90
2022-09-28T02:42:19.930Z,99.90
2022-09-28T02:45:07.725Z,99.90
2022-09-28T02:47:44.837Z,99.90
2022-09-28T02:50:38.151Z,99.90
2022-09-28T02:53:26.245Z,99.90
2022-09-28T02:56:37.554Z,99.90
2022-09-28T02:59:22.685Z,99.90
2022-09-28T03:02:10.404Z,99.90
2022-09-28T03:04:59.352Z,99.90
2022-09-28T03:07:32.646Z,99.90
2022-09-28T03:10:05.387Z,99.90
2022-09-28T03:12:33.265Z,99.90
2022-09-28T03:15:07.982Z,99.90
2022-09-28T03:17:34.639Z,99.90
2022-09-28T03:20:02.333Z,99.90
2022-09-28T03:22:29.325Z,99.90
2022-09-28T03:24:55.967Z,99.90
2022-09-28T03:27:22.793Z,99.90
2022-09-28T03:29:49.902Z,99.90
2022-09-28T03:32:16.559Z,99.90
2022-09-28T03:34:43.212Z,99.90
2022-09-28T03:37:09.839Z,99.90
2022-09-28T03:39:36.810Z,99.90
2022-09-28T03:42:03.548Z,99.90
2022-09-28T03:44:30.300Z,99.90
2022-09-28T03:46:56.937Z,99.90
2022-09-28T03:49:23.556Z,99.90
2022-09-28T03:51:50.217Z,99.90
2022-09-28T03:54:16.831Z,99.90
2022-09-28T03:56:44.674Z,99.90
2022-09-28T03:59:11.397Z,99.90
2022-09-28T04:01:38.200Z,99.90
2022-09-28T04:04:04.897Z,99.90
2022-09-28T04:06:31.501Z,99.90
2022-09-28T04:08:58.271Z,99.90
2022-09-28T04:11:24.881Z,99.90
2022-09-28T04:13:51.545Z,99.90
2022-09-28T04:16:18.901Z,99.90
2022-09-28T04:18:45.641Z,99.90
2022-09-28T04:21:14.085Z,99.90
2022-09-28T04:23:40.887Z,99.90
2022-09-28T04:26:13.244Z,99.90
2022-09-28T04:29:01.577Z,99.90
2022-09-28T04:31:36.779Z,99.90
2022-09-28T04:34:03.465Z,99.90
2022-09-28T04:36:30.105Z,99.90
2022-09-28T04:38:56.744Z,99.90
2022-09-28T04:41:23.612Z,99.90
2022-09-28T04:43:50.593Z,99.90
2022-09-28T04:46:17.429Z,99.90
2022-09-28T04:48:44.300Z,99.90
2022-09-28T04:51:11.221Z,99.90
2022-09-28T04:53:37.831Z,99.90
2022-09-28T04:56:11.150Z,99.90
2022-09-28T04:58:38.171Z,99.90
2022-09-28T05:01:08.123Z,99.90
2022-09-28T05:03:34.939Z,99.90
2022-09-28T05:06:01.591Z,99.90
2022-09-28T05:08:29.219Z,99.90
2022-09-28T05:11:08.041Z,99.90
2022-09-28T05:13:45.168Z,99.90
2022-09-28T05:16:13.932Z,99.90
2022-09-28T05:18:40.560Z,99.90
2022-09-28T05:21:12.826Z,99.90
2022-09-28T05:23:40.425Z,99.90
2022-09-28T05:26:07.401Z,99.90
2022-09-28T05:28:34.421Z,99.90
2022-09-28T05:31:03.789Z,99.90
2022-09-28T05:33:32.032Z,99.90
2022-09-28T05:36:01.582Z,99.90
2022-09-28T05:38:29.831Z,99.90
2022-09-28T05:40:56.763Z,99.90
2022-09-28T05:43:23.506Z,99.90
2022-09-28T05:45:55.119Z,99.90
2022-09-28T05:48:22.845Z,99.90
2022-09-28T05:50:53.142Z,99.90
2022-09-28T05:53:20.169Z,99.90
2022-09-28T05:55:47.035Z,99.90
2022-09-28T05:58:14.032Z,99.90
2022-09-28T06:00:41.437Z,99.90
2022-09-28T06:03:11.369Z,99.90
2022-09-28T06:05:39.393Z,99.90
2022-09-28T06:08:08.578Z,99.90
2022-09-28T06:10:35.622Z,99.90
2022-09-28T06:13:02.530Z,99.90
2022-09-28T06:15:31.626Z,99.90
2022-09-28T06:17:59.495Z,99.90
2022-09-28T06:20:32.311Z,99.90
2022-09-28T06:22:58.885Z,99.90
2022-09-28T06:25:27.648Z,99.90
2022-09-28T06:27:58.921Z,99.90
2022-09-28T06:30:27.219Z,99.90
2022-09-28T06:32:56.100Z,99.90
2022-09-28T06:35:25.438Z,99.90
2022-09-28T06:37:53.174Z,99.90
2022-09-28T06:40:21.199Z,99.90
2022-09-28T06:43:12.512Z,99.90
2022-09-28T06:45:39.165Z,99.90
2022-09-28T06:48:06.622Z,99.90
2022-09-28T06:50:37.404Z,99.90
2022-09-28T06:53:06.702Z,99.90
2022-09-28T06:55:33.455Z,99.90
2022-09-28T06:58:02.372Z,99.90
2022-09-28T07:00:32.810Z,99.90
2022-09-28T07:03:00.141Z,99.90
2022-09-28T07:05:27.428Z,99.90
2022-09-28T07:07:55.270Z,99.90
2022-09-28T07:10:27.736Z,99.90
2022-09-28T07:12:55.365Z,99.90
2022-09-28T07:15:22.800Z,99.90
2022-09-28T07:17:59.917Z,99.90
2022-09-28T07:20:29.445Z,99.90
2022-09-28T07:23:03.920Z,99.90
2022-09-28T07:25:36.936Z,99.90
2022-09-28T07:28:04.719Z,99.90
2022-09-28T07:30:34.456Z,99.90
2022-09-28T07:33:02.856Z,99.90
2022-09-28T07:35:29.617Z,99.90
2022-09-28T07:38:01.436Z,99.90
2022-09-28T07:40:48.702Z,99.90
2022-09-28T07:43:20.412Z,99.90
2022-09-28T07:45:53.041Z,99.90
2022-09-28T07:48:20.405Z,99.90
2022-09-28T07:50:56.695Z,99.90
2022-09-28T07:53:25.412Z,99.90
2022-09-28T07:55:57.327Z,99.90
2022-09-28T07:58:24.070Z,99.90
2022-09-28T08:00:50.873Z,99.90
2022-09-28T08:03:19.253Z,99.90
2022-09-28T08:05:46.919Z,99.90
2022-09-28T08:08:14.461Z,99.90
2022-09-28T08:10:47.322Z,99.90
2022-09-28T08:13:15.217Z,99.90
2022-09-28T08:15:42.524Z,99.90
2022-09-28T08:18:10.079Z,99.90
2022-09-28T08:20:55.675Z,99.90
2022-09-28T08:23:23.508Z,99.90
2022-09-28T08:25:53.979Z,99.90
2022-09-28T08:28:22.593Z,99.90
2022-09-28T08:30:50.110Z,99.90
2022-09-28T08:33:18.267Z,99.90
2022-09-28T08:35:46.705Z,99.90
2022-09-28T08:38:14.175Z,99.90
2022-09-28T08:40:58.012Z,99.90
2022-09-28T08:43:39.517Z,99.90
2022-09-28T08:46:07.239Z,99.90
2022-09-28T08:48:51.749Z,99.90
2022-09-28T08:51:33.941Z,99.90
2022-09-28T08:54:06.959Z,99.90
2022-09-28T08:56:49.589Z,99.90
2022-09-28T08:59:22.919Z,99.90
2022-09-28T09:01:59.665Z,99.90
2022-09-28T09:04:27.069Z,99.90
2022-09-28T09:07:20.687Z,99.90
2022-09-28T09:09:53.147Z,99.90
2022-09-28T09:12:28.925Z,99.90
2022-09-28T09:15:13.887Z,99.90
2022-09-28T09:17:58.453Z,99.90
2022-09-28T09:20:33.171Z,99.90
2022-09-28T09:23:04.110Z,99.90
2022-09-28T09:25:50.530Z,99.90
2022-09-28T09:28:44.798Z,99.90
2022-09-28T09:31:21.956Z,99.90
2022-09-28T09:34:30.886Z,99.90
2022-09-28T09:37:36.399Z,99.90
2022-09-28T09:40:27.332Z,99.90
2022-09-28T09:43:27.962Z,99.90
2022-09-28T09:46:23.432Z,99.90
2022-09-28T09:48:58.631Z,99.90
2022-09-28T09:51:44.841Z,99.90
2022-09-28T09:54:29.463Z,99.90
2022-09-28T09:57:17.482Z,99.90
2022-09-28T09:59:45.779Z,99.90
2022-09-28T10:02:22.740Z,99.90
2022-09-28T10:04:54.932Z,99.90
2022-09-28T10:07:29.915Z,99.90
2022-09-28T10:09:59.748Z,99.90
2022-09-28T10:12:26.778Z,99.90
2022-09-28T10:14:55.313Z,99.90
2022-09-28T10:17:26.835Z,99.90
2022-09-28T10:19:56.749Z,99.90
2022-09-28T10:22:27.017Z,99.90
2022-09-28T10:24:57.447Z,99.90
2022-09-28T10:27:30.456Z,99.90
2022-09-28T10:30:01.804Z,99.90
2022-09-28T10:32:36.879Z,99.90
2022-09-28T10:35:25.483Z,99.90
2022-09-28T10:38:03.294Z,99.90
2022-09-28T10:40:47.092Z,99.90
2022-09-28T10:43:26.881Z,99.90
2022-09-28T10:46:09.844Z,99.50
2022-09-28T10:49:02.495Z,99.20
2022-09-28T10:51:46.802Z,99.20
2022-09-28T10:54:32.511Z,98.90
2022-09-28T10:56:59.732Z,99.00
2022-09-28T10:59:29.244Z,99.00
2022-09-28T11:02:01.927Z,99.00
2022-09-28T11:04:30.462Z,99.00
2022-09-28T11:07:01.072Z,98.40
2022-09-28T11:09:33.722Z,98.40
2022-09-28T11:12:03.244Z,98.60
2022-09-28T11:14:39.726Z,98.90
2022-09-28T11:17:25.431Z,99.20
2022-09-28T11:19:53.708Z,99.30
2022-09-28T11:22:34.287Z,99.40
2022-09-28T11:25:16.910Z,99.30
2022-09-28T11:28:04.803Z,99.30
2022-09-28T11:30:44.623Z,99.00
2022-09-28T11:33:20.614Z,98.30
2022-09-28T11:36:13.435Z,98.40
2022-09-28T11:38:58.620Z,99.10
2022-09-28T11:41:46.321Z,98.80
2022-09-28T11:44:22.361Z,98.50
2022-09-28T11:46:51.755Z,98.30
2022-09-28T11:49:42.771Z,98.80
2022-09-28T11:52:37.121Z,98.80
2022-09-28T11:55:15.727Z,98.70
2022-09-28T11:57:46.411Z,98.80
2022-09-28T12:00:20.566Z,98.70
2022-09-28T12:02:54.396Z,98.30
2022-09-28T12:05:31.875Z,98.00
2022-09-28T12:08:04.397Z,98.30
2022-09-28T12:10:47.449Z,98.30
2022-09-28T12:13:22.687Z,98.80
2022-09-28T12:18:56.756Z,98.20
2022-09-28T12:21:53.058Z,98.00
2022-09-28T12:24:40.810Z,98.10
2022-09-28T12:27:10.204Z,97.50
2022-09-28T12:29:57.059Z,97.00
2022-09-28T12:32:32.915Z,97.20
2022-09-28T12:34:59.661Z,97.50
2022-09-28T12:37:51.474Z,97.20
2022-09-28T12:40:42.434Z,96.60
2022-09-28T12:43:33.583Z,97.00
2022-09-28T12:46:29.590Z,97.30
2022-09-28T12:50:13.856Z,96.20
2022-09-28T12:52:31.424Z,96.50
2022-09-28T12:55:21.986Z,96.20
2022-09-28T12:58:15.325Z,96.70
2022-09-28T13:00:57.389Z,96.90
2022-09-28T13:03:45.686Z,96.30
2022-09-28T13:06:22.983Z,95.90
2022-09-28T13:09:15.005Z,95.70
2022-09-28T13:12:08.931Z,96.30
2022-09-28T13:14:54.372Z,95.90
2022-09-28T13:17:43.351Z,96.30
2022-09-28T13:21:08.915Z,96.10
2022-09-28T13:23:47.403Z,95.20
2022-09-28T13:26:28.040Z,95.20
2022-09-28T13:29:00.405Z,95.50
2022-09-28T13:31:33.104Z,94.70
2022-09-28T13:34:03.613Z,94.60
2022-09-28T13:36:33.160Z,95.30
2022-09-28T13:39:00.744Z,94.70
2022-09-28T13:41:34.734Z,95.50
2022-09-28T13:44:13.865Z,95.20
2022-09-28T13:47:11.440Z,95.00
2022-09-28T13:49:46.588Z,95.10
2022-09-28T13:52:30.552Z,94.90
2022-09-28T13:55:12.959Z,94.40
2022-09-28T13:57:51.366Z,93.60
2022-09-28T14:00:43.450Z,93.80
2022-09-28T14:03:28.160Z,94.00
2022-09-28T14:06:10.995Z,93.40
2022-09-28T14:08:44.749Z,93.30
2022-09-28T14:11:24.685Z,92.70
2022-09-28T14:14:24.231Z,92.90
2022-09-28T14:17:00.251Z,92.50
2022-09-28T14:19:33.153Z,91.10
2022-09-28T14:22:16.916Z,90.90
2022-09-28T14:25:08.311Z,90.70
2022-09-28T14:27:41.816Z,90.70
2022-09-28T14:30:11.514Z,87.50
2022-09-28T14:32:52.530Z,85.90
2022-09-28T14:35:39.029Z,82.40
2022-09-28T14:38:32.751Z,83.40
2022-09-28T14:41:09.724Z,81.80
2022-09-28T14:43:45.367Z,81.40
2022-09-28T14:46:12.989Z,83.30
2022-09-28T14:49:05.439Z,85.80
2022-09-28T14:51:33.881Z,86.30
2022-09-28T14:54:14.887Z,90.30
2022-09-28T14:56:53.810Z,90.60
2022-09-28T14:59:24.471Z,91.00
2022-09-28T15:02:06.289Z,91.40
2022-09-28T15:04:36.723Z,91.70
2022-09-28T15:07:03.384Z,91.70
2022-09-28T15:09:35.046Z,92.20
2022-09-28T15:12:14.862Z,91.30
2022-09-28T15:14:56.158Z,92.00
2022-09-28T15:17:26.842Z,92.20
2022-09-28T15:20:07.144Z,93.00
2022-09-28T15:22:33.951Z,92.60
2022-09-28T15:25:02.965Z,92.30
2022-09-28T15:27:38.107Z,91.80
2022-09-28T15:30:27.668Z,92.10
2022-09-28T15:32:56.821Z,92.50
2022-09-28T15:35:27.789Z,92.70
2022-09-28T15:37:55.554Z,92.90
2022-09-28T15:40:31.675Z,93.10
2022-09-28T15:42:59.607Z,93.00
2022-09-28T15:45:36.622Z,93.10
2022-09-28T15:48:52.665Z,93.00
2022-09-28T15:51:21.311Z,93.00
2022-09-28T15:54:09.273Z,93.50
2022-09-28T15:56:59.452Z,93.50
2022-09-28T15:59:32.321Z,93.80
2022-09-28T16:02:08.043Z,94.00
2022-09-28T16:04:37.347Z,93.80
2022-09-28T16:07:12.898Z,94.00
2022-09-28T16:10:02.294Z,94.20
2022-09-28T16:12:37.909Z,94.40
2022-09-28T16:15:23.314Z,95.10
2022-09-28T16:17:53.890Z,96.00
2022-09-28T16:20:31.860Z,95.80
2022-09-28T16:23:05.903Z,95.60
2022-09-28T16:25:39.083Z,95.60
2022-09-28T16:28:06.818Z,95.60
2022-09-28T16:30:34.567Z,95.50
2022-09-28T16:33:02.532Z,95.80
2022-09-28T16:35:42.772Z,95.90
2022-09-28T16:38:14.473Z,95.80
2022-09-28T16:40:43.177Z,96.10
2022-09-28T16:43:26.357Z,95.90
2022-09-28T16:45:57.561Z,96.10
2022-09-28T16:48:29.820Z,96.10
2022-09-28T16:50:57.255Z,96.30
2022-09-28T16:53:43.658Z,96.40
2022-09-28T16:56:11.591Z,96.40
2022-09-28T16:58:39.049Z,96.60
2022-09-28T17:01:09.720Z,96.70
2022-09-28T17:03:36.510Z,96.70
2022-09-28T17:06:06.225Z,97.00
2022-09-28T17:08:33.802Z,96.90
2022-09-28T17:11:24.280Z,96.90
2022-09-28T17:13:51.811Z,97.00
2022-09-28T17:16:37.256Z,97.20
2022-09-28T17:19:19.294Z,97.30
2022-09-28T17:21:46.465Z,97.40
2022-09-28T17:24:13.234Z,97.60
2022-09-28T17:26:42.285Z,97.60
2022-09-28T17:29:14.308Z,97.70
2022-09-28T17:31:45.522Z,97.80
2022-09-28T17:34:13.644Z,98.00
2022-09-28T17:36:41.812Z,98.20
2022-09-28T17:39:16.804Z,98.20
2022-09-28T17:41:43.530Z,98.50
2022-09-28T17:44:10.417Z,98.70
2022-09-28T17:46:40.556Z,98.60
2022-09-28T17:49:11.412Z,98.60
2022-09-28T17:51:38.482Z,98.80
2022-09-28T17:54:06.815Z,98.80
2022-09-28T17:56:34.451Z,98.90
2022-09-28T17:59:04.805Z,99.00
2022-09-28T18:01:35.663Z,98.90
2022-09-28T18:04:04.079Z,99.20
2022-09-28T18:06:33.486Z,99.40
2022-09-28T18:09:01.813Z,99.20
2022-09-28T18:11:28.911Z,99.50
2022-09-28T18:13:55.571Z,99.50
2022-09-28T18:16:30.173Z,99.70
2022-09-28T18:18:58.092Z,99.70
2022-09-28T18:21:24.998Z,99.70
2022-09-28T18:23:51.658Z,99.70
2022-09-28T18:26:21.158Z,99.90
2022-09-28T18:28:47.991Z,99.90
2022-09-28T18:31:15.746Z,99.90
2022-09-28T18:33:43.247Z,99.90
2022-09-28T18:36:10.183Z,99.90
2022-09-28T18:38:37.827Z,99.90
2022-09-28T18:41:14.429Z,99.90
2022-09-28T18:43:42.377Z,99.90
2022-09-28T18:46:10.522Z,99.90
2022-09-28T18:48:43.834Z,99.90
2022-09-28T18:51:12.230Z,99.90
2022-09-28T18:53:39.974Z,99.90
2022-09-28T18:56:14.463Z,99.90
2022-09-28T18:58:42.753Z,99.90
2022-09-28T19:04:00.564Z,99.90
2022-09-28T19:06:27.977Z,99.90
2022-09-28T19:08:55.682Z,99.90
2022-09-28T19:11:22.866Z,99.90
2022-09-28T19:13:49.687Z,99.90
2022-09-28T19:16:18.739Z,99.90
2022-09-28T19:18:45.473Z,99.90
2022-09-28T19:21:14.620Z,99.90
2022-09-28T19:23:48.912Z,99.90
2022-09-28T19:26:19.231Z,99.90
2022-09-28T19:28:46.169Z,99.90
2022-09-28T19:31:13.215Z,99.90
2022-09-28T19:33:40.175Z,99.90
2022-09-28T19:36:28.493Z,99.90
2022-09-28T19:38:57.261Z,99.90
2022-09-28T19:41:43.327Z,99.90
2022-09-28T19:44:16.750Z,99.90
2022-09-28T19:46:43.696Z,99.90
2022-09-28T19:49:13.303Z,99.90
2022-09-28T19:52:01.713Z,99.90
2022-09-28T19:54:35.509Z,99.90
2022-09-28T19:57:07.876Z,99.90
2022-09-28T19:59:36.440Z,99.90
2022-09-28T20:02:03.421Z,99.90
2022-09-28T20:04:30.307Z,99.90
2022-09-28T20:06:57.027Z,99.90
2022-09-28T20:09:23.762Z,99.90
2022-09-28T20:11:51.846Z,99.90
2022-09-28T20:14:18.842Z,99.90
2022-09-28T20:16:48.342Z,99.90
2022-09-28T20:19:15.678Z,99.90
2022-09-28T20:21:42.293Z,99.90
2022-09-28T20:24:12.034Z,99.90
2022-09-28T20:26:39.221Z,99.90
2022-09-28T20:29:07.429Z,99.90
2022-09-28T20:31:38.633Z,99.90
2022-09-28T20:34:06.488Z,99.90
2022-09-28T20:36:33.628Z,99.90
2022-09-28T20:39:01.826Z,99.90
2022-09-28T20:41:36.546Z,99.90
2022-09-28T20:44:06.172Z,99.90
2022-09-28T20:46:34.815Z,99.90
2022-09-28T20:49:01.847Z,99.90
2022-09-28T20:51:28.802Z,99.90
2022-09-28T20:53:57.592Z,99.90
2022-09-28T20:56:27.210Z,99.90
2022-09-28T20:58:55.111Z,99.90
2022-09-28T21:01:30.000Z,99.90
2022-09-28T21:03:58.855Z,99.90
2022-09-28T21:06:28.467Z,99.90
2022-09-28T21:08:55.200Z,99.90
2022-09-28T21:11:24.345Z,99.90
2022-09-28T21:13:58.143Z,99.90
2022-09-28T21:16:26.787Z,99.90
2022-09-28T21:18:53.611Z,99.90
2022-09-28T21:21:21.851Z,99.90
2022-09-28T21:23:51.628Z,99.90
2022-09-28T21:26:27.216Z,99.90
2022-09-28T21:28:59.950Z,99.90
2022-09-28T21:31:29.724Z,99.90
2022-09-28T21:33:57.681Z,99.90
2022-09-28T21:36:25.160Z,99.90
2022-09-28T21:38:51.884Z,99.90
2022-09-28T21:41:18.493Z,99.90
2022-09-28T21:43:45.682Z,99.90
2022-09-28T21:46:12.368Z,99.90
2022-09-28T21:48:39.011Z,99.90
2022-09-28T21:51:09.162Z,99.90
2022-09-28T21:53:37.535Z,99.90
2022-09-28T21:56:06.263Z,99.90
2022-09-28T21:58:34.370Z,99.90
2022-09-28T22:01:07.011Z,99.90
2022-09-28T22:03:35.356Z,99.90
2022-09-28T22:06:03.042Z,99.90
2022-09-28T22:08:30.088Z,99.90
2022-09-28T22:11:06.410Z,99.90
2022-09-28T22:13:36.070Z,99.90
2022-09-28T22:16:03.172Z,99.90
2022-09-28T22:18:31.315Z,99.90
2022-09-28T22:21:06.602Z,99.90
2022-09-28T22:23:33.948Z,99.90
2022-09-28T22:26:08.257Z,99.90
2022-09-28T22:28:35.178Z,99.90
2022-09-28T22:31:01.927Z,99.90
2022-09-28T22:33:28.804Z,99.90
2022-09-28T22:35:55.531Z,99.90
2022-09-28T22:38:24.260Z,99.90
2022-09-28T22:40:55.877Z,99.90
2022-09-28T22:43:24.492Z,99.90
2022-09-28T22:46:04.850Z,99.90
2022-09-28T22:48:32.254Z,99.90
2022-09-28T22:50:59.688Z,99.90
2022-09-28T22:53:27.870Z,99.90
2022-09-28T22:55:55.319Z,99.90
2022-09-28T22:58:21.935Z,99.90
2022-09-28T23:00:48.649Z,99.90
2022-09-28T23:03:15.529Z,99.90
2022-09-28T23:05:51.047Z,99.90
2022-09-28T23:08:17.700Z,99.90
2022-09-28T23:10:44.655Z,99.90
2022-09-28T23:13:11.334Z,99.90
2022-09-28T23:15:38.114Z,99.90
2022-09-28T23:18:04.881Z,99.90
2022-09-28T23:20:31.999Z,99.90
2022-09-28T23:22:58.723Z,99.90
2022-09-28T23:25:25.335Z,99.90
2022-09-28T23:27:51.953Z,99.90
2022-09-28T23:30:20.038Z,99.90
2022-09-28T23:32:46.939Z,99.90
2022-09-28T23:35:14.295Z,99.90
2022-09-28T23:37:40.938Z,99.90
2022-09-28T23:40:07.920Z,99.90
2022-09-28T23:42:35.455Z,99.90
2022-09-28T23:45:02.174Z,99.90
2022-09-28T23:47:28.894Z,99.90
2022-09-28T23:49:55.619Z,99.90
2022-09-28T23:52:22.309Z,99.90
2022-09-28T23:54:48.939Z,99.90
2022-09-28T23:57:15.728Z,99.90
2022-09-28T23:59:42.592Z,99.90
