createdAt,value
2019-03-22T00:00:11.816Z,118.77
2019-03-22T00:02:40.365Z,115.27
2019-03-22T00:05:08.955Z,105.37
2019-03-22T00:07:37.577Z,97.13
2019-03-22T00:10:07.494Z,99.00
2019-03-22T00:12:36.102Z,98.13
2019-03-22T00:15:07.038Z,97.93
2019-03-22T00:17:36.005Z,88.73
2019-03-22T00:20:07.060Z,83.40
2019-03-22T00:22:35.564Z,82.10
2019-03-22T00:25:08.177Z,79.00
2019-03-22T00:27:36.755Z,85.23
2019-03-22T00:30:07.557Z,79.43
2019-03-22T00:32:36.222Z,75.33
2019-03-22T00:35:06.757Z,75.73
2019-03-22T00:37:35.308Z,83.70
2019-03-22T00:40:09.077Z,80.27
2019-03-22T00:42:37.578Z,81.67
2019-03-22T00:45:10.629Z,81.90
2019-03-22T00:47:39.212Z,78.63
2019-03-22T00:53:48.513Z,73.60
2019-03-22T00:56:17.089Z,76.87
2019-03-22T00:58:45.627Z,73.80
2019-03-22T01:01:19.337Z,68.77
2019-03-22T01:04:00.140Z,79.60
2019-03-22T01:06:27.520Z,85.60
2019-03-22T01:08:56.619Z,77.90
2019-03-22T01:11:25.227Z,82.00
2019-03-22T01:13:55.263Z,80.90
2019-03-22T01:16:23.851Z,87.30
2019-03-22T01:18:52.418Z,93.37
2019-03-22T01:21:20.949Z,83.67
2019-03-22T01:23:49.590Z,88.23
2019-03-22T01:26:19.161Z,75.07
2019-03-22T01:28:48.444Z,77.97
2019-03-22T01:31:16.986Z,78.97
2019-03-22T01:33:45.482Z,78.87
2019-03-22T01:36:14.434Z,84.20
2019-03-22T01:38:44.136Z,85.23
2019-03-22T01:41:13.387Z,84.10
2019-03-22T01:43:41.906Z,86.37
2019-03-22T01:46:10.439Z,87.43
2019-03-22T01:48:38.986Z,83.60
2019-03-22T01:51:07.593Z,89.73
2019-03-22T01:53:36.180Z,85.00
2019-03-22T01:59:33.181Z,87.63
2019-03-22T02:02:01.705Z,86.83
2019-03-22T02:04:30.333Z,90.13
2019-03-22T02:06:58.827Z,81.67
2019-03-22T02:09:27.431Z,92.53
2019-03-22T02:11:55.977Z,88.93
2019-03-22T02:14:24.535Z,84.27
2019-03-22T02:16:53.068Z,86.63
2019-03-22T02:19:21.678Z,86.47
2019-03-22T02:21:50.246Z,86.53
2019-03-22T02:24:18.801Z,90.50
2019-03-22T02:26:47.373Z,96.27
2019-03-22T02:29:15.956Z,97.63
2019-03-22T02:31:44.527Z,100.27
2019-03-22T02:34:13.042Z,100.50
2019-03-22T02:36:41.699Z,100.37
2019-03-22T02:39:10.280Z,104.13
2019-03-22T02:41:38.978Z,108.13
2019-03-22T02:44:07.600Z,101.90
2019-03-22T02:46:36.108Z,104.23
2019-03-22T02:49:04.760Z,108.87
2019-03-22T02:51:33.234Z,119.37
2019-03-22T02:54:01.726Z,120.07
2019-03-22T02:56:30.247Z,115.77
2019-03-22T02:58:59.428Z,122.37
2019-03-22T03:01:28.418Z,112.27
2019-03-22T03:03:57.688Z,118.73
2019-03-22T03:06:26.307Z,110.60
2019-03-22T03:08:54.814Z,117.50
2019-03-22T03:11:23.316Z,125.80
2019-03-22T03:13:51.824Z,115.87
2019-03-22T03:16:20.344Z,110.33
2019-03-22T03:18:49.990Z,125.10
2019-03-22T03:21:18.533Z,120.30
2019-03-22T03:23:47.044Z,117.27
2019-03-22T03:26:15.588Z,118.30
2019-03-22T03:28:44.140Z,119.20
2019-03-22T03:31:12.615Z,125.50
2019-03-22T03:33:41.272Z,117.60
2019-03-22T03:36:09.988Z,121.73
2019-03-22T03:38:38.571Z,118.37
2019-03-22T03:41:07.316Z,112.90
2019-03-22T03:43:35.858Z,127.90
2019-03-22T03:46:04.488Z,122.43
2019-03-22T03:48:33.078Z,119.17
2019-03-22T03:51:01.639Z,123.80
2019-03-22T03:53:30.225Z,125.90
2019-03-22T03:55:58.697Z,118.47
2019-03-22T03:58:27.190Z,119.37
2019-03-22T04:04:24.779Z,105.17
2019-03-22T04:06:54.070Z,110.97
2019-03-22T04:09:22.571Z,118.27
2019-03-22T04:11:51.076Z,120.00
2019-03-22T04:14:19.651Z,114.37
2019-03-22T04:16:48.135Z,101.30
2019-03-22T04:19:17.887Z,104.40
2019-03-22T04:21:46.361Z,101.57
2019-03-22T04:24:14.862Z,107.80
2019-03-22T04:26:43.447Z,98.83
2019-03-22T04:29:13.545Z,98.80
2019-03-22T04:31:42.208Z,110.87
2019-03-22T04:34:10.710Z,103.23
2019-03-22T04:36:39.205Z,93.27
2019-03-22T04:39:08.035Z,110.20
2019-03-22T04:41:36.625Z,99.03
2019-03-22T04:44:05.210Z,101.83
2019-03-22T04:46:33.879Z,106.83
2019-03-22T04:49:02.434Z,109.23
2019-03-22T04:51:32.955Z,108.87
2019-03-22T04:54:03.119Z,101.83
2019-03-22T04:56:33.942Z,101.47
2019-03-22T04:59:04.647Z,102.77
2019-03-22T05:01:34.007Z,104.27
2019-03-22T05:07:31.696Z,98.43
2019-03-22T05:10:01.904Z,107.50
2019-03-22T05:12:31.351Z,107.80
2019-03-22T05:15:01.270Z,119.63
2019-03-22T05:17:31.936Z,107.43
2019-03-22T05:20:02.187Z,116.50
2019-03-22T05:22:32.910Z,114.37
2019-03-22T05:25:03.549Z,114.33
2019-03-22T05:27:35.350Z,108.70
2019-03-22T05:30:05.932Z,122.20
2019-03-22T05:32:34.497Z,112.73
2019-03-22T05:38:31.978Z,116.60
2019-03-22T05:44:28.987Z,114.50
2019-03-22T05:46:57.518Z,109.87
2019-03-22T05:49:26.021Z,115.00
2019-03-22T05:55:23.147Z,117.27
2019-03-22T05:57:51.645Z,114.50
2019-03-22T06:00:20.232Z,107.80
2019-03-22T06:02:48.732Z,110.13
2019-03-22T06:05:17.230Z,119.70
2019-03-22T06:07:45.751Z,103.83
2019-03-22T06:10:14.707Z,115.00
2019-03-22T06:12:43.302Z,111.77
2019-03-22T06:15:12.140Z,110.87
2019-03-22T06:20:57.373Z,113.93
2019-03-22T06:23:45.133Z,115.87
2019-03-22T06:26:32.915Z,110.27
2019-03-22T06:29:20.650Z,129.07
2019-03-22T06:32:08.433Z,127.90
2019-03-22T06:34:56.181Z,130.40
2019-03-22T06:37:43.971Z,124.80
2019-03-22T06:40:31.726Z,123.37
2019-03-22T06:43:19.509Z,134.40
2019-03-22T06:46:07.257Z,121.17
2019-03-22T06:48:55.037Z,128.30
2019-03-22T06:51:42.792Z,126.10
2019-03-22T06:54:31.766Z,136.10
2019-03-22T06:57:20.052Z,124.90
2019-03-22T07:00:28.553Z,129.70
2019-03-22T07:03:16.334Z,137.77
2019-03-22T07:06:04.145Z,133.93
2019-03-22T07:08:51.921Z,126.67
2019-03-22T07:11:41.800Z,136.37
2019-03-22T07:14:22.376Z,134.37
2019-03-22T07:17:03.137Z,126.83
2019-03-22T07:19:43.455Z,126.40
2019-03-22T07:22:24.549Z,145.27
2019-03-22T07:25:05.519Z,138.80
2019-03-22T07:27:47.300Z,126.80
2019-03-22T07:30:28.642Z,139.93
2019-03-22T07:33:08.966Z,134.57
2019-03-22T07:35:49.955Z,141.93
2019-03-22T07:38:30.858Z,141.40
2019-03-22T07:41:11.701Z,127.63
2019-03-22T07:43:52.576Z,139.97
2019-03-22T07:46:33.156Z,148.67
2019-03-22T07:49:13.983Z,151.73
2019-03-22T07:51:54.371Z,132.33
2019-03-22T07:54:35.009Z,125.40
2019-03-22T07:57:15.810Z,121.33
2019-03-22T07:59:56.557Z,123.10
2019-03-22T08:02:37.391Z,118.00
2019-03-22T08:05:17.899Z,124.33
2019-03-22T08:07:58.661Z,113.73
2019-03-22T08:10:39.326Z,109.43
2019-03-22T08:13:19.924Z,111.53
2019-03-22T08:16:00.969Z,91.63
2019-03-22T08:18:41.382Z,97.67
2019-03-22T08:21:22.010Z,100.57
2019-03-22T08:24:02.782Z,97.17
2019-03-22T08:26:43.377Z,103.17
2019-03-22T08:29:24.133Z,96.00
2019-03-22T08:32:04.977Z,85.83
2019-03-22T08:34:47.777Z,80.77
2019-03-22T08:37:28.644Z,89.00
2019-03-22T08:40:08.973Z,94.53
2019-03-22T08:42:50.013Z,92.73
2019-03-22T08:45:30.710Z,97.83
2019-03-22T08:48:11.576Z,95.70
2019-03-22T08:50:52.054Z,100.50
2019-03-22T08:53:32.958Z,95.63
2019-03-22T08:56:13.899Z,99.97
2019-03-22T08:58:54.365Z,94.20
2019-03-22T09:01:34.789Z,102.30
2019-03-22T09:04:05.419Z,104.60
2019-03-22T09:06:33.958Z,97.50
2019-03-22T09:09:02.689Z,89.20
2019-03-22T09:11:31.255Z,88.83
2019-03-22T09:13:59.861Z,91.10
2019-03-22T09:16:30.712Z,85.57
2019-03-22T09:18:58.629Z,82.07
2019-03-22T09:21:27.103Z,82.33
2019-03-22T09:23:55.624Z,84.93
2019-03-22T09:26:24.192Z,79.77
2019-03-22T09:28:52.787Z,85.83
2019-03-22T09:31:21.334Z,82.07
2019-03-22T09:33:49.865Z,77.60
2019-03-22T09:36:18.613Z,78.93
2019-03-22T09:38:47.092Z,84.87
2019-03-22T09:41:15.590Z,77.33
2019-03-22T09:43:44.183Z,74.17
2019-03-22T09:46:12.986Z,73.20
2019-03-22T09:48:41.777Z,69.47
2019-03-22T09:51:10.609Z,72.90
2019-03-22T09:53:39.110Z,70.73
2019-03-22T09:56:07.590Z,77.97
2019-03-22T09:58:36.136Z,70.80
2019-03-22T10:01:06.274Z,68.93
2019-03-22T10:03:34.901Z,71.97
2019-03-22T10:06:03.492Z,80.23
2019-03-22T10:08:32.007Z,72.07
2019-03-22T10:11:00.565Z,74.67
2019-03-22T10:13:29.127Z,75.67
2019-03-22T10:15:57.731Z,77.23
2019-03-22T10:18:26.327Z,75.20
2019-03-22T10:20:55.823Z,70.63
2019-03-22T10:23:24.336Z,75.80
2019-03-22T10:25:52.870Z,84.00
2019-03-22T10:28:21.417Z,86.50
2019-03-22T10:30:50.025Z,77.57
2019-03-22T10:33:23.013Z,80.73
2019-03-22T10:35:48.877Z,81.80
2019-03-22T10:38:30.664Z,75.23
2019-03-22T10:40:47.687Z,73.40
2019-03-22T10:43:16.155Z,79.30
2019-03-22T10:45:44.738Z,77.67
2019-03-22T10:48:13.452Z,78.53
2019-03-22T10:50:41.988Z,80.87
2019-03-22T10:53:10.462Z,80.13
2019-03-22T10:55:38.995Z,77.00
2019-03-22T10:58:20.398Z,76.87
2019-03-22T11:00:38.999Z,75.40
2019-03-22T11:03:07.527Z,75.97
2019-03-22T11:05:36.040Z,73.40
2019-03-22T11:08:04.770Z,74.63
2019-03-22T11:10:33.279Z,81.30
2019-03-22T11:13:01.966Z,77.13
2019-03-22T11:15:30.624Z,75.23
2019-03-22T11:17:59.121Z,76.47
2019-03-22T11:20:27.663Z,73.70
2019-03-22T11:22:59.507Z,72.37
2019-03-22T11:25:28.014Z,71.50
2019-03-22T11:28:00.383Z,69.10
2019-03-22T11:30:29.304Z,74.20
2019-03-22T11:32:57.910Z,76.33
2019-03-22T11:38:54.601Z,70.30
2019-03-22T11:41:23.163Z,75.93
2019-03-22T11:43:51.717Z,69.77
2019-03-22T11:46:20.180Z,77.60
2019-03-22T11:48:48.672Z,66.07
2019-03-22T11:51:17.191Z,66.90
2019-03-22T11:53:45.695Z,65.67
2019-03-22T11:56:14.194Z,66.87
2019-03-22T12:02:10.866Z,63.00
2019-03-22T12:04:39.418Z,64.60
2019-03-22T12:07:08.083Z,69.20
2019-03-22T12:09:36.565Z,66.60
2019-03-22T12:12:05.091Z,62.70
2019-03-22T12:14:33.603Z,66.37
2019-03-22T12:17:02.104Z,66.17
2019-03-22T12:19:30.695Z,62.63
2019-03-22T12:21:59.212Z,69.30
2019-03-22T12:24:27.811Z,65.60
2019-03-22T12:26:56.291Z,59.03
2019-03-22T12:29:24.834Z,56.60
2019-03-22T12:31:53.545Z,59.20
2019-03-22T12:34:22.054Z,58.50
2019-03-22T12:36:50.598Z,55.03
2019-03-22T12:39:19.991Z,56.67
2019-03-22T12:41:48.492Z,54.73
2019-03-22T12:47:57.954Z,53.70
2019-03-22T12:50:27.017Z,54.03
2019-03-22T12:52:55.681Z,55.17
2019-03-22T12:55:24.435Z,55.23
2019-03-22T12:57:53.301Z,51.83
2019-03-22T13:00:26.218Z,55.88
2019-03-22T13:02:55.084Z,52.27
2019-03-22T13:05:23.902Z,55.08
2019-03-22T13:11:21.160Z,53.90
2019-03-22T13:13:49.879Z,55.20
2019-03-22T13:16:18.618Z,52.80
2019-03-22T13:18:50.367Z,57.98
2019-03-22T13:21:17.497Z,54.35
2019-03-22T13:23:46.055Z,55.00
2019-03-22T13:26:14.557Z,50.52
2019-03-22T13:28:43.031Z,56.77
2019-03-22T13:31:11.772Z,52.15
2019-03-22T13:33:40.318Z,57.30
2019-03-22T13:36:08.951Z,59.03
2019-03-22T13:42:06.333Z,59.80
2019-03-22T13:44:35.099Z,52.13
2019-03-22T13:47:03.740Z,57.38
2019-03-22T13:49:32.345Z,55.12
2019-03-22T13:52:00.897Z,55.95
2019-03-22T13:54:29.394Z,54.88
2019-03-22T13:56:57.951Z,56.18
2019-03-22T13:59:26.548Z,54.13
2019-03-22T14:01:55.112Z,56.45
2019-03-22T14:04:23.718Z,56.75
2019-03-22T14:06:52.260Z,56.98
2019-03-22T14:09:21.779Z,61.35
2019-03-22T14:11:50.288Z,58.48
2019-03-22T14:14:19.178Z,59.48
2019-03-22T14:16:47.690Z,57.78
2019-03-22T14:19:16.172Z,61.70
2019-03-22T14:21:44.681Z,62.03
2019-03-22T14:24:13.199Z,61.43
2019-03-22T14:26:41.731Z,60.60
2019-03-22T14:29:10.275Z,63.30
2019-03-22T14:31:40.527Z,64.77
2019-03-22T14:34:09.078Z,68.57
2019-03-22T14:36:37.616Z,65.03
2019-03-22T14:39:08.704Z,67.73
2019-03-22T14:41:37.492Z,65.00
2019-03-22T14:47:34.118Z,64.83
2019-03-22T14:50:02.664Z,73.30
2019-03-22T14:52:31.578Z,66.53
2019-03-22T14:55:00.388Z,65.53
2019-03-22T14:57:29.052Z,66.20
2019-03-22T14:59:59.136Z,68.93
2019-03-22T15:02:27.759Z,67.43
2019-03-22T15:04:56.392Z,68.17
2019-03-22T15:07:24.979Z,66.80
2019-03-22T15:09:53.580Z,64.50
2019-03-22T15:12:22.262Z,62.27
2019-03-22T15:14:55.121Z,63.97
2019-03-22T15:17:31.093Z,64.20
2019-03-22T15:20:13.042Z,68.53
2019-03-22T15:22:55.487Z,67.50
2019-03-22T15:25:25.682Z,64.93
2019-03-22T15:28:13.991Z,66.47
2019-03-22T15:30:56.082Z,63.93
2019-03-22T15:33:35.142Z,66.57
2019-03-22T15:36:08.367Z,68.17
2019-03-22T15:38:55.174Z,65.77
2019-03-22T15:41:23.726Z,66.97
2019-03-22T15:43:52.477Z,65.97
2019-03-22T15:46:21.201Z,70.77
2019-03-22T15:48:49.847Z,69.73
2019-03-22T15:51:18.338Z,68.23
2019-03-22T15:53:46.843Z,68.87
2019-03-22T15:56:15.435Z,68.80
2019-03-22T15:58:44.034Z,70.03
2019-03-22T16:01:12.509Z,67.40
2019-03-22T16:03:44.350Z,68.40
2019-03-22T16:06:11.278Z,68.87
2019-03-22T16:08:39.747Z,68.70
2019-03-22T16:11:08.285Z,67.40
2019-03-22T16:13:36.871Z,71.00
2019-03-22T16:16:05.403Z,70.00
2019-03-22T16:18:33.983Z,64.97
2019-03-22T16:21:02.467Z,66.97
2019-03-22T16:23:30.992Z,70.90
2019-03-22T16:25:59.499Z,67.40
2019-03-22T16:28:28.066Z,70.53
2019-03-22T16:30:56.661Z,74.63
2019-03-22T16:37:06.253Z,77.03
2019-03-22T16:39:34.821Z,78.23
2019-03-22T16:42:03.317Z,78.07
2019-03-22T16:44:31.805Z,77.53
2019-03-22T16:47:00.309Z,73.40
2019-03-22T16:49:28.856Z,79.83
2019-03-22T16:55:25.390Z,78.07
2019-03-22T16:57:53.892Z,77.47
2019-03-22T17:00:22.485Z,76.43
2019-03-22T17:02:51.090Z,76.03
2019-03-22T17:05:19.632Z,82.20
2019-03-22T17:07:48.143Z,82.53
2019-03-22T17:13:45.154Z,77.37
2019-03-22T17:16:13.681Z,83.33
2019-03-22T17:18:42.272Z,88.33
2019-03-22T17:21:10.743Z,85.90
2019-03-22T17:23:39.223Z,89.93
2019-03-22T17:26:07.762Z,83.90
2019-03-22T17:28:36.580Z,92.83
2019-03-22T17:31:05.163Z,85.43
2019-03-22T17:33:33.692Z,83.37
2019-03-22T17:36:02.192Z,87.07
2019-03-22T17:38:30.688Z,88.17
2019-03-22T17:40:59.300Z,96.43
2019-03-22T17:43:27.953Z,89.27
2019-03-22T17:45:56.552Z,83.07
2019-03-22T17:48:25.063Z,91.40
2019-03-22T17:54:22.231Z,79.43
2019-03-22T17:56:51.092Z,91.63
2019-03-22T17:59:38.917Z,87.37
2019-03-22T18:02:26.692Z,91.40
2019-03-22T18:05:14.549Z,85.23
2019-03-22T18:08:02.317Z,94.60
2019-03-22T18:10:50.079Z,83.07
2019-03-22T18:13:37.853Z,93.80
2019-03-22T18:16:25.624Z,92.97
2019-03-22T18:19:13.381Z,108.03
2019-03-22T18:22:01.181Z,100.63
2019-03-22T18:24:48.926Z,98.30
2019-03-22T18:27:36.698Z,100.77
2019-03-22T18:30:17.731Z,100.47
2019-03-22T18:32:58.383Z,102.47
2019-03-22T18:35:38.980Z,113.00
2019-03-22T18:38:19.935Z,114.07
2019-03-22T18:41:00.433Z,113.70
2019-03-22T18:43:41.542Z,114.50
2019-03-22T18:46:22.185Z,113.47
2019-03-22T18:49:02.954Z,114.20
2019-03-22T18:51:43.740Z,107.63
2019-03-22T18:54:12.232Z,116.50
2019-03-22T18:56:40.662Z,109.47
2019-03-22T18:59:28.428Z,117.17
2019-03-22T19:01:56.878Z,116.73
2019-03-22T19:04:44.620Z,129.60
2019-03-22T19:07:32.410Z,122.90
2019-03-22T19:10:20.188Z,133.93
2019-03-22T19:13:07.972Z,131.57
2019-03-22T19:15:55.738Z,125.17
2019-03-22T19:18:43.516Z,140.57
2019-03-22T19:21:31.275Z,128.57
2019-03-22T19:24:19.066Z,145.00
2019-03-22T19:27:06.842Z,131.60
2019-03-22T19:29:47.707Z,135.63
2019-03-22T19:32:28.238Z,140.53
2019-03-22T19:34:56.705Z,142.40
2019-03-22T19:37:44.471Z,141.80
2019-03-22T19:40:32.249Z,142.83
2019-03-22T19:43:20.077Z,142.50
2019-03-22T19:46:07.922Z,130.77
2019-03-22T19:48:55.672Z,141.77
2019-03-22T19:51:43.525Z,140.63
2019-03-22T19:54:31.273Z,136.70
2019-03-22T19:57:19.067Z,147.40
2019-03-22T20:00:27.549Z,144.93
2019-03-22T20:02:56.020Z,146.60
2019-03-22T20:05:43.808Z,143.00
2019-03-22T20:08:31.565Z,152.07
2019-03-22T20:11:19.673Z,153.97
2019-03-22T20:14:07.476Z,141.30
2019-03-22T20:16:55.231Z,162.87
2019-03-22T20:19:43.057Z,152.47
2019-03-22T20:22:30.811Z,145.20
2019-03-22T20:25:18.605Z,142.83
2019-03-22T20:27:59.577Z,149.03
2019-03-22T20:30:40.252Z,158.97
2019-03-22T20:33:20.779Z,146.80
2019-03-22T20:36:01.125Z,146.50
2019-03-22T20:38:42.141Z,157.50
2019-03-22T20:41:22.548Z,151.53
2019-03-22T20:44:03.047Z,162.80
2019-03-22T20:46:43.790Z,165.63
2019-03-22T20:49:24.557Z,162.40
2019-03-22T20:51:52.984Z,164.53
2019-03-22T20:54:40.773Z,165.87
2019-03-22T20:57:28.543Z,156.20
2019-03-22T21:00:17.498Z,157.67
2019-03-22T21:02:46.608Z,156.73
2019-03-22T21:05:34.388Z,165.93
2019-03-22T21:08:22.128Z,172.10
2019-03-22T21:10:50.648Z,171.47
2019-03-22T21:13:38.581Z,166.83
2019-03-22T21:16:26.422Z,167.20
2019-03-22T21:19:14.270Z,184.07
2019-03-22T21:22:02.036Z,170.83
2019-03-22T21:24:42.887Z,187.30
2019-03-22T21:27:23.982Z,174.73
2019-03-22T21:30:04.803Z,184.30
2019-03-22T21:32:46.010Z,176.27
2019-03-22T21:35:36.704Z,180.83
2019-03-22T21:38:10.989Z,195.20
2019-03-22T21:40:51.851Z,185.23
2019-03-22T21:43:32.291Z,181.17
2019-03-22T21:46:13.237Z,188.63
2019-03-22T21:48:53.900Z,183.47
2019-03-22T21:51:34.652Z,184.73
2019-03-22T21:54:15.166Z,173.47
2019-03-22T21:56:55.810Z,199.43
2019-03-22T21:59:36.703Z,193.00
2019-03-22T22:02:17.033Z,190.00
2019-03-22T22:04:57.645Z,191.43
2019-03-22T22:07:26.090Z,195.77
2019-03-22T22:10:13.861Z,198.03
2019-03-22T22:13:01.610Z,195.30
2019-03-22T22:15:49.400Z,201.97
2019-03-22T22:18:37.174Z,197.10
2019-03-22T22:21:24.929Z,192.83
2019-03-22T22:24:12.705Z,213.27
2019-03-22T22:26:41.125Z,218.87
2019-03-22T22:29:28.915Z,191.40
2019-03-22T22:32:09.918Z,206.80
2019-03-22T22:34:50.821Z,211.73
2019-03-22T22:37:31.882Z,219.07
2019-03-22T22:40:12.209Z,219.70
2019-03-22T22:42:53.195Z,229.97
2019-03-22T22:45:34.002Z,199.57
2019-03-22T22:48:14.699Z,239.63
2019-03-22T22:50:55.476Z,223.67
2019-03-22T22:53:36.385Z,242.10
2019-03-22T22:56:17.080Z,258.73
2019-03-22T22:58:57.583Z,231.40
2019-03-22T23:01:26.076Z,259.17
2019-03-22T23:03:54.550Z,276.20
2019-03-22T23:06:42.322Z,283.17
2019-03-22T23:09:30.088Z,263.10
2019-03-22T23:12:17.923Z,263.17
2019-03-22T23:15:26.425Z,273.10
2019-03-22T23:18:14.276Z,271.53
2019-03-22T23:20:54.958Z,281.27
2019-03-22T23:23:35.941Z,252.50
2019-03-22T23:26:16.666Z,267.27
2019-03-22T23:28:57.537Z,295.63
2019-03-22T23:31:38.206Z,263.50
2019-03-22T23:34:19.169Z,278.30
2019-03-22T23:36:59.993Z,262.87
2019-03-22T23:39:40.754Z,280.57
2019-03-22T23:42:21.692Z,321.40
2019-03-22T23:45:02.399Z,290.77
2019-03-22T23:47:42.811Z,275.40
2019-03-22T23:50:23.809Z,276.97
2019-03-22T23:53:04.565Z,297.40
2019-03-22T23:55:45.465Z,303.80
2019-03-22T23:58:26.358Z,305.17
