createdAt,value
2018-03-25T00:00:17.079Z,36.77
2018-03-25T00:02:44.595Z,33.43
2018-03-25T00:05:12.114Z,34.10
2018-03-25T00:07:40.359Z,29.83
2018-03-25T00:10:07.887Z,25.50
2018-03-25T00:12:35.362Z,29.93
2018-03-25T00:15:02.867Z,27.70
2018-03-25T00:17:30.342Z,23.87
2018-03-25T00:19:57.855Z,30.47
2018-03-25T00:22:26.151Z,30.63
2018-03-25T00:24:53.640Z,26.83
2018-03-25T00:27:21.155Z,31.30
2018-03-25T00:29:50.001Z,31.83
2018-03-25T00:32:35.107Z,28.40
2018-03-25T00:35:02.595Z,31.10
2018-03-25T00:37:30.129Z,30.07
2018-03-25T00:39:57.616Z,29.90
2018-03-25T00:42:25.156Z,32.10
2018-03-25T00:44:53.407Z,29.37
2018-03-25T00:47:20.952Z,26.93
2018-03-25T00:49:48.426Z,27.90
2018-03-25T00:52:15.912Z,29.37
2018-03-25T00:54:43.704Z,25.37
2018-03-25T00:57:11.219Z,32.07
2018-03-25T00:59:38.715Z,27.03
2018-03-25T01:02:06.227Z,23.87
2018-03-25T01:04:33.733Z,28.87
2018-03-25T01:07:01.248Z,30.30
2018-03-25T01:09:28.746Z,29.97
2018-03-25T01:11:56.302Z,39.70
2018-03-25T01:14:23.782Z,35.00
2018-03-25T01:16:51.305Z,26.70
2018-03-25T01:19:18.818Z,28.67
2018-03-25T01:21:46.327Z,24.20
2018-03-25T01:24:14.576Z,25.30
2018-03-25T01:26:42.107Z,31.17
2018-03-25T01:29:09.598Z,24.33
2018-03-25T01:31:37.114Z,27.10
2018-03-25T01:34:04.595Z,23.87
2018-03-25T01:36:32.876Z,28.50
2018-03-25T01:39:01.121Z,29.43
2018-03-25T01:41:28.635Z,27.07
2018-03-25T01:43:56.120Z,28.17
2018-03-25T01:46:23.632Z,26.80
2018-03-25T01:48:51.125Z,26.43
2018-03-25T01:51:18.640Z,31.33
2018-03-25T01:53:46.127Z,28.37
2018-03-25T01:56:13.647Z,30.17
2018-03-25T01:58:41.134Z,30.87
2018-03-25T02:01:08.891Z,30.93
2018-03-25T02:03:36.367Z,27.17
2018-03-25T02:06:03.881Z,33.97
2018-03-25T02:08:31.371Z,30.20
2018-03-25T02:10:58.883Z,28.40
2018-03-25T02:13:26.371Z,29.57
2018-03-25T02:15:54.651Z,28.30
2018-03-25T02:18:22.138Z,27.27
2018-03-25T02:20:49.651Z,33.53
2018-03-25T02:23:17.142Z,27.03
2018-03-25T02:25:44.655Z,27.43
2018-03-25T02:28:12.154Z,34.87
2018-03-25T02:30:39.662Z,24.23
2018-03-25T02:33:07.138Z,29.80
2018-03-25T02:35:34.672Z,27.90
2018-03-25T02:38:02.167Z,32.93
2018-03-25T02:40:29.702Z,33.87
2018-03-25T02:42:57.191Z,29.63
2018-03-25T02:45:24.672Z,32.00
2018-03-25T02:47:52.196Z,32.57
2018-03-25T02:50:20.473Z,30.20
2018-03-25T02:52:47.969Z,29.37
2018-03-25T02:55:15.491Z,31.43
2018-03-25T02:57:43.018Z,34.80
2018-03-25T03:00:10.507Z,28.37
2018-03-25T03:02:38.073Z,27.33
2018-03-25T03:05:06.283Z,32.40
2018-03-25T03:07:33.792Z,29.80
2018-03-25T03:10:02.068Z,30.33
2018-03-25T03:12:29.569Z,28.33
2018-03-25T03:14:57.077Z,29.20
2018-03-25T03:17:24.576Z,29.33
2018-03-25T03:19:52.059Z,32.37
2018-03-25T03:22:19.575Z,27.07
2018-03-25T03:24:47.079Z,32.97
2018-03-25T03:27:14.592Z,32.40
2018-03-25T03:29:42.076Z,33.43
2018-03-25T03:32:09.587Z,31.20
2018-03-25T03:34:37.066Z,31.27
2018-03-25T03:37:04.558Z,31.10
2018-03-25T03:39:32.844Z,29.83
2018-03-25T03:42:00.367Z,33.83
2018-03-25T03:44:27.863Z,30.60
2018-03-25T03:46:55.387Z,38.13
2018-03-25T03:49:22.887Z,36.13
2018-03-25T03:52:06.938Z,34.03
2018-03-25T03:54:39.777Z,37.23
2018-03-25T03:57:07.339Z,40.00
2018-03-25T03:59:34.823Z,35.80
2018-03-25T04:02:02.346Z,32.57
2018-03-25T04:04:29.839Z,39.90
2018-03-25T04:06:57.366Z,39.47
2018-03-25T04:09:24.863Z,36.97
2018-03-25T04:11:52.378Z,33.30
2018-03-25T04:14:19.870Z,38.63
2018-03-25T04:16:48.151Z,43.40
2018-03-25T04:19:15.632Z,40.40
2018-03-25T04:21:43.927Z,47.50
2018-03-25T04:24:11.420Z,44.93
2018-03-25T04:26:38.963Z,44.67
2018-03-25T04:29:06.555Z,44.63
2018-03-25T04:31:34.087Z,48.43
2018-03-25T04:34:01.567Z,46.60
2018-03-25T04:36:29.850Z,43.47
2018-03-25T04:38:57.326Z,48.20
2018-03-25T04:41:24.839Z,45.30
2018-03-25T04:43:52.336Z,47.63
2018-03-25T04:48:58.043Z,49.57
2018-03-25T04:51:25.562Z,48.37
2018-03-25T04:53:53.058Z,45.83
2018-03-25T04:56:20.577Z,52.13
2018-03-25T04:58:48.054Z,49.97
2018-03-25T05:01:16.344Z,43.63
2018-03-25T05:03:44.595Z,44.67
2018-03-25T05:06:12.106Z,45.00
2018-03-25T05:08:40.356Z,50.73
2018-03-25T05:11:07.887Z,50.43
2018-03-25T05:13:35.367Z,57.30
2018-03-25T05:16:02.895Z,41.90
2018-03-25T05:18:30.387Z,51.60
2018-03-25T05:20:58.634Z,54.50
2018-03-25T05:23:26.152Z,55.37
2018-03-25T05:25:54.450Z,39.07
2018-03-25T05:28:21.983Z,49.87
2018-03-25T05:30:49.475Z,44.00
2018-03-25T05:33:17.771Z,44.73
2018-03-25T05:35:46.022Z,39.90
2018-03-25T05:38:13.539Z,48.47
2018-03-25T05:40:41.026Z,48.17
2018-03-25T05:43:08.548Z,45.37
2018-03-25T05:45:36.032Z,39.17
2018-03-25T05:48:03.552Z,44.73
2018-03-25T05:50:31.056Z,41.87
2018-03-25T05:52:58.579Z,46.93
2018-03-25T05:55:26.087Z,35.27
2018-03-25T05:57:53.611Z,45.30
2018-03-25T06:00:21.092Z,40.20
2018-03-25T06:02:48.602Z,37.57
2018-03-25T06:05:16.083Z,34.03
2018-03-25T06:07:45.095Z,37.73
2018-03-25T06:10:12.579Z,36.70
2018-03-25T06:12:40.099Z,36.70
2018-03-25T06:15:07.575Z,33.10
2018-03-25T06:17:35.093Z,38.83
2018-03-25T06:20:02.577Z,38.23
2018-03-25T06:22:30.091Z,36.30
2018-03-25T06:24:57.575Z,32.10
2018-03-25T06:27:25.088Z,31.43
2018-03-25T06:29:53.334Z,31.83
2018-03-25T06:32:20.858Z,33.90
2018-03-25T06:34:48.344Z,33.13
2018-03-25T06:37:15.879Z,32.67
2018-03-25T06:39:44.138Z,30.20
2018-03-25T06:42:11.618Z,29.57
2018-03-25T06:44:39.139Z,30.80
2018-03-25T06:47:06.622Z,31.47
2018-03-25T06:49:34.138Z,35.37
2018-03-25T06:52:01.623Z,28.70
2018-03-25T06:54:29.914Z,32.50
2018-03-25T06:56:57.416Z,27.30
2018-03-25T06:59:24.995Z,27.70
2018-03-25T07:01:52.481Z,28.23
2018-03-25T07:04:19.995Z,30.27
2018-03-25T07:06:48.260Z,25.30
2018-03-25T07:09:39.083Z,28.40
2018-03-25T07:12:09.783Z,24.43
2018-03-25T07:14:37.299Z,24.27
2018-03-25T07:17:04.780Z,20.47
2018-03-25T07:19:32.299Z,25.13
2018-03-25T07:21:59.784Z,19.73
2018-03-25T07:24:27.319Z,21.00
2018-03-25T07:26:54.809Z,21.40
2018-03-25T07:29:22.358Z,20.83
2018-03-25T07:31:50.603Z,22.90
2018-03-25T07:34:18.112Z,22.60
2018-03-25T07:36:46.385Z,25.90
2018-03-25T07:39:13.909Z,24.70
2018-03-25T07:41:41.570Z,23.73
2018-03-25T07:44:09.020Z,19.00
2018-03-25T07:46:37.273Z,22.13
2018-03-25T07:49:04.822Z,22.03
2018-03-25T07:51:32.316Z,28.73
2018-03-25T07:53:59.839Z,21.90
2018-03-25T07:56:28.151Z,20.93
2018-03-25T07:58:55.683Z,20.67
2018-03-25T08:01:23.172Z,26.90
2018-03-25T08:03:50.693Z,22.53
2018-03-25T08:06:18.235Z,21.77
2018-03-25T08:08:45.734Z,23.47
2018-03-25T08:11:13.260Z,25.07
2018-03-25T08:13:40.754Z,24.60
2018-03-25T08:16:13.468Z,29.17
2018-03-25T08:18:41.004Z,20.47
2018-03-25T08:21:08.534Z,20.17
2018-03-25T08:23:36.170Z,21.37
2018-03-25T08:26:03.813Z,21.77
2018-03-25T08:28:31.302Z,24.40
2018-03-25T08:30:58.819Z,22.73
2018-03-25T08:33:26.306Z,23.70
2018-03-25T08:35:53.843Z,22.80
2018-03-25T08:38:21.551Z,29.07
2018-03-25T08:40:49.095Z,21.70
2018-03-25T08:43:16.638Z,20.43
2018-03-25T08:45:44.895Z,24.27
2018-03-25T08:48:12.466Z,24.20
2018-03-25T08:50:40.754Z,25.30
2018-03-25T08:53:08.257Z,23.20
2018-03-25T08:55:35.815Z,24.43
2018-03-25T08:58:03.323Z,22.20
2018-03-25T09:00:30.838Z,25.97
2018-03-25T09:02:59.097Z,21.90
2018-03-25T09:05:26.598Z,21.00
2018-03-25T09:07:54.118Z,27.17
2018-03-25T09:10:21.641Z,24.70
2018-03-25T09:12:49.949Z,27.43
2018-03-25T09:15:17.435Z,25.70
2018-03-25T09:17:44.979Z,24.57
2018-03-25T09:20:13.237Z,25.00
2018-03-25T09:22:41.466Z,22.40
2018-03-25T09:25:08.949Z,30.43
2018-03-25T09:27:36.459Z,26.87
2018-03-25T09:30:05.469Z,27.77
2018-03-25T09:32:32.991Z,24.40
2018-03-25T09:35:00.536Z,26.63
2018-03-25T09:37:28.056Z,28.50
2018-03-25T09:39:55.543Z,26.50
2018-03-25T09:42:23.066Z,26.50
2018-03-25T09:44:51.343Z,24.83
2018-03-25T09:47:18.867Z,23.53
2018-03-25T09:49:46.354Z,25.80
2018-03-25T09:52:13.867Z,23.07
2018-03-25T09:54:42.251Z,25.30
2018-03-25T09:57:09.778Z,27.93
2018-03-25T09:59:37.275Z,24.53
2018-03-25T10:02:04.802Z,23.67
2018-03-25T10:04:32.291Z,29.00
2018-03-25T10:06:59.840Z,29.23
2018-03-25T10:09:27.354Z,27.13
2018-03-25T10:11:58.743Z,25.87
2018-03-25T10:14:26.501Z,26.93
2018-03-25T10:17:29.511Z,27.63
2018-03-25T10:19:57.230Z,31.30
2018-03-25T10:22:24.744Z,30.73
2018-03-25T10:24:52.236Z,29.93
2018-03-25T10:27:19.758Z,26.07
2018-03-25T10:29:47.255Z,29.50
2018-03-25T10:32:14.797Z,31.47
2018-03-25T10:34:50.904Z,29.17
2018-03-25T10:37:18.796Z,29.40
2018-03-25T10:39:46.295Z,29.67
2018-03-25T10:42:14.571Z,32.40
2018-03-25T10:44:42.100Z,30.50
2018-03-25T10:47:09.627Z,26.73
2018-03-25T10:49:38.020Z,32.33
2018-03-25T10:52:05.553Z,30.37
2018-03-25T10:54:33.151Z,29.47
2018-03-25T10:57:01.466Z,29.97
2018-03-25T10:59:29.055Z,34.03
2018-03-25T11:01:56.570Z,31.93
2018-03-25T11:04:24.141Z,27.07
2018-03-25T11:06:51.675Z,33.03
2018-03-25T11:09:19.162Z,33.63
2018-03-25T11:11:46.748Z,33.13
2018-03-25T11:14:15.003Z,31.10
2018-03-25T11:16:42.524Z,31.93
2018-03-25T11:19:10.015Z,30.10
2018-03-25T11:21:38.294Z,34.53
2018-03-25T11:24:06.025Z,31.17
2018-03-25T11:26:33.589Z,30.70
2018-03-25T11:29:01.315Z,32.83
2018-03-25T11:31:35.863Z,39.73
2018-03-25T11:34:08.340Z,35.70
2018-03-25T11:36:36.836Z,30.47
2018-03-25T11:39:04.338Z,32.80
2018-03-25T11:41:31.895Z,35.20
2018-03-25T11:44:00.148Z,31.80
2018-03-25T11:46:27.666Z,33.43
2018-03-25T11:48:55.919Z,33.67
2018-03-25T11:51:23.463Z,26.43
2018-03-25T11:53:50.962Z,33.00
2018-03-25T11:56:18.476Z,34.17
2018-03-25T11:58:45.989Z,34.20
2018-03-25T12:01:13.507Z,27.83
2018-03-25T12:03:41.759Z,28.43
2018-03-25T12:06:09.498Z,31.37
2018-03-25T12:08:36.982Z,31.40
2018-03-25T12:11:04.795Z,31.17
2018-03-25T12:13:32.295Z,35.50
2018-03-25T12:16:00.583Z,29.63
2018-03-25T12:18:28.846Z,31.27
2018-03-25T12:20:56.449Z,30.13
2018-03-25T12:23:23.959Z,31.30
2018-03-25T12:25:51.478Z,27.17
2018-03-25T12:28:19.727Z,27.67
2018-03-25T12:30:47.259Z,33.43
2018-03-25T12:33:14.776Z,29.53
2018-03-25T12:35:42.294Z,29.20
2018-03-25T12:38:10.647Z,29.00
2018-03-25T12:40:38.166Z,29.70
2018-03-25T12:43:05.677Z,31.43
2018-03-25T12:45:33.194Z,30.37
2018-03-25T12:48:00.679Z,30.53
2018-03-25T12:50:28.276Z,27.87
2018-03-25T12:52:55.778Z,37.70
2018-03-25T12:55:23.291Z,29.10
2018-03-25T12:57:50.783Z,31.33
2018-03-25T13:00:18.295Z,30.37
2018-03-25T13:02:45.791Z,27.37
2018-03-25T13:05:14.070Z,29.43
2018-03-25T13:07:41.556Z,29.87
2018-03-25T13:10:09.832Z,28.67
2018-03-25T13:12:37.328Z,29.00
2018-03-25T13:15:04.860Z,29.10
2018-03-25T13:17:33.127Z,28.93
2018-03-25T13:20:00.640Z,31.00
2018-03-25T13:22:28.135Z,26.93
2018-03-25T13:24:55.848Z,30.53
2018-03-25T13:27:23.355Z,31.63
2018-03-25T13:29:50.883Z,26.70
2018-03-25T13:32:18.362Z,32.10
2018-03-25T13:34:45.886Z,28.07
2018-03-25T13:37:14.140Z,32.30
2018-03-25T13:39:41.666Z,28.50
2018-03-25T13:42:09.151Z,29.50
2018-03-25T13:44:36.715Z,28.77
2018-03-25T13:47:04.207Z,30.77
2018-03-25T13:49:31.787Z,32.67
2018-03-25T13:51:59.277Z,30.83
2018-03-25T13:54:26.806Z,28.43
2018-03-25T13:56:54.287Z,28.30
2018-03-25T13:59:21.808Z,28.17
2018-03-25T14:01:50.084Z,29.97
2018-03-25T14:04:17.605Z,33.90
2018-03-25T14:06:45.131Z,27.87
2018-03-25T14:09:12.619Z,27.20
2018-03-25T14:11:40.168Z,32.50
2018-03-25T14:14:07.701Z,27.47
2018-03-25T14:16:35.230Z,29.53
2018-03-25T14:19:03.479Z,31.53
2018-03-25T14:21:31.050Z,30.07
2018-03-25T14:23:58.542Z,29.67
2018-03-25T14:26:26.059Z,32.80
2018-03-25T14:28:53.587Z,28.73
2018-03-25T14:31:21.252Z,22.50
2018-03-25T14:33:48.764Z,30.37
2018-03-25T14:36:16.283Z,23.17
2018-03-25T14:38:43.773Z,31.00
2018-03-25T14:41:11.346Z,27.93
2018-03-25T14:43:39.635Z,28.10
2018-03-25T14:46:07.186Z,32.03
2018-03-25T14:48:34.683Z,26.73
2018-03-25T14:51:02.967Z,25.87
2018-03-25T14:53:31.288Z,26.23
2018-03-25T14:55:59.718Z,26.80
2018-03-25T14:58:27.386Z,25.77
2018-03-25T15:00:55.231Z,26.80
2018-03-25T15:03:23.543Z,24.77
2018-03-25T15:05:51.054Z,31.20
2018-03-25T15:08:18.543Z,30.33
2018-03-25T15:10:46.098Z,27.00
2018-03-25T15:13:13.600Z,24.03
2018-03-25T15:15:42.072Z,23.90
2018-03-25T15:18:10.462Z,25.07
2018-03-25T15:20:38.144Z,26.83
2018-03-25T15:23:05.695Z,22.80
2018-03-25T15:25:34.126Z,26.30
2018-03-25T15:28:02.427Z,27.60
2018-03-25T15:30:29.965Z,23.80
2018-03-25T15:32:58.372Z,25.80
2018-03-25T15:35:26.004Z,26.57
2018-03-25T15:37:53.520Z,28.33
2018-03-25T15:40:21.040Z,27.97
2018-03-25T15:42:49.751Z,26.50
2018-03-25T15:45:17.498Z,28.90
2018-03-25T15:47:44.986Z,26.23
2018-03-25T15:50:12.509Z,29.53
2018-03-25T15:52:40.080Z,28.50
2018-03-25T15:55:08.440Z,31.90
2018-03-25T15:57:35.989Z,25.50
2018-03-25T16:00:03.566Z,29.00
2018-03-25T16:02:31.114Z,23.50
2018-03-25T16:04:58.654Z,32.50
2018-03-25T16:07:26.151Z,30.57
2018-03-25T16:09:54.465Z,28.43
2018-03-25T16:12:21.960Z,29.97
2018-03-25T16:14:49.478Z,24.67
2018-03-25T16:17:17.781Z,31.57
2018-03-25T16:19:45.303Z,27.83
2018-03-25T16:22:12.810Z,36.20
2018-03-25T16:24:41.102Z,32.57
2018-03-25T16:27:09.355Z,33.80
2018-03-25T16:29:36.911Z,35.00
2018-03-25T16:32:04.390Z,37.10
2018-03-25T16:34:31.956Z,30.83
2018-03-25T16:36:59.423Z,31.73
2018-03-25T16:39:26.992Z,32.20
2018-03-25T16:41:54.487Z,32.57
2018-03-25T16:44:22.000Z,34.37
2018-03-25T16:46:50.282Z,37.53
2018-03-25T16:49:18.564Z,36.47
2018-03-25T16:51:46.811Z,28.90
2018-03-25T16:54:14.325Z,33.70
2018-03-25T16:56:42.580Z,35.90
2018-03-25T16:59:10.112Z,39.30
2018-03-25T17:01:37.632Z,31.67
2018-03-25T17:04:05.171Z,33.67
2018-03-25T17:06:32.699Z,35.87
2018-03-25T17:09:00.256Z,30.87
2018-03-25T17:11:27.739Z,32.30
2018-03-25T17:13:55.271Z,38.90
2018-03-25T17:16:22.762Z,35.90
2018-03-25T17:18:50.291Z,38.70
2018-03-25T17:21:18.751Z,36.83
2018-03-25T17:23:47.017Z,45.27
2018-03-25T17:26:14.538Z,44.20
2018-03-25T17:28:42.045Z,40.73
2018-03-25T17:31:09.559Z,46.93
2018-03-25T17:33:37.819Z,36.60
2018-03-25T17:36:05.343Z,48.67
2018-03-25T17:38:32.826Z,47.30
2018-03-25T17:41:00.346Z,48.23
2018-03-25T17:43:28.523Z,49.83
2018-03-25T17:45:56.044Z,47.00
2018-03-25T17:48:23.615Z,44.13
2018-03-25T17:50:51.127Z,46.63
2018-03-25T17:53:18.621Z,41.47
2018-03-25T17:55:46.933Z,40.70
2018-03-25T17:58:15.195Z,39.03
2018-03-25T18:00:42.727Z,40.10
2018-03-25T18:03:10.218Z,40.20
2018-03-25T18:05:37.742Z,38.20
2018-03-25T18:08:05.246Z,35.67
2018-03-25T18:10:32.764Z,41.37
2018-03-25T18:13:00.282Z,40.30
2018-03-25T18:15:27.833Z,38.63
2018-03-25T18:17:55.376Z,45.20
2018-03-25T18:20:22.928Z,44.27
2018-03-25T18:22:51.191Z,43.50
2018-03-25T18:25:19.483Z,47.03
2018-03-25T18:27:46.968Z,43.33
2018-03-25T18:30:14.522Z,43.83
2018-03-25T18:32:42.872Z,40.03
2018-03-25T18:35:11.160Z,47.33
2018-03-25T18:37:39.426Z,45.70
2018-03-25T18:40:06.950Z,42.07
2018-03-25T18:42:34.480Z,50.13
2018-03-25T18:45:02.076Z,41.20
2018-03-25T18:47:29.575Z,43.70
2018-03-25T18:49:57.100Z,40.23
2018-03-25T18:52:24.600Z,41.63
2018-03-25T18:54:52.151Z,41.77
2018-03-25T18:57:20.415Z,46.20
2018-03-25T18:59:47.940Z,48.17
2018-03-25T19:02:15.435Z,44.00
2018-03-25T19:04:42.948Z,46.37
2018-03-25T19:07:10.456Z,41.10
2018-03-25T19:09:37.977Z,42.83
2018-03-25T19:12:05.476Z,46.77
2018-03-25T19:14:33.772Z,42.30
2018-03-25T19:17:02.028Z,45.63
2018-03-25T19:19:29.547Z,47.27
2018-03-25T19:21:57.047Z,46.33
2018-03-25T19:24:24.604Z,46.20
2018-03-25T19:26:52.078Z,47.27
2018-03-25T19:29:19.618Z,55.67
2018-03-25T19:31:47.119Z,47.50
2018-03-25T19:34:15.983Z,48.00
2018-03-25T19:36:44.248Z,47.70
2018-03-25T19:39:11.820Z,50.50
2018-03-25T19:41:39.341Z,50.70
2018-03-25T19:44:06.865Z,46.17
2018-03-25T19:46:34.393Z,46.27
2018-03-25T19:49:02.323Z,47.97
2018-03-25T19:51:29.810Z,49.43
2018-03-25T19:53:58.319Z,46.03
2018-03-25T19:56:25.807Z,45.50
2018-03-25T19:58:53.319Z,44.17
2018-03-25T20:01:20.836Z,45.77
2018-03-25T20:03:48.366Z,44.37
2018-03-25T20:06:15.883Z,43.93
2018-03-25T20:08:43.403Z,44.77
2018-03-25T20:11:10.921Z,43.70
2018-03-25T20:13:39.229Z,50.73
2018-03-25T20:16:06.760Z,46.37
2018-03-25T20:18:36.594Z,46.80
2018-03-25T20:21:04.855Z,42.20
2018-03-25T20:23:33.338Z,59.93
2018-03-25T20:26:00.977Z,48.10
2018-03-25T20:28:28.505Z,51.53
2018-03-25T20:30:55.991Z,46.13
2018-03-25T20:33:24.872Z,46.70
2018-03-25T20:35:52.364Z,45.23
2018-03-25T20:38:20.756Z,46.80
2018-03-25T20:40:48.239Z,48.37
2018-03-25T20:43:16.542Z,45.80
2018-03-25T20:45:55.111Z,45.87
2018-03-25T20:48:22.624Z,44.70
2018-03-25T20:50:50.879Z,48.47
2018-03-25T20:53:18.391Z,51.40
2018-03-25T20:55:46.687Z,48.30
2018-03-25T20:58:14.979Z,52.73
2018-03-25T21:00:42.468Z,48.73
2018-03-25T21:03:09.992Z,52.73
2018-03-25T21:05:37.499Z,50.53
2018-03-25T21:08:07.021Z,55.90
2018-03-25T21:10:34.512Z,55.83
2018-03-25T21:13:02.123Z,51.53
2018-03-25T21:15:29.687Z,51.83
2018-03-25T21:17:59.424Z,53.43
2018-03-25T21:20:26.975Z,53.30
2018-03-25T21:22:54.511Z,57.23
2018-03-25T21:25:22.020Z,48.07
2018-03-25T21:27:49.551Z,52.03
2018-03-25T21:30:17.997Z,56.67
2018-03-25T21:32:45.559Z,54.87
2018-03-25T21:35:13.079Z,60.00
2018-03-25T21:37:40.633Z,56.40
2018-03-25T21:40:08.353Z,59.90
2018-03-25T21:42:35.843Z,56.70
2018-03-25T21:45:03.361Z,57.13
2018-03-25T21:47:32.127Z,56.73
2018-03-25T21:50:00.484Z,54.70
2018-03-25T21:52:28.019Z,51.40
2018-03-25T21:54:55.555Z,54.13
2018-03-25T21:57:23.084Z,56.73
2018-03-25T21:59:51.221Z,59.70
2018-03-25T22:02:18.728Z,57.70
2018-03-25T22:04:46.559Z,55.63
2018-03-25T22:07:14.038Z,66.13
2018-03-25T22:09:41.585Z,59.80
2018-03-25T22:12:09.150Z,61.50
2018-03-25T22:14:36.647Z,56.37
2018-03-25T22:17:04.223Z,55.17
2018-03-25T22:19:31.711Z,57.03
2018-03-25T22:21:59.231Z,55.73
2018-03-25T22:24:26.744Z,60.00
2018-03-25T22:26:54.298Z,54.80
2018-03-25T22:29:22.303Z,52.10
2018-03-25T22:31:49.823Z,51.73
2018-03-25T22:34:17.313Z,50.70
2018-03-25T22:36:44.847Z,53.13
2018-03-25T22:39:13.092Z,54.53
2018-03-25T22:41:40.643Z,54.47
2018-03-25T22:44:08.127Z,57.20
2018-03-25T22:46:35.668Z,51.03
2018-03-25T22:49:03.158Z,61.80
2018-03-25T22:51:30.675Z,55.17
2018-03-25T22:53:58.158Z,51.67
2018-03-25T22:56:26.457Z,62.00
2018-03-25T22:58:53.954Z,59.50
2018-03-25T23:01:21.473Z,63.80
2018-03-25T23:03:49.737Z,57.83
2018-03-25T23:06:17.218Z,56.00
2018-03-25T23:08:44.763Z,54.40
2018-03-25T23:11:12.248Z,53.67
2018-03-25T23:13:39.763Z,51.00
2018-03-25T23:16:08.035Z,55.60
2018-03-25T23:18:35.547Z,54.43
2018-03-25T23:21:03.044Z,57.40
2018-03-25T23:23:30.584Z,51.03
2018-03-25T23:25:58.085Z,55.63
2018-03-25T23:28:25.602Z,51.30
2018-03-25T23:30:53.093Z,55.70
2018-03-25T23:33:20.609Z,55.23
2018-03-25T23:35:48.111Z,56.00
2018-03-25T23:38:16.401Z,52.53
2018-03-25T23:40:44.699Z,60.83
2018-03-25T23:43:12.223Z,56.47
2018-03-25T23:45:39.728Z,54.83
2018-03-25T23:48:07.247Z,56.87
2018-03-25T23:50:34.797Z,54.90
2018-03-25T23:53:03.080Z,52.30
2018-03-25T23:55:30.616Z,54.10
2018-03-25T23:57:58.902Z,54.83
