createdAt,value
2018-11-26T00:00:35.580Z,8.67
2018-11-26T00:03:07.940Z,8.83
2018-11-26T00:05:37.172Z,8.77
2018-11-26T00:08:09.333Z,9.50
2018-11-26T00:10:49.409Z,10.07
2018-11-26T00:13:18.196Z,9.47
2018-11-26T00:15:46.942Z,9.07
2018-11-26T00:18:15.708Z,9.93
2018-11-26T00:20:44.505Z,10.47
2018-11-26T00:23:13.487Z,9.40
2018-11-26T00:25:42.609Z,10.27
2018-11-26T00:28:11.376Z,10.53
2018-11-26T00:30:40.485Z,9.97
2018-11-26T00:33:09.611Z,10.90
2018-11-26T00:35:38.435Z,10.07
2018-11-26T00:38:07.229Z,10.30
2018-11-26T00:40:36.356Z,10.10
2018-11-26T00:43:05.707Z,10.83
2018-11-26T00:45:34.543Z,11.73
2018-11-26T00:48:03.321Z,10.97
2018-11-26T00:50:32.452Z,11.37
2018-11-26T00:53:01.274Z,10.77
2018-11-26T00:55:30.252Z,11.67
2018-11-26T00:57:59.017Z,11.57
2018-11-26T01:00:27.821Z,12.47
2018-11-26T01:02:56.601Z,11.10
2018-11-26T01:05:34.621Z,10.80
2018-11-26T01:08:03.452Z,11.27
2018-11-26T01:10:32.660Z,11.33
2018-11-26T01:13:01.805Z,10.90
2018-11-26T01:15:30.758Z,12.40
2018-11-26T01:17:59.711Z,11.90
2018-11-26T01:20:29.247Z,11.83
2018-11-26T01:22:58.037Z,11.47
2018-11-26T01:25:26.837Z,10.33
2018-11-26T01:27:55.798Z,11.33
2018-11-26T01:30:25.173Z,11.23
2018-11-26T01:32:53.936Z,11.57
2018-11-26T01:35:22.737Z,11.37
2018-11-26T01:37:51.551Z,11.47
2018-11-26T01:40:27.697Z,10.10
2018-11-26T01:42:56.828Z,11.40
2018-11-26T01:45:25.892Z,11.23
2018-11-26T01:47:54.662Z,11.40
2018-11-26T01:50:23.490Z,11.67
2018-11-26T01:52:52.785Z,11.20
2018-11-26T01:55:21.773Z,11.97
2018-11-26T01:57:51.073Z,12.63
2018-11-26T02:00:24.085Z,12.37
2018-11-26T02:02:52.935Z,11.90
2018-11-26T02:05:22.112Z,11.70
2018-11-26T02:07:51.076Z,12.70
2018-11-26T02:10:20.482Z,12.07
2018-11-26T02:12:49.475Z,11.57
2018-11-26T02:15:31.113Z,12.10
2018-11-26T02:17:59.905Z,11.47
2018-11-26T02:20:29.037Z,12.77
2018-11-26T02:22:57.969Z,12.10
2018-11-26T02:25:27.123Z,13.23
2018-11-26T02:27:55.926Z,12.40
2018-11-26T02:30:25.078Z,11.67
2018-11-26T02:32:54.311Z,12.87
2018-11-26T02:35:23.445Z,12.90
2018-11-26T02:37:53.050Z,12.73
2018-11-26T02:40:28.918Z,13.00
2018-11-26T02:42:58.347Z,11.83
2018-11-26T02:45:28.068Z,12.40
2018-11-26T02:47:57.026Z,11.37
2018-11-26T02:50:26.590Z,13.13
2018-11-26T02:52:55.566Z,13.07
2018-11-26T02:55:24.370Z,13.10
2018-11-26T02:57:53.290Z,13.00
2018-11-26T03:00:22.277Z,13.70
2018-11-26T03:02:51.267Z,14.47
2018-11-26T03:05:28.768Z,14.60
2018-11-26T03:07:57.766Z,14.17
2018-11-26T03:10:27.145Z,14.13
2018-11-26T03:12:55.933Z,15.60
2018-11-26T03:15:24.805Z,14.33
2018-11-26T03:17:53.580Z,15.00
2018-11-26T03:20:22.608Z,14.43
2018-11-26T03:22:51.609Z,14.37
2018-11-26T03:25:20.408Z,14.33
2018-11-26T03:27:49.259Z,15.60
2018-11-26T03:30:18.874Z,15.73
2018-11-26T03:32:48.193Z,15.60
2018-11-26T03:35:17.168Z,14.90
2018-11-26T03:37:45.953Z,15.90
2018-11-26T03:40:14.980Z,15.10
2018-11-26T03:42:44.119Z,15.27
2018-11-26T03:45:14.498Z,15.30
2018-11-26T03:47:43.315Z,15.93
2018-11-26T03:50:13.589Z,16.27
2018-11-26T03:52:43.234Z,15.50
2018-11-26T03:55:12.876Z,16.43
2018-11-26T03:57:41.723Z,15.20
2018-11-26T04:00:15.812Z,14.87
2018-11-26T04:02:44.597Z,15.40
2018-11-26T04:05:13.470Z,16.87
2018-11-26T04:07:42.366Z,15.07
2018-11-26T04:10:12.088Z,15.97
2018-11-26T04:12:40.900Z,14.80
2018-11-26T04:15:13.941Z,15.60
2018-11-26T04:17:42.961Z,15.67
2018-11-26T04:20:12.096Z,16.00
2018-11-26T04:22:41.058Z,16.47
2018-11-26T04:25:10.504Z,17.30
2018-11-26T04:27:39.308Z,16.47
2018-11-26T04:30:10.012Z,14.13
2018-11-26T04:32:39.507Z,16.70
2018-11-26T04:35:08.524Z,14.77
2018-11-26T04:37:37.365Z,14.20
2018-11-26T04:40:08.221Z,14.37
2018-11-26T04:42:37.013Z,16.13
2018-11-26T04:45:07.356Z,15.57
2018-11-26T04:47:36.173Z,13.90
2018-11-26T04:50:07.509Z,14.90
2018-11-26T04:52:36.315Z,15.03
2018-11-26T04:55:05.318Z,15.50
2018-11-26T04:57:34.363Z,16.00
2018-11-26T05:00:03.241Z,15.30
2018-11-26T05:02:32.030Z,14.97
2018-11-26T05:05:01.022Z,14.73
2018-11-26T05:07:29.845Z,14.07
2018-11-26T05:09:58.633Z,15.07
2018-11-26T05:12:27.472Z,15.80
2018-11-26T05:14:56.259Z,15.37
2018-11-26T05:17:25.067Z,13.63
2018-11-26T05:19:54.367Z,13.73
2018-11-26T05:22:23.166Z,15.47
2018-11-26T05:24:52.135Z,13.57
2018-11-26T05:27:21.125Z,15.47
2018-11-26T05:29:52.856Z,13.57
2018-11-26T05:32:21.825Z,15.00
2018-11-26T05:34:50.633Z,14.77
2018-11-26T05:37:19.964Z,13.87
2018-11-26T05:39:48.772Z,14.23
2018-11-26T05:42:17.745Z,14.90
2018-11-26T05:44:46.540Z,14.10
2018-11-26T05:47:15.342Z,15.73
2018-11-26T05:49:44.136Z,14.90
2018-11-26T05:52:13.300Z,13.00
2018-11-26T05:54:42.118Z,12.13
2018-11-26T05:57:11.068Z,13.83
2018-11-26T05:59:40.036Z,14.10
2018-11-26T06:02:08.848Z,12.93
2018-11-26T06:04:37.964Z,13.57
2018-11-26T06:07:07.064Z,12.60
2018-11-26T06:09:36.055Z,12.47
2018-11-26T06:12:05.123Z,13.63
2018-11-26T06:14:33.942Z,13.47
2018-11-26T06:17:02.754Z,12.37
2018-11-26T06:19:31.751Z,13.70
2018-11-26T06:22:00.537Z,12.30
2018-11-26T06:24:29.331Z,11.73
2018-11-26T06:26:58.325Z,12.53
2018-11-26T06:29:27.282Z,12.80
2018-11-26T06:31:56.584Z,13.07
2018-11-26T06:34:25.542Z,12.60
2018-11-26T06:36:54.479Z,12.63
2018-11-26T06:39:23.639Z,11.93
2018-11-26T06:41:52.470Z,12.13
2018-11-26T06:44:21.273Z,12.87
2018-11-26T06:46:50.083Z,14.00
2018-11-26T06:52:10.890Z,12.67
2018-11-26T06:54:39.930Z,12.03
2018-11-26T06:57:08.807Z,12.77
2018-11-26T06:59:37.671Z,13.53
2018-11-26T07:02:06.556Z,12.80
2018-11-26T07:04:35.425Z,13.67
2018-11-26T07:07:04.339Z,13.10
2018-11-26T07:09:33.202Z,13.77
2018-11-26T07:12:02.035Z,12.83
2018-11-26T07:14:31.090Z,12.87
2018-11-26T07:16:59.951Z,13.47
2018-11-26T07:19:28.794Z,9.80
2018-11-26T07:21:57.866Z,9.97
2018-11-26T07:24:26.778Z,10.17
2018-11-26T07:26:55.645Z,12.03
2018-11-26T07:29:24.525Z,11.87
2018-11-26T07:31:53.495Z,11.80
2018-11-26T07:34:22.350Z,12.97
2018-11-26T07:36:51.216Z,13.80
2018-11-26T07:39:20.145Z,13.67
2018-11-26T07:41:48.986Z,13.40
2018-11-26T07:44:17.819Z,14.07
2018-11-26T07:46:46.691Z,14.07
2018-11-26T07:49:15.570Z,14.67
2018-11-26T07:51:44.588Z,14.80
2018-11-26T07:54:13.483Z,13.10
2018-11-26T07:56:42.372Z,14.40
2018-11-26T07:59:11.267Z,14.83
2018-11-26T08:01:40.123Z,14.27
2018-11-26T08:04:09.089Z,14.80
2018-11-26T08:06:37.980Z,14.30
2018-11-26T08:09:08.795Z,14.87
2018-11-26T08:11:37.783Z,15.33
2018-11-26T08:14:07.267Z,16.30
2018-11-26T08:16:36.171Z,18.07
2018-11-26T08:19:05.352Z,15.80
2018-11-26T08:21:34.294Z,15.67
2018-11-26T08:24:03.134Z,15.83
2018-11-26T08:26:32.047Z,15.10
2018-11-26T08:29:00.920Z,16.57
2018-11-26T08:31:29.810Z,16.10
2018-11-26T08:33:58.767Z,16.87
2018-11-26T08:36:32.814Z,14.07
2018-11-26T08:39:07.149Z,15.70
2018-11-26T08:41:36.045Z,15.63
2018-11-26T08:44:10.664Z,14.20
2018-11-26T08:46:44.669Z,15.73
2018-11-26T08:49:17.961Z,17.10
2018-11-26T08:51:47.068Z,15.73
2018-11-26T08:54:15.947Z,16.73
2018-11-26T08:56:44.859Z,12.43
2018-11-26T08:59:13.778Z,15.57
2018-11-26T09:01:44.251Z,14.23
2018-11-26T09:06:21.560Z,13.47
2018-11-26T09:08:50.455Z,15.00
2018-11-26T09:11:19.362Z,15.13
2018-11-26T09:13:48.942Z,13.03
2018-11-26T09:16:20.662Z,11.90
2018-11-26T09:18:49.799Z,12.77
2018-11-26T09:21:18.793Z,12.17
2018-11-26T09:23:47.627Z,12.67
2018-11-26T09:26:16.565Z,12.33
2018-11-26T09:28:45.616Z,11.53
2018-11-26T09:31:14.455Z,12.17
2018-11-26T09:33:43.350Z,12.60
2018-11-26T09:36:12.239Z,15.07
2018-11-26T09:38:41.130Z,13.53
2018-11-26T09:41:10.119Z,14.63
2018-11-26T09:43:39.051Z,15.00
2018-11-26T09:46:07.910Z,16.73
2018-11-26T09:48:36.791Z,15.00
2018-11-26T09:51:06.098Z,14.70
2018-11-26T09:53:52.919Z,15.47
2018-11-26T09:56:21.846Z,15.23
2018-11-26T09:58:50.784Z,14.20
2018-11-26T10:01:19.600Z,14.00
2018-11-26T10:03:48.484Z,17.63
2018-11-26T10:06:17.369Z,13.90
2018-11-26T10:08:46.459Z,11.77
2018-11-26T10:11:15.347Z,13.17
2018-11-26T10:13:56.662Z,11.63
2018-11-26T10:16:27.874Z,12.60
2018-11-26T10:18:56.921Z,13.87
2018-11-26T10:21:25.862Z,13.23
2018-11-26T10:23:55.064Z,14.10
2018-11-26T10:26:24.263Z,15.40
2018-11-26T10:28:53.531Z,14.17
2018-11-26T10:31:22.758Z,13.70
2018-11-26T10:33:51.804Z,14.00
2018-11-26T10:36:20.877Z,13.03
2018-11-26T10:38:49.918Z,12.03
2018-11-26T10:41:18.837Z,12.47
2018-11-26T10:43:47.748Z,12.53
2018-11-26T10:46:16.691Z,13.63
2018-11-26T10:48:45.560Z,13.23
2018-11-26T10:51:14.409Z,13.57
2018-11-26T10:53:43.288Z,11.70
2018-11-26T10:56:12.141Z,13.67
2018-11-26T10:58:40.986Z,11.83
2018-11-26T11:01:15.207Z,11.57
2018-11-26T11:03:44.098Z,12.70
2018-11-26T11:06:13.019Z,12.43
2018-11-26T11:08:41.867Z,12.70
2018-11-26T11:11:10.716Z,12.03
2018-11-26T11:13:40.672Z,11.30
2018-11-26T11:16:08.824Z,14.90
2018-11-26T11:18:37.688Z,11.63
2018-11-26T11:21:07.082Z,10.90
2018-11-26T11:23:35.925Z,10.87
2018-11-26T11:26:05.235Z,11.73
2018-11-26T11:28:34.207Z,10.93
2018-11-26T11:31:03.046Z,10.90
2018-11-26T11:33:32.350Z,10.83
2018-11-26T11:36:01.710Z,10.03
2018-11-26T11:38:30.612Z,9.73
2018-11-26T11:40:59.486Z,11.27
2018-11-26T11:43:28.380Z,11.87
2018-11-26T11:45:57.259Z,10.90
2018-11-26T11:48:26.283Z,9.90
2018-11-26T11:50:55.158Z,10.30
2018-11-26T11:53:24.085Z,10.63
2018-11-26T11:55:53.068Z,11.70
2018-11-26T11:58:21.987Z,11.37
2018-11-26T12:00:50.909Z,12.77
2018-11-26T12:03:20.734Z,9.87
2018-11-26T12:05:49.599Z,11.37
2018-11-26T12:08:18.830Z,10.90
2018-11-26T12:10:48.040Z,11.17
2018-11-26T12:13:16.958Z,10.80
2018-11-26T12:15:48.684Z,10.63
2018-11-26T12:18:17.957Z,10.47
2018-11-26T12:20:46.876Z,11.93
2018-11-26T12:23:15.876Z,11.50
2018-11-26T12:25:44.752Z,10.30
2018-11-26T12:28:13.722Z,11.73
2018-11-26T12:30:44.597Z,9.70
2018-11-26T12:33:13.928Z,11.73
2018-11-26T12:35:42.812Z,12.53
2018-11-26T12:38:11.672Z,12.63
2018-11-26T12:40:40.551Z,11.33
2018-11-26T12:43:09.549Z,12.70
2018-11-26T12:45:38.478Z,17.50
2018-11-26T12:48:07.755Z,13.00
2018-11-26T12:50:36.638Z,13.60
2018-11-26T12:53:05.725Z,15.07
2018-11-26T12:55:36.334Z,13.83
2018-11-26T12:58:05.979Z,13.00
2018-11-26T13:00:35.487Z,13.83
2018-11-26T13:03:08.290Z,12.90
2018-11-26T13:05:37.316Z,11.90
2018-11-26T13:08:06.583Z,11.03
2018-11-26T13:10:35.452Z,12.70
2018-11-26T13:13:04.346Z,12.47
2018-11-26T13:15:33.439Z,12.17
2018-11-26T13:18:02.426Z,12.37
2018-11-26T13:20:31.664Z,12.07
2018-11-26T13:23:00.716Z,12.97
2018-11-26T13:25:33.821Z,12.60
2018-11-26T13:28:03.715Z,13.20
2018-11-26T13:30:36.292Z,13.77
2018-11-26T13:33:08.162Z,13.67
2018-11-26T13:35:37.195Z,14.47
2018-11-26T13:38:07.332Z,13.70
2018-11-26T13:40:36.185Z,14.50
2018-11-26T13:43:07.953Z,12.87
2018-11-26T13:45:38.453Z,14.67
2018-11-26T13:48:09.316Z,12.03
2018-11-26T13:50:40.054Z,14.17
2018-11-26T13:56:22.504Z,17.13
2018-11-26T13:58:51.350Z,13.87
2018-11-26T14:01:20.216Z,19.50
2018-11-26T14:03:49.084Z,15.83
2018-11-26T14:06:18.304Z,16.53
2018-11-26T14:08:47.208Z,16.13
2018-11-26T14:11:16.084Z,14.97
2018-11-26T14:13:44.953Z,15.63
2018-11-26T14:16:13.845Z,17.97
2018-11-26T14:18:42.736Z,14.00
2018-11-26T14:21:11.605Z,16.10
2018-11-26T14:23:40.472Z,15.97
2018-11-26T14:26:09.360Z,14.33
2018-11-26T14:28:38.238Z,14.30
2018-11-26T14:31:07.104Z,15.07
2018-11-26T14:33:36.026Z,12.17
2018-11-26T14:36:04.880Z,14.67
2018-11-26T14:38:33.731Z,15.13
2018-11-26T14:41:02.707Z,16.57
2018-11-26T14:43:31.592Z,14.93
2018-11-26T14:46:00.523Z,16.10
2018-11-26T14:48:29.440Z,19.87
2018-11-26T14:50:58.340Z,17.53
2018-11-26T14:53:27.279Z,15.67
2018-11-26T14:55:56.345Z,14.90
2018-11-26T14:58:25.243Z,15.37
2018-11-26T15:00:54.116Z,14.93
2018-11-26T15:03:23.996Z,16.33
2018-11-26T15:05:52.927Z,15.73
2018-11-26T15:08:21.834Z,17.33
2018-11-26T15:10:50.792Z,17.77
2018-11-26T15:13:19.657Z,19.70
2018-11-26T15:15:48.609Z,17.73
2018-11-26T15:18:17.636Z,15.93
2018-11-26T15:20:46.576Z,16.87
2018-11-26T15:23:15.495Z,19.23
2018-11-26T15:25:44.417Z,18.83
2018-11-26T15:28:14.085Z,18.33
2018-11-26T15:30:42.988Z,18.53
2018-11-26T15:33:11.882Z,20.23
2018-11-26T15:35:41.069Z,18.47
2018-11-26T15:38:10.071Z,20.37
2018-11-26T15:40:39.132Z,18.27
2018-11-26T15:43:08.439Z,19.20
2018-11-26T15:45:37.736Z,18.23
2018-11-26T15:48:09.739Z,18.83
2018-11-26T15:50:38.810Z,17.60
2018-11-26T15:53:08.505Z,19.10
2018-11-26T15:55:37.616Z,17.93
2018-11-26T15:58:07.929Z,15.17
2018-11-26T16:00:36.855Z,16.67
2018-11-26T16:03:06.612Z,17.40
2018-11-26T16:05:36.074Z,16.97
2018-11-26T16:08:08.019Z,16.83
2018-11-26T16:10:37.219Z,16.90
2018-11-26T16:13:07.439Z,17.33
2018-11-26T16:15:38.807Z,16.17
2018-11-26T16:18:10.070Z,16.13
2018-11-26T16:20:39.136Z,15.67
2018-11-26T16:23:09.249Z,14.80
2018-11-26T16:25:40.907Z,16.07
2018-11-26T16:28:10.607Z,15.70
2018-11-26T16:30:39.595Z,16.30
2018-11-26T16:33:08.945Z,16.23
2018-11-26T16:35:37.847Z,14.53
2018-11-26T16:38:07.732Z,16.03
2018-11-26T16:40:36.584Z,16.70
2018-11-26T16:43:06.433Z,15.37
2018-11-26T16:45:35.307Z,16.63
2018-11-26T16:48:04.159Z,15.67
2018-11-26T16:50:34.222Z,18.50
2018-11-26T16:53:03.124Z,18.73
2018-11-26T16:55:32.406Z,19.33
2018-11-26T16:58:01.753Z,19.40
2018-11-26T17:00:31.884Z,19.27
2018-11-26T17:03:02.624Z,18.60
2018-11-26T17:05:33.951Z,20.03
2018-11-26T17:08:02.833Z,22.70
2018-11-26T17:10:33.323Z,22.67
2018-11-26T17:13:02.232Z,21.67
2018-11-26T17:15:31.619Z,24.43
2018-11-26T17:18:00.513Z,23.30
2018-11-26T17:20:29.607Z,22.63
2018-11-26T17:22:58.476Z,21.57
2018-11-26T17:25:27.595Z,20.57
2018-11-26T17:27:56.476Z,21.67
2018-11-26T17:30:26.878Z,27.17
2018-11-26T17:32:57.822Z,20.47
2018-11-26T17:35:26.943Z,21.87
2018-11-26T17:37:56.074Z,21.80
2018-11-26T17:40:25.787Z,21.30
2018-11-26T17:42:55.166Z,20.60
2018-11-26T17:45:24.934Z,22.57
2018-11-26T17:47:55.590Z,21.43
2018-11-26T17:50:29.615Z,20.80
2018-11-26T17:52:59.004Z,21.37
2018-11-26T17:55:28.242Z,20.80
2018-11-26T17:57:57.113Z,21.70
2018-11-26T18:00:34.279Z,20.70
2018-11-26T18:03:03.260Z,21.50
2018-11-26T18:05:32.384Z,21.17
2018-11-26T18:08:04.473Z,21.33
2018-11-26T18:10:33.792Z,21.27
2018-11-26T18:13:02.719Z,20.40
2018-11-26T18:15:31.804Z,20.33
2018-11-26T18:18:00.695Z,19.47
2018-11-26T18:20:29.562Z,19.23
2018-11-26T18:22:58.455Z,18.37
2018-11-26T18:25:27.680Z,20.20
2018-11-26T18:28:12.508Z,18.27
2018-11-26T18:30:47.274Z,17.97
2018-11-26T18:33:16.493Z,17.60
2018-11-26T18:35:45.835Z,16.67
2018-11-26T18:38:14.803Z,15.93
2018-11-26T18:40:44.930Z,14.83
2018-11-26T18:43:15.868Z,15.40
2018-11-26T18:45:57.895Z,15.67
2018-11-26T18:48:26.743Z,16.13
2018-11-26T18:50:55.619Z,14.97
2018-11-26T18:53:24.499Z,14.83
2018-11-26T18:55:53.617Z,14.67
2018-11-26T18:58:22.487Z,13.53
2018-11-26T19:00:53.003Z,16.00
2018-11-26T19:03:22.628Z,16.43
2018-11-26T19:05:52.815Z,17.00
2018-11-26T19:08:21.738Z,15.73
2018-11-26T19:10:53.908Z,16.17
2018-11-26T19:13:24.787Z,18.10
2018-11-26T19:16:00.456Z,19.43
2018-11-26T19:18:29.312Z,17.23
2018-11-26T19:20:58.221Z,16.57
2018-11-26T19:23:27.202Z,17.00
2018-11-26T19:25:56.073Z,17.47
2018-11-26T19:28:24.960Z,18.53
2018-11-26T19:30:53.971Z,17.80
2018-11-26T19:33:22.862Z,17.83
2018-11-26T19:35:51.735Z,21.97
2018-11-26T19:38:20.806Z,15.00
2018-11-26T19:40:49.723Z,15.00
2018-11-26T19:43:18.614Z,14.37
2018-11-26T19:45:47.550Z,16.00
2018-11-26T19:48:16.448Z,16.60
2018-11-26T19:50:45.678Z,15.60
2018-11-26T19:53:14.558Z,16.13
2018-11-26T19:55:43.986Z,17.63
2018-11-26T19:58:13.177Z,16.83
2018-11-26T20:00:42.037Z,17.97
2018-11-26T20:03:18.623Z,16.67
2018-11-26T20:06:20.704Z,16.43
2018-11-26T20:08:51.277Z,16.30
2018-11-26T20:11:20.234Z,16.70
2018-11-26T20:13:49.119Z,17.87
2018-11-26T20:16:20.538Z,17.10
2018-11-26T20:18:49.424Z,17.00
2018-11-26T20:21:18.310Z,16.10
2018-11-26T20:23:47.148Z,17.07
2018-11-26T20:26:16.037Z,17.60
2018-11-26T20:28:44.903Z,18.27
2018-11-26T20:31:13.756Z,17.13
2018-11-26T20:33:42.677Z,17.10
2018-11-26T20:36:12.726Z,18.53
2018-11-26T20:38:41.581Z,18.17
2018-11-26T20:41:11.272Z,18.90
2018-11-26T20:43:40.175Z,19.20
2018-11-26T20:46:09.067Z,17.93
2018-11-26T20:48:37.941Z,17.80
2018-11-26T20:51:07.945Z,16.60
2018-11-26T20:53:36.835Z,17.47
2018-11-26T20:56:16.535Z,17.67
2018-11-26T20:58:45.993Z,18.67
2018-11-26T21:01:14.885Z,16.83
2018-11-26T21:03:43.839Z,17.10
2018-11-26T21:06:12.943Z,16.73
2018-11-26T21:08:41.851Z,15.77
2018-11-26T21:11:10.722Z,16.87
2018-11-26T21:13:39.610Z,16.40
2018-11-26T21:16:08.550Z,16.93
2018-11-26T21:18:37.387Z,17.13
2018-11-26T21:21:07.327Z,16.30
2018-11-26T21:23:36.210Z,15.70
2018-11-26T21:26:07.009Z,15.23
2018-11-26T21:28:35.882Z,15.83
2018-11-26T21:31:05.168Z,16.20
2018-11-26T21:33:34.157Z,16.47
2018-11-26T21:36:03.051Z,15.93
2018-11-26T21:38:32.694Z,16.57
2018-11-26T21:41:01.636Z,16.27
2018-11-26T21:43:30.700Z,11.57
2018-11-26T21:46:00.585Z,15.27
2018-11-26T21:48:29.582Z,15.83
2018-11-26T21:50:58.538Z,15.63
2018-11-26T21:53:27.410Z,16.83
2018-11-26T21:55:56.344Z,14.63
2018-11-26T21:58:25.365Z,15.77
2018-11-26T22:00:56.693Z,14.53
2018-11-26T22:03:30.423Z,16.53
2018-11-26T22:05:54.635Z,16.47
2018-11-26T22:08:23.494Z,16.20
2018-11-26T22:10:52.564Z,15.70
2018-11-26T22:13:21.971Z,15.77
2018-11-26T22:15:50.862Z,16.43
2018-11-26T22:18:19.723Z,16.00
2018-11-26T22:20:48.608Z,16.27
2018-11-26T22:23:17.505Z,17.87
2018-11-26T22:25:46.440Z,18.97
2018-11-26T22:28:15.301Z,18.63
2018-11-26T22:30:44.170Z,17.77
2018-11-26T22:33:13.043Z,16.87
2018-11-26T22:35:41.905Z,16.50
2018-11-26T22:38:10.772Z,17.50
2018-11-26T22:40:39.693Z,17.60
2018-11-26T22:43:08.626Z,17.57
2018-11-26T22:45:37.833Z,17.50
2018-11-26T22:48:12.598Z,17.20
2018-11-26T22:50:43.742Z,19.67
2018-11-26T22:53:13.004Z,18.03
2018-11-26T22:55:42.070Z,18.70
2018-11-26T22:58:12.939Z,18.60
2018-11-26T23:00:46.689Z,19.20
2018-11-26T23:03:16.925Z,26.73
2018-11-26T23:05:46.112Z,20.30
2018-11-26T23:08:15.081Z,21.33
2018-11-26T23:10:44.513Z,18.53
2018-11-26T23:13:13.373Z,19.73
2018-11-26T23:15:42.226Z,19.97
2018-11-26T23:18:11.080Z,20.17
2018-11-26T23:20:40.230Z,20.23
2018-11-26T23:23:09.132Z,20.67
2018-11-26T23:25:38.031Z,20.20
2018-11-26T23:28:06.892Z,20.87
2018-11-26T23:30:35.745Z,19.67
2018-11-26T23:33:05.701Z,19.87
2018-11-26T23:35:34.694Z,20.17
2018-11-26T23:38:04.115Z,19.70
2018-11-26T23:40:34.182Z,20.40
2018-11-26T23:43:02.122Z,19.20
2018-11-26T23:45:31.015Z,20.20
2018-11-26T23:47:59.883Z,19.60
2018-11-26T23:50:28.759Z,20.43
2018-11-26T23:52:57.640Z,20.53
2018-11-26T23:55:26.638Z,18.93
2018-11-26T23:57:55.743Z,17.20
