createdAt,value
2023-02-21T00:02:39.086Z,10.10
2023-02-21T00:05:25.392Z,11.07
2023-02-21T00:08:11.147Z,10.13
2023-02-21T00:10:57.195Z,10.13
2023-02-21T00:13:43.302Z,10.15
2023-02-21T00:16:36.336Z,8.85
2023-02-21T00:19:23.302Z,8.88
2023-02-21T00:22:09.608Z,9.38
2023-02-21T00:24:56.104Z,9.45
2023-02-21T00:27:44.276Z,9.15
2023-02-21T00:30:31.683Z,7.88
2023-02-21T00:33:18.262Z,8.43
2023-02-21T00:36:04.052Z,7.22
2023-02-21T00:38:50.100Z,8.10
2023-02-21T00:41:36.084Z,7.10
2023-02-21T00:44:22.055Z,8.18
2023-02-21T00:47:07.941Z,7.97
2023-02-21T00:49:53.816Z,8.02
2023-02-21T00:52:39.737Z,8.70
2023-02-21T00:55:25.743Z,7.60
2023-02-21T00:58:11.993Z,7.35
2023-02-21T01:00:58.219Z,7.28
2023-02-21T01:03:44.234Z,7.28
2023-02-21T01:06:31.206Z,6.50
2023-02-21T01:09:17.204Z,7.13
2023-02-21T01:12:03.511Z,6.63
2023-02-21T01:14:49.798Z,6.20
2023-02-21T01:17:35.496Z,6.10
2023-02-21T01:20:21.596Z,5.80
2023-02-21T01:23:07.353Z,5.55
2023-02-21T01:25:53.385Z,5.10
2023-02-21T01:28:39.347Z,4.97
2023-02-21T01:31:25.277Z,4.97
2023-02-21T01:34:11.302Z,4.05
2023-02-21T01:37:00.641Z,3.75
2023-02-21T01:39:46.899Z,3.25
2023-02-21T01:42:32.794Z,3.05
2023-02-21T01:45:57.323Z,3.70
2023-02-21T01:48:45.248Z,3.70
2023-02-21T01:51:35.457Z,3.25
2023-02-21T01:54:22.803Z,3.25
2023-02-21T01:57:08.747Z,3.63
2023-02-21T01:59:54.892Z,3.60
2023-02-21T02:02:56.399Z,3.40
2023-02-21T02:05:43.296Z,3.58
2023-02-21T02:08:29.303Z,3.75
2023-02-21T02:11:35.212Z,3.50
2023-02-21T02:14:40.101Z,3.30
2023-02-21T02:17:12.398Z,3.17
2023-02-21T02:20:15.604Z,3.10
2023-02-21T02:22:45.801Z,3.58
2023-02-21T02:25:22.245Z,4.00
2023-02-21T02:28:03.792Z,3.95
2023-02-21T02:30:44.495Z,4.03
2023-02-21T02:33:15.460Z,3.83
2023-02-21T02:36:16.496Z,3.55
2023-02-21T02:38:52.792Z,4.03
2023-02-21T02:41:23.392Z,4.15
2023-02-21T02:44:12.945Z,3.83
2023-02-21T02:46:42.480Z,4.13
2023-02-21T02:49:16.561Z,4.00
2023-02-21T02:51:43.992Z,3.55
2023-02-21T02:54:11.544Z,3.38
2023-02-21T02:56:39.201Z,4.00
2023-02-21T02:59:10.488Z,3.67
2023-02-21T03:01:50.178Z,3.55
2023-02-21T03:04:29.965Z,3.70
2023-02-21T03:07:36.545Z,3.40
2023-02-21T03:10:04.346Z,3.38
2023-02-21T03:12:56.244Z,4.00
2023-02-21T03:15:55.078Z,4.10
2023-02-21T03:18:48.481Z,4.13
2023-02-21T03:21:25.031Z,3.90
2023-02-21T03:23:57.436Z,4.00
2023-02-21T03:26:28.189Z,4.07
2023-02-21T03:28:56.594Z,3.90
2023-02-21T03:31:29.549Z,4.03
2023-02-21T03:33:57.319Z,3.55
2023-02-21T03:36:24.987Z,4.13
2023-02-21T03:38:52.443Z,4.53
2023-02-21T03:41:19.981Z,5.28
2023-02-21T03:43:47.483Z,4.13
2023-02-21T03:46:15.055Z,4.25
2023-02-21T03:48:42.632Z,4.50
2023-02-21T03:51:09.980Z,4.32
2023-02-21T03:53:37.387Z,4.43
2023-02-21T03:56:05.400Z,4.30
2023-02-21T03:58:32.938Z,4.88
2023-02-21T04:01:00.573Z,4.55
2023-02-21T04:03:27.933Z,3.92
2023-02-21T04:05:55.485Z,4.13
2023-02-21T04:08:22.952Z,4.30
2023-02-21T04:10:52.692Z,4.07
2023-02-21T04:13:21.075Z,4.13
2023-02-21T04:15:48.737Z,3.97
2023-02-21T04:18:16.495Z,4.25
2023-02-21T04:20:46.067Z,3.95
2023-02-21T04:23:18.842Z,4.10
2023-02-21T04:25:46.375Z,4.53
2023-02-21T04:28:14.341Z,3.60
2023-02-21T04:30:41.856Z,3.70
2023-02-21T04:33:09.290Z,3.60
2023-02-21T04:35:36.635Z,4.07
2023-02-21T04:38:04.196Z,3.90
2023-02-21T04:40:31.894Z,4.07
2023-02-21T04:42:59.285Z,4.53
2023-02-21T04:45:26.731Z,3.85
2023-02-21T04:47:54.273Z,4.53
2023-02-21T04:50:21.830Z,4.38
2023-02-21T04:52:49.399Z,4.65
2023-02-21T04:55:16.844Z,4.53
2023-02-21T04:57:44.187Z,4.90
2023-02-21T05:00:12.701Z,4.55
2023-02-21T05:02:43.695Z,4.85
2023-02-21T05:05:11.811Z,5.43
2023-02-21T05:07:42.583Z,5.22
2023-02-21T05:10:11.253Z,5.00
2023-02-21T05:12:39.930Z,5.05
2023-02-21T05:15:09.546Z,4.78
2023-02-21T05:17:37.150Z,4.60
2023-02-21T05:20:11.661Z,5.10
2023-02-21T05:22:40.525Z,5.55
2023-02-21T05:25:19.158Z,5.20
2023-02-21T05:27:47.307Z,4.75
2023-02-21T05:30:17.223Z,5.60
2023-02-21T05:32:45.139Z,4.95
2023-02-21T05:35:14.986Z,5.53
2023-02-21T05:37:43.274Z,5.45
2023-02-21T05:40:12.830Z,5.60
2023-02-21T05:42:40.198Z,6.18
2023-02-21T05:45:08.238Z,5.93
2023-02-21T05:47:35.637Z,6.22
2023-02-21T05:50:04.822Z,6.45
2023-02-21T05:52:32.237Z,6.05
2023-02-21T05:54:59.735Z,5.68
2023-02-21T05:57:27.291Z,6.15
2023-02-21T05:59:54.790Z,5.88
2023-02-21T06:02:22.185Z,6.22
2023-02-21T06:04:49.632Z,5.68
2023-02-21T06:07:18.857Z,6.50
2023-02-21T06:09:46.286Z,5.75
2023-02-21T06:12:13.688Z,5.35
2023-02-21T06:14:41.216Z,5.15
2023-02-21T06:17:08.904Z,4.57
2023-02-21T06:19:36.527Z,5.57
2023-02-21T06:22:04.064Z,5.15
2023-02-21T06:24:31.529Z,5.30
2023-02-21T06:26:59.080Z,5.28
2023-02-21T06:29:26.620Z,5.22
2023-02-21T06:32:01.225Z,4.30
2023-02-21T06:34:28.924Z,5.43
2023-02-21T06:36:56.840Z,5.57
2023-02-21T06:39:24.653Z,5.53
2023-02-21T06:41:53.282Z,5.25
2023-02-21T06:44:21.440Z,5.57
2023-02-21T06:46:55.028Z,6.40
2023-02-21T06:49:22.739Z,5.75
2023-02-21T06:51:50.083Z,5.93
2023-02-21T06:54:17.960Z,6.35
2023-02-21T06:56:45.794Z,5.82
2023-02-21T06:59:13.050Z,6.25
2023-02-21T07:01:40.379Z,6.10
2023-02-21T07:04:07.995Z,6.32
2023-02-21T07:06:35.589Z,6.35
2023-02-21T07:09:03.232Z,6.70
2023-02-21T07:11:33.332Z,6.65
2023-02-21T07:14:01.038Z,6.13
2023-02-21T07:16:28.912Z,5.78
2023-02-21T07:18:56.591Z,5.78
2023-02-21T07:21:25.845Z,5.75
2023-02-21T07:23:54.841Z,6.47
2023-02-21T07:26:22.304Z,6.05
2023-02-21T07:28:50.074Z,6.50
2023-02-21T07:31:19.527Z,6.32
2023-02-21T07:33:47.544Z,6.63
2023-02-21T07:36:15.331Z,6.60
2023-02-21T07:38:42.761Z,7.07
2023-02-21T07:41:10.002Z,6.72
2023-02-21T07:43:39.294Z,6.63
2023-02-21T07:46:11.639Z,7.57
2023-02-21T07:48:39.288Z,6.93
2023-02-21T07:51:08.604Z,7.68
2023-02-21T07:53:37.090Z,6.72
2023-02-21T07:56:05.539Z,7.07
2023-02-21T07:58:37.562Z,7.25
2023-02-21T08:01:06.599Z,6.07
2023-02-21T08:03:34.988Z,7.93
2023-02-21T08:06:02.593Z,6.28
2023-02-21T08:08:30.247Z,7.53
2023-02-21T08:10:58.018Z,7.38
2023-02-21T08:13:25.444Z,6.53
2023-02-21T08:15:52.755Z,7.75
2023-02-21T08:18:24.667Z,6.93
2023-02-21T08:20:53.186Z,6.60
2023-02-21T08:23:21.732Z,7.15
2023-02-21T08:25:49.797Z,8.02
2023-02-21T08:28:17.997Z,8.15
2023-02-21T08:30:45.622Z,6.68
2023-02-21T08:33:13.179Z,6.20
2023-02-21T08:35:41.142Z,6.90
2023-02-21T08:38:10.596Z,6.55
2023-02-21T08:40:38.310Z,6.00
2023-02-21T08:43:06.084Z,6.60
2023-02-21T08:45:33.983Z,6.53
2023-02-21T08:48:01.634Z,7.40
2023-02-21T08:50:29.435Z,7.28
2023-02-21T08:52:57.828Z,7.55
2023-02-21T08:55:25.638Z,7.82
2023-02-21T08:57:54.775Z,9.73
2023-02-21T09:00:24.729Z,7.93
2023-02-21T09:02:52.714Z,9.55
2023-02-21T09:05:24.721Z,8.23
2023-02-21T09:07:55.748Z,8.70
2023-02-21T09:10:23.367Z,7.88
2023-02-21T09:12:51.033Z,8.48
2023-02-21T09:15:19.064Z,8.45
2023-02-21T09:17:46.831Z,8.63
2023-02-21T09:20:18.960Z,10.10
2023-02-21T09:22:47.399Z,7.38
2023-02-21T09:25:17.840Z,8.25
2023-02-21T09:27:45.641Z,7.97
2023-02-21T09:30:16.853Z,7.60
2023-02-21T09:32:44.778Z,8.40
2023-02-21T09:35:14.712Z,8.13
2023-02-21T09:37:46.150Z,7.90
2023-02-21T09:40:25.893Z,5.85
2023-02-21T09:42:57.882Z,5.97
2023-02-21T09:45:31.273Z,5.55
2023-02-21T09:48:03.580Z,5.78
2023-02-21T09:50:40.144Z,6.18
2023-02-21T09:53:09.532Z,6.25
2023-02-21T09:55:40.838Z,6.45
2023-02-21T09:58:14.136Z,5.90
2023-02-21T10:00:45.403Z,6.07
2023-02-21T10:03:33.147Z,5.95
2023-02-21T10:06:30.886Z,5.50
2023-02-21T10:09:04.708Z,6.20
2023-02-21T10:11:55.701Z,5.68
2023-02-21T10:17:12.830Z,6.60
2023-02-21T10:19:44.236Z,5.30
2023-02-21T10:22:20.772Z,6.35
2023-02-21T10:24:49.845Z,6.07
2023-02-21T10:27:27.147Z,7.68
2023-02-21T10:30:05.687Z,7.50
2023-02-21T10:32:33.388Z,6.22
2023-02-21T10:35:15.484Z,6.47
2023-02-21T10:37:54.728Z,6.43
2023-02-21T10:40:44.225Z,6.10
2023-02-21T10:43:21.256Z,6.55
2023-02-21T10:46:16.213Z,7.28
2023-02-21T10:48:47.280Z,6.88
2023-02-21T10:53:46.863Z,6.35
2023-02-21T10:56:20.388Z,6.28
2023-02-21T10:58:57.402Z,7.20
2023-02-21T11:01:30.398Z,6.45
2023-02-21T11:04:21.445Z,6.73
2023-02-21T11:06:56.574Z,7.15
2023-02-21T11:09:46.232Z,6.25
2023-02-21T11:12:20.431Z,6.03
2023-02-21T11:14:54.003Z,7.43
2023-02-21T11:17:26.033Z,7.18
2023-02-21T11:20:19.247Z,7.10
2023-02-21T11:22:49.783Z,7.22
2023-02-21T11:25:26.452Z,7.80
2023-02-21T11:28:02.900Z,8.18
2023-02-21T11:30:34.493Z,7.38
2023-02-21T11:33:04.881Z,7.82
2023-02-21T11:35:43.632Z,8.48
2023-02-21T11:38:38.131Z,8.40
2023-02-21T11:41:30.481Z,7.80
2023-02-21T11:43:58.086Z,8.75
2023-02-21T11:46:45.105Z,8.50
2023-02-21T11:49:23.091Z,8.00
2023-02-21T11:51:57.841Z,8.57
2023-02-21T11:54:32.888Z,8.85
2023-02-21T11:57:15.387Z,7.28
2023-02-21T12:00:01.117Z,7.15
2023-02-21T12:02:53.431Z,7.47
2023-02-21T12:05:32.479Z,6.90
2023-02-21T12:08:37.117Z,7.60
2023-02-21T12:11:29.525Z,8.00
2023-02-21T12:14:32.045Z,10.35
2023-02-21T12:17:21.279Z,7.32
2023-02-21T12:20:06.497Z,6.70
2023-02-21T12:22:42.926Z,7.75
2023-02-21T12:25:25.690Z,7.47
2023-02-21T12:28:06.032Z,7.45
2023-02-21T12:31:11.579Z,7.80
2023-02-21T12:34:00.676Z,7.28
2023-02-21T12:36:45.486Z,8.23
2023-02-21T12:39:45.433Z,7.68
2023-02-21T12:42:35.514Z,6.95
2023-02-21T12:45:18.234Z,7.32
2023-02-21T12:47:53.121Z,7.15
2023-02-21T12:50:30.828Z,6.95
2023-02-21T12:53:20.389Z,7.43
2023-02-21T12:55:52.010Z,6.75
2023-02-21T12:58:29.491Z,6.80
2023-02-21T13:01:03.168Z,6.97
2023-02-21T13:03:36.629Z,6.23
2023-02-21T13:06:21.408Z,6.63
2023-02-21T13:09:19.392Z,7.05
2023-02-21T13:12:14.877Z,7.50
2023-02-21T13:14:48.942Z,6.18
2023-02-21T13:17:21.139Z,6.60
2023-02-21T13:19:55.770Z,6.82
2023-02-21T13:23:03.332Z,7.80
2023-02-21T13:25:55.364Z,7.35
2023-02-21T13:28:29.217Z,8.57
2023-02-21T13:31:02.907Z,8.98
2023-02-21T13:33:44.277Z,9.23
2023-02-21T13:36:42.976Z,8.52
2023-02-21T13:39:21.126Z,9.55
2023-02-21T13:42:02.479Z,9.73
2023-02-21T13:44:41.884Z,9.48
2023-02-21T13:47:15.824Z,11.18
2023-02-21T13:49:47.993Z,11.48
2023-02-21T13:52:24.668Z,10.75
2023-02-21T13:55:18.723Z,11.48
2023-02-21T13:57:49.268Z,10.63
2023-02-21T14:00:25.784Z,11.43
2023-02-21T14:03:04.234Z,10.93
2023-02-21T14:05:50.123Z,9.82
2023-02-21T14:08:50.571Z,11.40
2023-02-21T14:11:35.725Z,11.70
2023-02-21T14:14:18.475Z,11.18
2023-02-21T14:17:11.049Z,11.20
2023-02-21T14:19:41.370Z,10.25
2023-02-21T14:22:35.386Z,8.85
2023-02-21T14:25:17.877Z,9.77
2023-02-21T14:27:45.859Z,8.82
2023-02-21T14:30:34.017Z,9.07
2023-02-21T14:33:25.636Z,10.02
2023-02-21T14:36:03.123Z,10.02
2023-02-21T14:38:37.532Z,9.73
2023-02-21T14:41:14.196Z,9.73
2023-02-21T14:44:03.472Z,10.88
2023-02-21T14:46:49.232Z,10.38
2023-02-21T14:49:35.737Z,11.05
2023-02-21T14:52:21.579Z,21.23
2023-02-21T14:55:09.471Z,15.18
2023-02-21T14:58:11.967Z,11.77
2023-02-21T15:01:10.785Z,12.20
2023-02-21T15:04:24.009Z,13.15
2023-02-21T15:07:18.965Z,11.25
2023-02-21T15:10:24.694Z,10.68
2023-02-21T15:13:02.419Z,11.15
2023-02-21T15:15:43.022Z,9.73
2023-02-21T15:18:26.167Z,9.02
2023-02-21T15:21:11.816Z,9.35
2023-02-21T15:23:44.633Z,11.02
2023-02-21T15:26:30.158Z,11.73
2023-02-21T15:29:27.070Z,11.57
2023-02-21T15:31:57.258Z,10.50
2023-02-21T15:34:33.435Z,11.75
2023-02-21T15:37:16.115Z,11.70
2023-02-21T15:39:51.601Z,10.43
2023-02-21T15:42:20.759Z,9.93
2023-02-21T15:45:05.162Z,9.48
2023-02-21T15:47:35.278Z,10.10
2023-02-21T15:50:11.462Z,10.82
2023-02-21T15:52:41.563Z,9.50
2023-02-21T15:55:29.679Z,9.55
2023-02-21T15:58:01.614Z,10.80
2023-02-21T16:00:33.137Z,10.95
2023-02-21T16:03:33.524Z,10.73
2023-02-21T16:06:23.314Z,10.93
2023-02-21T16:08:58.962Z,10.40
2023-02-21T16:11:39.221Z,10.10
2023-02-21T16:14:15.894Z,13.77
2023-02-21T16:16:43.924Z,11.15
2023-02-21T16:19:12.367Z,11.60
2023-02-21T16:21:40.026Z,11.50
2023-02-21T16:24:32.371Z,11.80
2023-02-21T16:27:05.764Z,11.82
2023-02-21T16:29:33.493Z,12.43
2023-02-21T16:32:01.637Z,12.43
2023-02-21T16:34:32.508Z,11.27
2023-02-21T16:37:06.017Z,11.70
2023-02-21T16:39:36.760Z,11.20
2023-02-21T16:42:04.751Z,11.18
2023-02-21T16:44:33.127Z,11.60
2023-02-21T16:47:00.564Z,12.05
2023-02-21T16:49:28.013Z,12.15
2023-02-21T16:51:55.741Z,12.60
2023-02-21T16:54:24.462Z,11.75
2023-02-21T16:56:53.216Z,12.07
2023-02-21T16:59:22.706Z,12.70
2023-02-21T17:01:50.408Z,12.32
2023-02-21T17:04:22.835Z,12.38
2023-02-21T17:06:55.961Z,12.77
2023-02-21T17:09:27.203Z,12.48
2023-02-21T17:14:22.567Z,12.60
2023-02-21T17:16:50.542Z,12.00
2023-02-21T17:19:21.230Z,10.63
2023-02-21T17:21:49.114Z,10.90
2023-02-21T17:24:16.814Z,11.70
2023-02-21T17:26:45.030Z,10.55
2023-02-21T17:29:12.457Z,11.32
2023-02-21T17:31:39.943Z,10.70
2023-02-21T17:34:07.565Z,9.57
2023-02-21T17:36:35.225Z,9.70
2023-02-21T17:39:02.747Z,10.07
2023-02-21T17:41:30.383Z,10.07
2023-02-21T17:43:58.156Z,9.90
2023-02-21T17:46:27.646Z,10.23
2023-02-21T17:48:55.006Z,11.05
2023-02-21T17:51:24.838Z,10.40
2023-02-21T17:53:52.457Z,10.45
2023-02-21T17:56:21.861Z,10.18
2023-02-21T17:58:49.919Z,9.27
2023-02-21T18:01:19.513Z,10.55
2023-02-21T18:03:48.019Z,10.50
2023-02-21T18:06:16.127Z,11.38
2023-02-21T18:08:45.801Z,12.48
2023-02-21T18:11:16.129Z,11.50
2023-02-21T18:13:44.615Z,11.85
2023-02-21T18:16:12.215Z,11.25
2023-02-21T18:18:40.318Z,13.55
2023-02-21T18:21:08.815Z,13.63
2023-02-21T18:23:37.854Z,12.38
2023-02-21T18:26:05.858Z,12.73
2023-02-21T18:28:33.389Z,15.25
2023-02-21T18:31:01.046Z,12.82
2023-02-21T18:33:28.659Z,12.95
2023-02-21T18:35:58.212Z,12.48
2023-02-21T18:38:26.881Z,13.45
2023-02-21T18:41:01.901Z,13.48
2023-02-21T18:43:30.695Z,12.40
2023-02-21T18:45:59.216Z,12.15
2023-02-21T18:48:27.379Z,12.35
2023-02-21T18:50:55.220Z,11.93
2023-02-21T18:53:23.236Z,12.60
2023-02-21T18:55:53.671Z,12.88
2023-02-21T18:58:21.614Z,12.80
2023-02-21T19:00:52.097Z,12.85
2023-02-21T19:03:20.018Z,14.05
2023-02-21T19:05:49.534Z,13.63
2023-02-21T19:08:19.316Z,13.20
2023-02-21T19:10:47.624Z,13.13
2023-02-21T19:13:16.397Z,13.93
2023-02-21T19:15:44.651Z,13.30
2023-02-21T19:18:15.050Z,12.45
2023-02-21T19:20:44.152Z,13.40
2023-02-21T19:23:12.272Z,15.77
2023-02-21T19:25:41.354Z,14.70
2023-02-21T19:28:09.282Z,15.68
2023-02-21T19:30:40.022Z,15.25
2023-02-21T19:33:08.642Z,13.65
2023-02-21T19:35:37.761Z,14.98
2023-02-21T19:38:07.859Z,15.07
2023-02-21T19:40:36.023Z,13.85
2023-02-21T19:43:06.596Z,14.43
2023-02-21T19:45:34.790Z,14.88
2023-02-21T19:48:02.349Z,15.43
2023-02-21T19:50:32.500Z,16.25
2023-02-21T19:53:00.053Z,16.33
2023-02-21T19:55:29.232Z,14.75
2023-02-21T19:57:56.761Z,16.65
2023-02-21T20:00:27.265Z,15.52
2023-02-21T20:02:54.707Z,15.55
2023-02-21T20:05:22.361Z,15.27
2023-02-21T20:07:49.862Z,15.63
2023-02-21T20:10:19.227Z,17.55
2023-02-21T20:12:46.564Z,16.58
2023-02-21T20:15:14.159Z,15.68
2023-02-21T20:17:42.409Z,15.50
2023-02-21T20:20:11.815Z,16.48
2023-02-21T20:22:39.715Z,15.80
2023-02-21T20:25:07.657Z,14.95
2023-02-21T20:27:36.007Z,14.15
2023-02-21T20:30:05.914Z,14.27
2023-02-21T20:32:33.764Z,16.10
2023-02-21T20:35:01.979Z,13.65
2023-02-21T20:37:31.524Z,14.50
2023-02-21T20:40:02.041Z,13.13
2023-02-21T20:42:30.684Z,14.07
2023-02-21T20:45:00.953Z,14.40
2023-02-21T20:47:39.178Z,13.98
2023-02-21T20:50:08.675Z,14.57
2023-02-21T20:52:36.374Z,14.50
2023-02-21T20:55:05.589Z,15.02
2023-02-21T20:57:34.967Z,14.77
2023-02-21T21:00:03.663Z,16.17
2023-02-21T21:02:31.370Z,15.10
2023-02-21T21:04:59.849Z,15.55
2023-02-21T21:07:30.400Z,17.25
2023-02-21T21:10:01.655Z,15.40
2023-02-21T21:12:29.764Z,16.13
2023-02-21T21:14:57.764Z,17.55
2023-02-21T21:17:25.510Z,16.70
2023-02-21T21:19:53.604Z,17.75
2023-02-21T21:22:24.510Z,17.52
2023-02-21T21:24:52.816Z,18.20
2023-02-21T21:27:24.409Z,17.17
2023-02-21T21:29:53.816Z,17.10
2023-02-21T21:32:23.458Z,17.30
2023-02-21T21:34:53.718Z,16.65
2023-02-21T21:37:26.567Z,17.03
2023-02-21T21:39:58.359Z,17.45
2023-02-21T21:42:29.719Z,15.50
2023-02-21T21:45:00.302Z,16.75
2023-02-21T21:47:35.731Z,17.60
2023-02-21T21:50:09.976Z,16.73
2023-02-21T21:52:39.445Z,16.60
2023-02-21T21:55:10.600Z,16.73
2023-02-21T22:00:13.922Z,17.00
2023-02-21T22:02:44.154Z,18.23
2023-02-21T22:05:15.427Z,16.40
2023-02-21T22:07:47.598Z,17.98
2023-02-21T22:10:24.395Z,18.48
2023-02-21T22:12:54.112Z,19.05
2023-02-21T22:15:26.713Z,18.40
2023-02-21T22:20:36.143Z,19.55
2023-02-21T22:23:06.366Z,18.83
2023-02-21T22:25:37.030Z,19.00
2023-02-21T22:28:10.069Z,19.58
2023-02-21T22:30:38.902Z,19.98
2023-02-21T22:33:13.569Z,20.77
2023-02-21T22:35:41.996Z,20.35
2023-02-21T22:38:14.698Z,19.60
2023-02-21T22:40:46.428Z,21.27
2023-02-21T22:43:14.402Z,19.05
2023-02-21T22:45:50.081Z,19.42
2023-02-21T22:48:20.518Z,20.23
2023-02-21T22:50:48.592Z,19.73
2023-02-21T22:53:19.186Z,21.05
2023-02-21T22:55:51.948Z,20.17
2023-02-21T22:58:20.638Z,20.45
2023-02-21T23:00:49.144Z,20.23
2023-02-21T23:03:18.012Z,19.75
2023-02-21T23:05:49.648Z,20.90
2023-02-21T23:08:20.800Z,20.52
2023-02-21T23:10:49.525Z,19.90
2023-02-21T23:13:23.286Z,20.65
2023-02-21T23:15:52.831Z,21.00
2023-02-21T23:18:23.148Z,20.20
2023-02-21T23:20:53.828Z,20.13
2023-02-21T23:23:29.511Z,19.20
2023-02-21T23:25:59.308Z,19.75
2023-02-21T23:28:28.890Z,19.95
2023-02-21T23:30:58.007Z,20.33
2023-02-21T23:33:28.738Z,19.25
2023-02-21T23:35:57.564Z,18.17
2023-02-21T23:38:28.156Z,19.92
2023-02-21T23:40:58.096Z,19.33
2023-02-21T23:43:30.942Z,21.08
2023-02-21T23:46:00.412Z,18.37
2023-02-21T23:48:29.720Z,19.52
2023-02-21T23:50:58.404Z,20.05
2023-02-21T23:53:32.454Z,20.02
2023-02-21T23:56:01.070Z,19.13
2023-02-21T23:58:33.395Z,19.25
