createdAt,value
2022-10-19T00:11:03.860Z,99010.31
2022-10-19T00:13:59.983Z,99010.00
2022-10-19T00:16:14.435Z,99006.78
2022-10-19T00:18:18.228Z,98998.44
2022-10-19T00:20:20.339Z,99005.06
2022-10-19T00:38:56.483Z,98986.97
2022-10-19T00:39:15.791Z,98985.16
2022-10-19T00:39:28.682Z,98987.63
2022-10-19T00:39:42.024Z,98983.72
2022-10-19T00:39:57.394Z,98986.00
2022-10-19T00:40:12.368Z,98988.44
2022-10-19T00:40:25.988Z,98976.72
2022-10-19T00:40:40.342Z,98979.28
2022-10-19T00:40:53.474Z,98981.94
2022-10-19T00:41:28.755Z,98987.78
2022-10-19T00:41:44.080Z,98985.31
2022-10-19T00:42:16.851Z,98980.41
2022-10-19T00:42:30.108Z,98983.81
2022-10-19T00:42:43.366Z,98976.47
2022-10-19T00:42:57.159Z,98981.72
2022-10-19T00:43:14.194Z,98985.78
2022-10-19T00:43:29.018Z,98979.66
2022-10-19T00:44:01.312Z,98986.94
2022-10-19T00:44:30.884Z,98979.37
2022-10-19T00:44:44.940Z,98979.81
2022-10-19T00:45:02.337Z,98976.78
2022-10-19T00:45:19.108Z,98983.62
2022-10-19T00:45:33.237Z,98984.97
2022-10-19T00:45:46.162Z,98977.72
2022-10-19T00:45:59.023Z,98983.09
2022-10-19T00:46:15.781Z,98981.16
2022-10-19T00:46:34.451Z,98977.63
2022-10-19T00:46:50.696Z,98985.91
2022-10-19T00:47:23.979Z,98980.06
2022-10-19T00:47:38.913Z,98974.19
2022-10-19T00:47:52.166Z,98982.47
2022-10-19T00:48:27.868Z,98978.06
2022-10-19T00:48:41.289Z,98978.44
2022-10-19T00:49:01.279Z,98975.66
2022-10-19T00:49:24.208Z,98977.31
2022-10-19T00:49:39.893Z,98978.44
2022-10-19T00:49:58.105Z,98973.06
2022-10-19T00:50:11.514Z,98971.97
2022-10-19T00:50:24.356Z,98979.75
2022-10-19T00:50:57.212Z,98977.75
2022-10-19T00:51:11.156Z,98964.50
2022-10-19T00:51:25.524Z,98969.81
2022-10-19T00:51:44.456Z,98975.66
2022-10-19T00:52:02.063Z,98984.00
2022-10-19T00:52:16.538Z,98976.12
2022-10-19T00:52:29.503Z,98969.97
2022-10-19T00:52:42.860Z,98973.41
2022-10-19T00:52:59.659Z,98971.50
2022-10-19T00:53:12.786Z,98967.97
2022-10-19T00:53:27.419Z,98973.09
2022-10-19T00:53:40.351Z,98972.69
2022-10-19T00:53:53.440Z,98974.28
2022-10-19T00:54:07.069Z,98969.69
2022-10-19T00:54:20.851Z,98972.69
2022-10-19T00:54:34.267Z,98974.72
2022-10-19T00:54:49.018Z,98972.53
2022-10-19T00:55:01.899Z,98970.69
2022-10-19T00:55:15.058Z,98968.81
2022-10-19T00:55:28.154Z,98970.81
2022-10-19T00:55:41.225Z,98970.69
2022-10-19T00:55:54.621Z,98971.50
2022-10-19T00:56:10.407Z,98973.13
2022-10-19T00:56:23.721Z,98970.41
2022-10-19T00:56:38.697Z,98966.66
2022-10-19T00:56:52.690Z,98958.19
2022-10-19T00:57:05.922Z,98962.19
2022-10-19T00:57:22.596Z,98965.31
2022-10-19T00:57:36.778Z,98963.34
2022-10-19T00:57:52.621Z,98970.81
2022-10-19T00:58:05.927Z,98966.09
2022-10-19T00:58:19.499Z,98971.25
2022-10-19T00:58:32.960Z,98969.31
2022-10-19T00:59:05.944Z,98971.34
2022-10-19T00:59:20.097Z,98962.84
2022-10-19T00:59:32.972Z,98962.84
2022-10-19T00:59:45.977Z,98971.56
2022-10-19T00:59:59.323Z,98972.44
2022-10-19T01:00:12.607Z,98961.78
2022-10-19T01:00:26.271Z,98966.03
2022-10-19T01:00:40.361Z,98969.38
2022-10-19T01:00:54.026Z,98965.50
2022-10-19T01:01:26.871Z,98964.06
2022-10-19T01:01:40.071Z,98965.31
2022-10-19T01:01:56.857Z,98965.22
2022-10-19T01:02:10.738Z,98966.38
2022-10-19T01:02:23.532Z,98969.84
2022-10-19T01:02:36.706Z,98966.16
2022-10-19T01:02:49.725Z,98968.16
2022-10-19T01:03:04.787Z,98967.22
2022-10-19T01:03:19.108Z,98966.38
2022-10-19T01:03:32.540Z,98968.09
2022-10-19T01:03:47.588Z,98964.63
2022-10-19T01:04:01.049Z,98958.47
2022-10-19T01:04:14.320Z,98967.59
2022-10-19T01:04:27.252Z,98964.56
2022-10-19T01:04:42.338Z,98967.75
2022-10-19T01:04:58.553Z,98964.41
2022-10-19T01:05:11.822Z,98957.22
2022-10-19T01:05:24.865Z,98962.84
2022-10-19T01:05:45.746Z,98964.72
2022-10-19T01:05:58.995Z,98965.28
2022-10-19T01:06:13.383Z,98969.59
2022-10-19T01:06:26.680Z,98960.47
2022-10-19T01:06:39.794Z,98972.50
2022-10-19T01:06:55.577Z,98964.16
2022-10-19T01:07:08.528Z,98963.28
2022-10-19T01:07:21.399Z,98959.38
2022-10-19T01:07:34.815Z,98968.09
2022-10-19T01:07:48.187Z,98968.16
2022-10-19T01:08:06.562Z,98967.19
2022-10-19T01:08:19.399Z,98960.62
2022-10-19T01:08:32.875Z,98959.97
2022-10-19T01:08:46.144Z,98965.94
2022-10-19T01:08:58.937Z,98958.00
2022-10-19T01:09:12.238Z,98961.41
2022-10-19T01:09:25.530Z,98963.63
2022-10-19T01:09:38.464Z,98960.78
2022-10-19T01:46:38.904Z,98924.94
2022-10-19T01:47:03.279Z,98924.94
2022-10-19T01:47:26.200Z,98933.00
2022-10-19T01:47:43.133Z,98932.66
2022-10-19T01:48:15.778Z,98935.03
2022-10-19T01:48:30.772Z,98930.12
2022-10-19T01:48:52.189Z,98926.87
2022-10-19T01:49:29.634Z,98938.97
2022-10-19T01:50:09.651Z,98933.78
2022-10-19T01:50:47.797Z,98934.44
2022-10-19T01:51:06.420Z,98928.69
2022-10-19T01:51:27.061Z,98936.44
2022-10-19T01:51:43.081Z,98937.75
2022-10-19T01:52:13.297Z,98929.62
2022-10-19T01:52:26.893Z,98929.81
2022-10-19T01:52:40.870Z,98932.50
2022-10-19T01:52:53.813Z,98922.62
2022-10-19T01:53:09.598Z,98935.59
2022-10-19T01:54:39.881Z,98937.88
2022-10-19T01:54:56.291Z,98942.22
2022-10-19T01:55:10.893Z,98932.38
2022-10-19T01:55:24.869Z,98932.22
2022-10-19T01:55:39.317Z,98940.97
2022-10-19T01:55:52.411Z,98939.19
2022-10-19T01:56:05.496Z,98937.34
2022-10-19T01:56:38.191Z,98933.84
2022-10-19T01:56:51.229Z,98937.47
2022-10-19T01:57:05.413Z,98942.06
2022-10-19T01:57:21.828Z,98937.91
2022-10-19T01:57:57.349Z,98940.34
2022-10-19T01:58:17.742Z,98941.75
2022-10-19T01:58:32.917Z,98940.50
2022-10-19T01:58:46.814Z,98942.88
2022-10-19T01:59:18.976Z,98939.53
2022-10-19T01:59:34.147Z,98940.56
2022-10-19T01:59:47.527Z,98939.38
2022-10-19T02:00:07.308Z,98940.41
2022-10-19T02:00:21.284Z,98943.81
2022-10-19T02:00:35.644Z,98941.28
2022-10-19T02:00:51.280Z,98937.16
2022-10-19T02:01:30.414Z,98936.91
2022-10-19T02:01:45.185Z,98940.56
2022-10-19T02:01:58.004Z,98940.63
2022-10-19T02:02:15.466Z,98944.81
2022-10-19T02:02:49.599Z,98947.25
2022-10-19T02:03:04.566Z,98941.28
2022-10-19T02:03:17.694Z,98939.19
2022-10-19T02:03:30.808Z,98947.25
2022-10-19T02:03:44.086Z,98946.69
2022-10-19T02:03:57.317Z,98944.97
2022-10-19T02:04:17.467Z,98940.63
2022-10-19T02:05:07.161Z,98948.97
2022-10-19T02:05:39.989Z,98940.34
2022-10-19T02:05:53.453Z,98941.06
2022-10-19T02:06:15.956Z,98935.72
2022-10-19T02:06:28.856Z,98936.75
2022-10-19T02:06:57.617Z,98942.16
2022-10-19T02:07:11.462Z,98937.94
2022-10-19T02:07:24.358Z,98940.63
2022-10-19T02:07:38.017Z,98937.84
2022-10-19T02:07:54.908Z,98940.03
2022-10-19T02:08:31.727Z,98942.44
2022-10-19T02:08:47.673Z,98942.97
2022-10-19T02:09:00.540Z,98942.94
2022-10-19T02:09:18.324Z,98944.78
2022-10-19T02:09:51.061Z,98944.44
2022-10-19T02:10:04.392Z,98933.00
2022-10-19T02:10:18.570Z,98934.59
2022-10-19T02:10:40.188Z,98936.44
2022-10-19T02:11:12.382Z,98932.56
2022-10-19T02:11:25.685Z,98939.47
2022-10-19T02:12:01.022Z,98941.34
2022-10-19T02:12:14.294Z,98934.00
2022-10-19T02:12:29.505Z,98937.59
2022-10-19T02:13:02.235Z,98934.87
2022-10-19T02:13:15.396Z,98935.88
2022-10-19T02:13:30.541Z,98933.22
2022-10-19T02:13:43.367Z,98936.41
2022-10-19T02:34:01.851Z,98940.84
2022-10-19T02:34:15.053Z,98941.16
2022-10-19T02:34:34.185Z,98941.06
2022-10-19T02:35:06.300Z,98946.72
2022-10-19T02:35:19.104Z,98949.81
2022-10-19T02:35:35.825Z,98948.75
2022-10-19T02:36:08.788Z,98948.53
2022-10-19T02:36:22.132Z,98939.75
2022-10-19T02:36:35.434Z,98944.81
2022-10-19T02:36:52.195Z,98941.91
2022-10-19T02:37:07.213Z,98944.72
2022-10-19T02:37:22.136Z,98944.72
2022-10-19T02:37:40.495Z,98947.25
2022-10-19T02:37:58.089Z,98945.50
2022-10-19T02:38:13.410Z,98943.63
2022-10-19T02:38:27.347Z,98942.84
2022-10-19T02:38:42.357Z,98942.66
2022-10-19T02:38:56.598Z,98947.91
2022-10-19T02:39:18.614Z,98934.16
2022-10-19T02:39:32.001Z,98938.97
2022-10-19T02:39:54.206Z,98937.69
2022-10-19T02:40:09.559Z,98935.09
2022-10-19T02:40:23.227Z,98934.34
2022-10-19T02:40:39.725Z,98929.69
2022-10-19T02:41:06.479Z,98941.44
2022-10-19T02:42:29.426Z,98939.25
2022-10-19T02:42:46.273Z,98932.97
2022-10-19T02:43:01.963Z,98930.78
2022-10-19T02:43:15.322Z,98930.06
2022-10-19T02:43:51.341Z,98934.28
2022-10-19T02:44:08.113Z,98934.25
2022-10-19T02:44:28.975Z,98931.44
2022-10-19T02:44:50.854Z,98928.84
2022-10-19T02:45:18.590Z,98924.53
2022-10-19T02:45:36.680Z,98922.06
2022-10-19T02:46:01.383Z,98922.53
2022-10-19T02:46:21.551Z,98926.25
2022-10-19T02:46:49.841Z,98926.59
2022-10-19T02:54:15.103Z,98928.13
2022-10-19T02:54:28.477Z,98928.84
2022-10-19T02:54:43.616Z,98930.56
2022-10-19T02:54:56.461Z,98933.31
2022-10-19T02:55:14.413Z,98931.84
2022-10-19T02:55:29.165Z,98930.06
2022-10-19T02:55:42.516Z,98926.81
2022-10-19T02:55:56.434Z,98927.97
2022-10-19T02:56:31.127Z,98927.34
2022-10-19T02:56:44.802Z,98931.00
2022-10-19T02:56:58.912Z,98927.41
2022-10-19T02:57:19.735Z,98932.56
2022-10-19T02:57:32.922Z,98932.34
2022-10-19T02:57:46.321Z,98929.69
2022-10-19T02:57:59.826Z,98944.03
2022-10-19T02:58:12.840Z,98930.09
2022-10-19T02:58:26.007Z,98937.12
2022-10-19T02:58:39.012Z,98937.12
2022-10-19T02:58:56.026Z,98933.41
2022-10-19T02:59:09.390Z,98935.00
2022-10-19T02:59:22.849Z,98938.22
2022-10-19T02:59:36.524Z,98945.34
2022-10-19T02:59:50.565Z,98939.47
2022-10-19T03:00:05.553Z,98940.47
2022-10-19T03:00:38.311Z,98935.19
2022-10-19T03:00:51.356Z,98944.03
2022-10-19T03:01:04.229Z,98940.31
2022-10-19T03:01:35.672Z,98937.59
2022-10-19T03:01:49.394Z,98939.38
2022-10-19T03:02:04.496Z,98941.63
2022-10-19T03:02:18.318Z,98938.81
2022-10-19T03:02:31.688Z,98945.94
2022-10-19T03:02:44.547Z,98942.75
2022-10-19T03:02:57.414Z,98946.34
2022-10-19T03:03:10.761Z,98944.69
2022-10-19T03:03:24.811Z,98939.16
2022-10-19T03:03:37.860Z,98942.94
2022-10-19T03:03:58.725Z,98938.59
2022-10-19T03:04:11.770Z,98947.91
2022-10-19T03:27:29.631Z,98926.06
2022-10-19T03:27:42.513Z,98933.81
2022-10-19T03:27:55.928Z,98936.28
2022-10-19T03:28:09.766Z,98937.16
2022-10-19T03:28:24.745Z,98934.50
2022-10-19T03:28:37.878Z,98938.16
2022-10-19T03:28:51.744Z,98944.34
2022-10-19T03:29:24.495Z,98937.88
2022-10-19T03:29:39.638Z,98939.88
2022-10-19T03:30:12.760Z,98932.63
2022-10-19T03:30:25.662Z,98941.41
2022-10-19T03:30:38.749Z,98943.91
2022-10-19T03:31:07.855Z,98937.00
2022-10-19T03:31:21.635Z,98948.50
2022-10-19T03:31:34.767Z,98944.13
2022-10-19T03:31:47.977Z,98952.81
2022-10-19T03:32:01.165Z,98944.72
2022-10-19T03:32:15.869Z,98948.97
2022-10-19T03:32:29.068Z,98948.44
2022-10-19T03:32:42.255Z,98951.88
2022-10-19T03:32:55.430Z,98945.69
2022-10-19T03:33:28.160Z,98938.00
2022-10-19T03:33:43.243Z,98943.19
2022-10-19T03:34:02.221Z,98944.06
2022-10-19T03:34:15.277Z,98942.25
2022-10-19T03:34:28.143Z,98942.31
2022-10-19T03:34:42.027Z,98941.41
2022-10-19T03:34:55.082Z,98941.25
2022-10-19T03:35:08.279Z,98940.38
2022-10-19T03:35:25.503Z,98947.25
2022-10-19T03:35:40.455Z,98941.87
2022-10-19T03:36:13.493Z,98947.09
2022-10-19T03:36:28.501Z,98945.25
2022-10-19T03:36:41.831Z,98946.03
2022-10-19T03:36:59.505Z,98947.91
2022-10-19T03:37:13.673Z,98937.25
2022-10-19T03:37:46.410Z,98946.31
2022-10-19T03:38:03.179Z,98944.53
2022-10-19T03:38:35.922Z,98940.84
2022-10-19T03:38:51.096Z,98954.00
2022-10-19T03:39:12.722Z,98944.97
2022-10-19T03:39:26.021Z,98938.91
2022-10-19T03:39:43.285Z,98942.41
2022-10-19T03:39:56.306Z,98942.44
2022-10-19T03:40:11.368Z,98931.00
2022-10-19T03:40:24.736Z,98937.34
2022-10-19T03:40:38.026Z,98949.75
2022-10-19T03:41:07.894Z,98939.19
2022-10-19T03:41:22.101Z,98944.44
2022-10-19T03:41:36.191Z,98952.41
2022-10-19T03:41:49.020Z,98943.66
2022-10-19T03:42:18.352Z,98938.47
2022-10-19T03:42:52.233Z,98941.87
2022-10-19T03:43:05.071Z,98945.97
2022-10-19T03:43:18.377Z,98940.53
2022-10-19T03:43:51.436Z,98941.53
2022-10-19T03:44:24.143Z,98936.34
2022-10-19T03:44:36.946Z,98938.06
2022-10-19T03:44:54.039Z,98938.06
2022-10-19T03:45:16.104Z,98940.78
2022-10-19T03:45:48.837Z,98939.19
2022-10-19T03:46:01.943Z,98924.84
2022-10-19T03:46:23.546Z,98940.72
2022-10-19T03:46:36.558Z,98931.94
2022-10-19T03:46:49.396Z,98928.34
2022-10-19T03:47:02.235Z,98934.03
2022-10-19T03:47:15.049Z,98927.72
2022-10-19T03:47:27.819Z,98939.53
2022-10-19T03:47:40.682Z,98934.13
2022-10-19T03:47:53.497Z,98931.47
2022-10-19T03:48:06.596Z,98938.34
2022-10-19T03:48:19.432Z,98930.50
2022-10-19T03:48:33.306Z,98937.72
2022-10-19T03:48:46.159Z,98931.75
2022-10-19T03:48:58.970Z,98935.16
2022-10-19T03:49:11.895Z,98931.56
2022-10-19T03:49:24.705Z,98927.16
2022-10-19T03:49:39.571Z,98931.75
2022-10-19T03:49:53.367Z,98930.91
2022-10-19T03:50:06.761Z,98931.56
2022-10-19T03:50:20.703Z,98927.97
2022-10-19T03:50:33.530Z,98937.66
2022-10-19T03:50:46.389Z,98933.41
2022-10-19T03:51:09.407Z,98935.28
2022-10-19T03:51:28.617Z,98948.72
2022-10-19T03:51:41.655Z,98933.87
2022-10-19T03:51:54.471Z,98931.03
2022-10-19T03:52:09.300Z,98932.84
2022-10-19T03:52:22.165Z,98915.44
2022-10-19T03:52:35.027Z,98925.06
2022-10-19T03:52:49.651Z,98927.53
2022-10-19T03:53:17.060Z,98919.72
2022-10-19T03:53:33.118Z,98931.03
2022-10-19T03:53:46.643Z,98935.53
2022-10-19T03:54:05.335Z,98935.59
2022-10-19T03:54:18.181Z,98934.09
2022-10-19T03:54:31.000Z,98931.38
2022-10-19T03:54:44.075Z,98921.47
2022-10-19T03:54:56.968Z,98931.97
2022-10-19T03:55:10.614Z,98926.53
2022-10-19T03:55:23.505Z,98928.38
2022-10-19T03:55:36.326Z,98924.91
2022-10-19T03:55:49.149Z,98924.91
2022-10-19T03:56:05.926Z,98930.38
2022-10-19T03:56:19.817Z,98928.31
2022-10-19T03:56:32.826Z,98932.63
2022-10-19T03:56:45.790Z,98933.63
2022-10-19T03:56:58.619Z,98935.53
2022-10-19T03:57:11.636Z,98938.94
2022-10-19T03:57:24.507Z,98944.38
2022-10-19T03:57:37.868Z,98944.34
2022-10-19T03:57:50.674Z,98939.88
2022-10-19T03:58:03.593Z,98941.59
2022-10-19T03:58:16.411Z,98934.34
2022-10-19T03:58:29.497Z,98940.59
2022-10-19T03:58:42.975Z,98937.88
2022-10-19T03:58:56.494Z,98940.66
2022-10-19T03:59:12.289Z,98939.66
2022-10-19T03:59:25.125Z,98935.16
2022-10-19T03:59:37.974Z,98936.78
2022-10-19T03:59:50.801Z,98933.97
2022-10-19T04:00:07.201Z,98938.53
2022-10-19T04:00:20.086Z,98931.38
2022-10-19T04:00:32.963Z,98929.84
2022-10-19T04:00:45.844Z,98935.06
2022-10-19T04:00:58.815Z,98936.88
2022-10-19T04:01:25.359Z,98931.47
2022-10-19T04:01:40.254Z,98935.88
2022-10-19T04:01:55.226Z,98924.19
2022-10-19T04:02:09.188Z,98919.88
2022-10-19T04:02:25.934Z,98927.84
2022-10-19T04:02:39.046Z,98925.97
2022-10-19T04:02:51.935Z,98932.22
2022-10-19T04:03:05.083Z,98927.09
2022-10-19T04:03:18.274Z,98922.56
2022-10-19T04:03:37.086Z,98929.56
2022-10-19T04:03:56.045Z,98925.06
2022-10-19T04:04:16.271Z,98926.78
2022-10-19T04:04:29.586Z,98924.13
2022-10-19T04:04:42.485Z,98924.03
2022-10-19T04:04:55.536Z,98922.19
2022-10-19T04:05:46.852Z,98923.97
2022-10-19T04:06:10.687Z,98928.16
2022-10-19T04:06:29.084Z,98927.16
2022-10-19T04:06:44.705Z,98926.16
2022-10-19T04:06:57.546Z,98920.06
2022-10-19T04:07:10.810Z,98923.72
2022-10-19T04:07:24.555Z,98923.56
2022-10-19T04:07:37.437Z,98930.69
2022-10-19T04:07:51.554Z,98929.09
2022-10-19T04:08:04.521Z,98922.72
2022-10-19T04:08:21.323Z,98923.56
2022-10-19T04:08:38.949Z,98929.69
2022-10-19T04:08:52.308Z,98926.31
2022-10-19T04:09:07.607Z,98927.91
2022-10-19T04:09:22.771Z,98926.78
2022-10-19T04:09:36.639Z,98932.16
2022-10-19T04:10:09.534Z,98926.31
2022-10-19T04:10:22.839Z,98931.69
2022-10-19T04:10:36.087Z,98927.16
2022-10-19T04:10:49.330Z,98931.53
2022-10-19T04:11:04.403Z,98928.97
2022-10-19T04:11:19.415Z,98928.88
2022-10-19T04:11:52.191Z,98929.16
2022-10-19T04:12:23.466Z,98934.81
2022-10-19T04:12:36.796Z,98929.09
2022-10-19T04:12:53.731Z,98929.75
2022-10-19T04:13:06.956Z,98932.88
2022-10-19T04:13:19.837Z,98935.81
2022-10-19T04:13:33.380Z,98931.47
2022-10-19T04:13:49.356Z,98936.00
2022-10-19T04:14:02.457Z,98929.31
2022-10-19T04:14:26.648Z,98929.97
2022-10-19T04:14:57.636Z,98927.88
2022-10-19T04:15:11.005Z,98935.88
2022-10-19T04:15:23.809Z,98933.34
2022-10-19T04:15:36.852Z,98928.88
2022-10-19T04:15:59.329Z,98932.63
2022-10-19T04:16:32.166Z,98928.16
2022-10-19T04:16:45.001Z,98925.94
2022-10-19T04:16:57.809Z,98927.72
2022-10-19T04:17:12.544Z,98924.19
2022-10-19T04:17:25.841Z,98917.47
2022-10-19T04:17:38.967Z,98926.44
2022-10-19T04:17:51.911Z,98924.69
2022-10-19T04:18:04.715Z,98925.44
2022-10-19T04:18:17.877Z,98920.63
2022-10-19T04:18:30.744Z,98927.50
2022-10-19T04:19:02.017Z,98929.22
2022-10-19T04:19:15.964Z,98926.50
2022-10-19T04:19:28.890Z,98932.09
2022-10-19T04:19:42.271Z,98921.69
2022-10-19T04:19:55.351Z,98925.44
2022-10-19T04:20:09.225Z,98925.28
2022-10-19T04:20:23.997Z,98930.25
2022-10-19T04:20:38.757Z,98928.81
2022-10-19T04:21:23.525Z,98929.69
2022-10-19T04:21:38.097Z,98925.19
2022-10-19T04:22:00.534Z,98928.63
2022-10-19T04:22:31.735Z,98926.97
2022-10-19T04:23:14.928Z,98934.63
2022-10-19T04:23:33.532Z,98932.56
2022-10-19T04:24:02.688Z,98933.81
2022-10-19T04:24:17.514Z,98930.28
2022-10-19T04:24:39.440Z,98925.59
2022-10-19T04:24:53.754Z,98924.25
2022-10-19T04:25:26.545Z,98928.44
2022-10-19T04:25:40.414Z,98925.56
2022-10-19T04:25:53.196Z,98926.25
2022-10-19T04:26:25.956Z,98927.50
2022-10-19T04:26:41.503Z,98925.72
2022-10-19T04:26:54.909Z,98925.94
2022-10-19T04:27:17.548Z,98929.56
2022-10-19T04:27:31.005Z,98930.50
2022-10-19T04:27:48.118Z,98923.47
2022-10-19T04:28:01.272Z,98931.97
2022-10-19T04:28:14.080Z,98927.44
2022-10-19T04:28:35.979Z,98928.06
2022-10-19T04:28:48.963Z,98931.19
2022-10-19T04:29:02.305Z,98931.34
2022-10-19T04:29:17.409Z,98930.53
2022-10-19T04:29:30.884Z,98934.25
2022-10-19T04:29:46.250Z,98935.06
2022-10-19T04:30:01.286Z,98928.81
2022-10-19T04:30:15.004Z,98929.88
2022-10-19T04:30:47.797Z,98924.63
2022-10-19T04:31:06.384Z,98926.50
2022-10-19T04:31:19.411Z,98932.91
2022-10-19T04:31:32.242Z,98929.84
2022-10-19T04:32:00.755Z,98931.56
2022-10-19T04:32:13.616Z,98938.91
2022-10-19T04:32:26.429Z,98931.78
2022-10-19T04:32:47.387Z,98939.91
2022-10-19T04:33:01.057Z,98937.50
2022-10-19T04:33:14.846Z,98933.28
2022-10-19T04:33:33.111Z,98937.28
2022-10-19T04:34:04.144Z,98942.00
2022-10-19T04:34:20.875Z,98939.22
2022-10-19T04:34:36.354Z,98935.72
2022-10-19T04:34:52.250Z,98936.59
2022-10-19T04:35:05.537Z,98937.22
2022-10-19T04:35:56.962Z,98934.69
2022-10-19T04:36:11.548Z,98942.37
2022-10-19T04:36:24.558Z,98941.06
2022-10-19T04:36:42.423Z,98933.53
2022-10-19T04:36:59.376Z,98934.22
2022-10-19T04:37:21.885Z,98936.88
2022-10-19T04:37:53.867Z,98934.69
2022-10-19T04:38:06.979Z,98932.69
2022-10-19T04:38:20.655Z,98939.59
2022-10-19T04:38:33.523Z,98939.53
2022-10-19T04:39:06.278Z,98936.06
2022-10-19T04:39:19.181Z,98935.88
2022-10-19T04:39:32.018Z,98938.53
2022-10-19T04:39:44.833Z,98940.06
2022-10-19T04:39:57.903Z,98932.75
2022-10-19T04:40:14.919Z,98927.94
2022-10-19T04:40:44.108Z,98932.34
2022-10-19T04:41:03.254Z,98939.00
2022-10-19T04:41:18.351Z,98933.53
2022-10-19T04:41:31.741Z,98936.19
2022-10-19T04:41:45.138Z,98933.63
2022-10-19T04:41:58.225Z,98934.78
2022-10-19T04:42:11.908Z,98937.44
2022-10-19T04:42:24.915Z,98936.69
2022-10-19T04:42:38.059Z,98936.69
2022-10-19T04:42:51.264Z,98931.38
2022-10-19T04:43:05.329Z,98943.97
2022-10-19T04:43:20.580Z,98941.25
2022-10-19T04:43:35.741Z,98934.66
2022-10-19T04:43:55.550Z,98942.31
2022-10-19T04:44:18.003Z,98929.03
2022-10-19T04:44:30.836Z,98931.38
2022-10-19T04:45:03.751Z,98934.66
2022-10-19T04:45:17.597Z,98932.63
2022-10-19T04:45:39.530Z,98936.63
2022-10-19T04:45:56.229Z,98933.75
2022-10-19T04:46:14.804Z,98929.44
2022-10-19T04:46:28.122Z,98935.44
2022-10-19T04:46:41.408Z,98929.50
2022-10-19T04:46:54.397Z,98928.78
2022-10-19T04:47:28.643Z,98927.84
2022-10-19T04:47:41.904Z,98922.78
2022-10-19T04:47:56.704Z,98928.31
2022-10-19T04:48:09.524Z,98922.91
2022-10-19T04:48:32.043Z,98927.59
2022-10-19T04:49:06.762Z,98923.72
2022-10-19T04:49:20.480Z,98921.84
2022-10-19T04:49:33.669Z,98922.00
2022-10-19T04:49:46.537Z,98931.81
2022-10-19T04:50:04.472Z,98925.72
2022-10-19T04:50:38.208Z,98925.72
2022-10-19T04:50:54.726Z,98936.06
2022-10-19T04:51:07.685Z,98938.69
2022-10-19T04:51:40.424Z,98934.97
2022-10-19T04:51:53.736Z,98936.75
2022-10-19T04:52:26.475Z,98936.22
2022-10-19T04:52:39.451Z,98938.88
2022-10-19T04:52:52.724Z,98936.47
2022-10-19T04:53:06.265Z,98940.19
2022-10-19T04:53:39.590Z,98938.22
2022-10-19T04:54:04.183Z,98946.09
2022-10-19T04:54:17.007Z,98937.00
2022-10-19T04:54:34.495Z,98948.41
2022-10-19T04:54:55.233Z,98940.44
2022-10-19T04:55:08.605Z,98933.81
2022-10-19T04:55:21.411Z,98942.81
2022-10-19T04:55:35.215Z,98939.25
2022-10-19T04:55:48.081Z,98949.75
2022-10-19T04:56:09.532Z,98947.91
2022-10-19T04:56:42.266Z,98934.87
2022-10-19T04:56:55.661Z,98940.19
2022-10-19T04:57:08.600Z,98943.03
2022-10-19T04:57:21.718Z,98937.31
2022-10-19T04:57:34.993Z,98941.63
2022-10-19T04:58:30.386Z,98940.69
2022-10-19T04:58:43.714Z,98950.34
2022-10-19T04:58:57.527Z,98943.97
2022-10-19T04:59:11.385Z,98942.19
2022-10-19T04:59:24.239Z,98941.37
2022-10-19T05:00:11.623Z,98934.87
2022-10-19T05:00:44.429Z,98936.78
2022-10-19T05:00:59.294Z,98942.19
2022-10-19T05:01:21.589Z,98933.06
2022-10-19T05:01:35.786Z,98934.75
2022-10-19T05:02:07.160Z,98932.13
2022-10-19T05:02:20.085Z,98935.94
2022-10-19T05:37:49.565Z,98971.34
2022-10-19T05:38:25.156Z,98978.75
2022-10-19T05:39:04.091Z,98983.59
2022-10-19T05:39:17.562Z,98983.19
2022-10-19T05:39:30.541Z,98975.09
2022-10-19T05:39:43.740Z,98981.44
2022-10-19T05:40:01.504Z,98983.44
2022-10-19T05:40:22.517Z,98987.09
2022-10-19T05:40:38.484Z,98982.66
2022-10-19T05:40:56.476Z,98983.31
2022-10-19T05:41:34.501Z,98991.28
2022-10-19T05:41:54.476Z,98987.63
2022-10-19T05:42:07.452Z,98991.28
2022-10-19T05:42:43.214Z,98981.59
2022-10-19T05:42:56.823Z,98982.44
2022-10-19T05:43:29.775Z,98986.97
2022-10-19T05:44:08.374Z,98989.25
2022-10-19T05:44:29.417Z,98989.97
2022-10-19T05:44:43.215Z,98986.25
2022-10-19T05:45:16.100Z,98988.97
2022-10-19T05:45:29.957Z,98984.66
2022-10-19T05:45:43.149Z,98989.84
2022-10-19T05:46:41.375Z,98986.19
2022-10-19T06:25:56.392Z,99017.87
2022-10-19T06:26:11.164Z,99015.88
2022-10-19T06:26:28.727Z,99012.56
2022-10-19T06:27:01.477Z,99017.31
2022-10-19T06:27:14.838Z,99019.28
2022-10-19T06:27:28.113Z,99006.75
2022-10-19T06:27:51.247Z,99014.72
2022-10-19T06:28:23.962Z,99015.25
2022-10-19T06:28:37.338Z,99012.34
2022-10-19T06:28:51.372Z,99018.47
2022-10-19T06:29:12.120Z,99021.91
2022-10-19T06:29:25.025Z,99018.31
2022-10-19T06:29:57.749Z,99019.31
2022-10-19T06:30:11.508Z,99011.97
2022-10-19T06:30:25.521Z,99014.50
2022-10-19T06:30:40.579Z,99020.81
2022-10-19T06:30:53.711Z,99018.87
2022-10-19T06:31:09.472Z,99016.16
2022-10-19T06:31:43.168Z,99013.41
2022-10-19T06:32:00.434Z,99017.72
2022-10-19T06:32:14.409Z,99017.69
2022-10-19T06:32:29.372Z,99018.41
2022-10-19T06:32:42.188Z,99016.63
2022-10-19T06:32:55.448Z,99014.91
2022-10-19T06:33:51.062Z,99016.69
2022-10-19T06:34:04.404Z,99024.84
2022-10-19T06:34:17.960Z,99019.53
2022-10-19T06:34:50.828Z,99018.22
2022-10-19T06:35:06.652Z,99019.88
2022-10-19T06:35:19.512Z,99018.22
2022-10-19T06:35:32.990Z,99017.16
2022-10-19T06:35:51.200Z,99024.03
2022-10-19T06:36:13.882Z,99017.87
2022-10-19T06:36:29.005Z,99016.94
2022-10-19T06:36:44.083Z,99015.06
2022-10-19T06:36:59.202Z,99016.81
2022-10-19T06:37:12.486Z,99011.75
2022-10-19T06:37:26.203Z,99016.22
2022-10-19T06:37:41.192Z,99015.34
2022-10-19T06:37:56.430Z,99012.47
2022-10-19T06:38:09.845Z,99017.87
2022-10-19T06:38:27.356Z,99020.38
2022-10-19T06:39:01.641Z,99017.69
2022-10-19T06:39:34.303Z,99013.31
2022-10-19T06:40:07.718Z,99019.34
2022-10-19T06:40:24.582Z,99009.03
2022-10-19T06:40:42.576Z,99018.63
2022-10-19T06:41:15.378Z,99017.78
2022-10-19T06:41:29.092Z,99014.75
2022-10-19T06:41:42.101Z,99022.50
2022-10-19T06:41:55.290Z,99025.97
2022-10-19T06:42:09.630Z,99019.88
2022-10-19T06:42:22.847Z,99017.19
2022-10-19T06:42:39.214Z,99020.72
2022-10-19T06:43:11.959Z,99019.88
2022-10-19T06:43:43.557Z,99023.38
2022-10-19T06:43:58.733Z,99022.28
2022-10-19T06:44:11.552Z,99023.00
2022-10-19T06:44:32.144Z,99018.50
2022-10-19T06:45:09.099Z,99017.59
2022-10-19T06:45:41.835Z,99016.75
2022-10-19T06:46:09.776Z,99016.03
2022-10-19T06:46:28.184Z,99026.44
2022-10-19T06:46:41.310Z,99024.63
2022-10-19T06:46:54.148Z,99021.28
2022-10-19T06:47:09.536Z,99025.81
2022-10-19T06:47:41.888Z,99020.72
2022-10-19T06:48:14.694Z,99023.47
2022-10-19T06:49:05.492Z,99026.91
2022-10-19T06:49:19.514Z,99024.22
2022-10-19T06:49:35.879Z,99022.22
2022-10-19T06:49:48.801Z,99020.50
2022-10-19T06:50:21.639Z,99019.09
2022-10-19T06:50:35.381Z,99020.81
2022-10-19T06:50:58.977Z,99015.75
2022-10-19T06:51:13.748Z,99023.38
2022-10-19T06:51:27.484Z,99025.97
2022-10-19T06:51:40.732Z,99027.69