createdAt,value
2023-11-25T00:01:44.433Z,149674.09
2023-11-25T00:03:46.224Z,149679.09
2023-11-25T00:05:47.695Z,149603.72
2023-11-25T00:07:49.298Z,149640.16
2023-11-25T00:09:50.834Z,149622.56
2023-11-25T00:11:52.269Z,149622.56
2023-11-25T00:13:53.867Z,149607.50
2023-11-25T00:15:55.508Z,149620.06
2023-11-25T00:17:57.148Z,149617.53
2023-11-25T00:19:58.798Z,149638.88
2023-11-25T00:22:00.350Z,149655.25
2023-11-25T00:24:01.783Z,149646.44
2023-11-25T00:26:03.462Z,149636.38
2023-11-25T00:28:05.526Z,149620.06
2023-11-25T00:30:07.750Z,149612.56
2023-11-25T00:32:09.409Z,149630.13
2023-11-25T00:34:10.983Z,149640.16
2023-11-25T00:36:12.471Z,149581.13
2023-11-25T00:38:14.170Z,149618.78
2023-11-25T00:40:15.632Z,149665.28
2023-11-25T00:42:17.093Z,149622.56
2023-11-25T00:44:18.678Z,149577.34
2023-11-25T00:46:20.530Z,149586.16
2023-11-25T00:48:22.074Z,149594.97
2023-11-25T00:50:23.724Z,149621.31
2023-11-25T00:52:25.267Z,149632.66
2023-11-25T00:54:26.705Z,149615.06
2023-11-25T00:56:28.320Z,149589.94
2023-11-25T00:58:30.562Z,149621.31
2023-11-25T01:00:32.081Z,149621.31
2023-11-25T01:02:34.079Z,149596.19
2023-11-25T01:04:35.882Z,149607.50
2023-11-25T01:06:37.321Z,149591.19
2023-11-25T01:08:38.866Z,149566.06
2023-11-25T01:10:40.667Z,149504.56
2023-11-25T01:12:42.130Z,149566.06
2023-11-25T01:14:43.858Z,149527.16
2023-11-25T01:16:45.415Z,149567.31
2023-11-25T01:18:47.122Z,149611.28
2023-11-25T01:20:48.672Z,149593.72
2023-11-25T01:22:50.811Z,149561.03
2023-11-25T01:24:53.197Z,149525.88
2023-11-25T01:26:54.700Z,149533.44
2023-11-25T01:28:56.219Z,149513.34
2023-11-25T01:30:57.642Z,149522.13
2023-11-25T01:32:59.315Z,149540.94
2023-11-25T01:35:00.939Z,149578.59
2023-11-25T01:37:02.385Z,149558.53
2023-11-25T01:39:03.975Z,149607.50
2023-11-25T01:41:06.603Z,149643.91
2023-11-25T01:43:08.278Z,149630.13
2023-11-25T01:45:10.474Z,149646.44
2023-11-25T01:47:13.701Z,149615.06
2023-11-25T01:49:16.731Z,149646.44
2023-11-25T01:51:18.477Z,149598.69
2023-11-25T01:53:20.788Z,149633.91
2023-11-25T01:55:22.336Z,149574.84
2023-11-25T01:57:23.909Z,149584.91
2023-11-25T01:59:26.758Z,149636.38
2023-11-25T02:01:28.771Z,149638.88
2023-11-25T02:03:30.348Z,149633.91
2023-11-25T02:05:32.245Z,149589.94
2023-11-25T02:07:33.764Z,149586.16
2023-11-25T02:09:35.564Z,149534.66
2023-11-25T02:12:00.309Z,149520.84
2023-11-25T02:14:01.746Z,149534.66
2023-11-25T02:16:03.648Z,149469.41
2023-11-25T02:18:05.496Z,149530.94
2023-11-25T02:20:07.971Z,149502.03
2023-11-25T02:22:10.320Z,149509.59
2023-11-25T02:24:13.000Z,149512.09
2023-11-25T02:26:14.421Z,149525.88
2023-11-25T02:28:17.660Z,149505.81
2023-11-25T02:30:19.191Z,149518.34
2023-11-25T02:32:20.716Z,149500.78
2023-11-25T02:34:22.467Z,149499.50
2023-11-25T02:36:24.012Z,149450.59
2023-11-25T02:38:25.456Z,149483.19
2023-11-25T02:40:27.185Z,149474.41
2023-11-25T02:42:28.807Z,149515.81
2023-11-25T02:44:30.291Z,149443.03
2023-11-25T02:46:31.936Z,149461.88
2023-11-25T02:48:33.617Z,149412.88
2023-11-25T02:50:35.054Z,149439.25
2023-11-25T02:52:36.689Z,149493.22
2023-11-25T02:54:38.309Z,149492.00
2023-11-25T02:56:39.926Z,149453.06
2023-11-25T02:58:41.385Z,149419.19
2023-11-25T03:00:43.395Z,149356.44
2023-11-25T03:02:45.239Z,149331.31
2023-11-25T03:04:46.850Z,149419.19
2023-11-25T03:06:48.420Z,149421.69
2023-11-25T03:08:50.027Z,149394.06
2023-11-25T03:10:51.457Z,149446.81
2023-11-25T03:12:54.544Z,149415.41
2023-11-25T03:14:56.069Z,149407.91
2023-11-25T03:16:57.800Z,149425.47
2023-11-25T03:18:59.578Z,149392.81
2023-11-25T03:21:01.185Z,149397.84
2023-11-25T03:23:03.201Z,149397.84
2023-11-25T03:25:05.320Z,149386.56
2023-11-25T03:27:06.932Z,149402.88
2023-11-25T03:29:08.397Z,149405.38
2023-11-25T03:31:10.214Z,149376.50
2023-11-25T03:33:12.011Z,149395.31
2023-11-25T03:35:13.681Z,149387.81
2023-11-25T03:37:15.363Z,149424.22
2023-11-25T03:39:17.177Z,149471.94
2023-11-25T03:41:18.619Z,149391.56
2023-11-25T03:43:21.191Z,149431.75
2023-11-25T03:45:22.826Z,149384.06
2023-11-25T03:47:24.252Z,149399.09
2023-11-25T03:49:25.900Z,149425.47
2023-11-25T03:51:27.580Z,149362.72
2023-11-25T03:53:29.025Z,149405.38
2023-11-25T03:55:30.774Z,149409.16
2023-11-25T03:57:32.612Z,149402.88
2023-11-25T03:59:34.047Z,149395.31
2023-11-25T04:01:36.097Z,149357.69
2023-11-25T04:03:37.725Z,149333.84
2023-11-25T04:05:39.160Z,149374.00
2023-11-25T04:07:41.025Z,149336.34
2023-11-25T04:09:42.624Z,149352.66
2023-11-25T04:11:44.107Z,149372.72
2023-11-25T04:13:45.797Z,149377.75
2023-11-25T04:15:47.385Z,149414.16
2023-11-25T04:17:49.474Z,149397.84
2023-11-25T04:19:51.385Z,149402.88
2023-11-25T04:21:52.919Z,149380.28
2023-11-25T04:23:54.392Z,149338.88
2023-11-25T04:25:55.940Z,149355.16
2023-11-25T04:27:57.551Z,149335.09
2023-11-25T04:29:58.982Z,149342.66
2023-11-25T04:32:00.749Z,149381.53
2023-11-25T04:34:02.580Z,149379.03
2023-11-25T04:36:04.287Z,149347.69
2023-11-25T04:38:05.793Z,149394.06
2023-11-25T04:40:07.762Z,149434.22
2023-11-25T04:42:09.215Z,149407.91
2023-11-25T04:44:10.698Z,149438.00
2023-11-25T04:46:12.542Z,149357.69
2023-11-25T04:48:14.108Z,149357.69
2023-11-25T04:50:16.627Z,149417.94
2023-11-25T04:52:18.580Z,149366.50
2023-11-25T04:54:20.055Z,149387.81
2023-11-25T04:56:21.547Z,149360.22
2023-11-25T04:58:23.115Z,149392.81
2023-11-25T05:00:24.716Z,149386.56
2023-11-25T05:02:26.221Z,149411.63
2023-11-25T05:04:28.048Z,149386.56
2023-11-25T05:06:29.484Z,149365.22
2023-11-25T05:08:31.000Z,149377.75
2023-11-25T05:10:32.552Z,149385.31
2023-11-25T05:12:34.073Z,149386.56
2023-11-25T05:14:35.622Z,149424.22
2023-11-25T05:16:37.188Z,149401.63
2023-11-25T05:18:38.701Z,149382.81
2023-11-25T05:20:40.245Z,149311.25
2023-11-25T05:22:41.893Z,149369.00
2023-11-25T05:24:43.369Z,149370.28
2023-11-25T05:26:45.044Z,149340.13
2023-11-25T05:28:46.712Z,149374.00
2023-11-25T05:30:48.142Z,149371.47
2023-11-25T05:32:49.952Z,149360.22
2023-11-25T05:34:52.524Z,149387.81
2023-11-25T05:36:53.976Z,149355.16
2023-11-25T05:38:55.415Z,149365.22
2023-11-25T05:40:57.005Z,149335.09
2023-11-25T05:42:58.573Z,149371.47
2023-11-25T05:45:00.215Z,149353.91
2023-11-25T05:47:02.017Z,149328.88
2023-11-25T05:49:03.871Z,149332.59
2023-11-25T05:51:05.645Z,149350.19
2023-11-25T05:53:07.247Z,149297.47
2023-11-25T05:55:08.850Z,149317.53
2023-11-25T05:57:10.477Z,149330.06
2023-11-25T05:59:12.104Z,149317.53
2023-11-25T06:01:13.577Z,149273.63
2023-11-25T06:03:15.119Z,149310.00
2023-11-25T06:05:16.844Z,149281.16
2023-11-25T06:07:18.318Z,149321.31
2023-11-25T06:09:19.967Z,149321.31
2023-11-25T06:11:28.797Z,149305.00
2023-11-25T06:13:30.402Z,149311.25
2023-11-25T06:15:32.019Z,149307.53
2023-11-25T06:17:33.717Z,149333.84
2023-11-25T06:19:35.294Z,149307.53
2023-11-25T06:21:37.010Z,149262.34
2023-11-25T06:23:39.516Z,149297.47
2023-11-25T06:25:41.268Z,149284.94
2023-11-25T06:27:44.556Z,149287.47
2023-11-25T06:29:48.062Z,149267.38
2023-11-25T06:31:49.645Z,149325.09
2023-11-25T06:33:51.280Z,149252.31
2023-11-25T06:35:53.535Z,149267.38
2023-11-25T06:37:55.057Z,149277.41
2023-11-25T06:39:56.714Z,149264.88
2023-11-25T06:41:58.705Z,149228.47
2023-11-25T06:44:00.325Z,149277.41
2023-11-25T06:46:02.017Z,149194.59
2023-11-25T06:48:03.691Z,149262.34
2023-11-25T06:50:05.528Z,149278.66
2023-11-25T06:52:07.228Z,149326.34
2023-11-25T06:54:11.754Z,149292.44
2023-11-25T06:56:13.273Z,149284.94
2023-11-25T06:58:15.368Z,149282.44
2023-11-25T07:00:17.250Z,149237.25
2023-11-25T07:02:18.773Z,149258.59
2023-11-25T07:04:20.321Z,149244.81
2023-11-25T07:06:21.919Z,149172.03
2023-11-25T07:08:23.406Z,149222.22
2023-11-25T07:10:24.917Z,149220.97
2023-11-25T07:12:26.562Z,149239.78
2023-11-25T07:14:28.052Z,149288.72
2023-11-25T07:16:29.623Z,149317.53
2023-11-25T07:18:37.270Z,149257.31
2023-11-25T07:20:40.115Z,149269.84
2023-11-25T07:22:42.513Z,149254.81
2023-11-25T07:24:44.203Z,149241.03
2023-11-25T07:26:45.633Z,149253.56
2023-11-25T07:28:47.163Z,149259.84
2023-11-25T07:30:49.650Z,149325.09
2023-11-25T07:32:51.078Z,149271.13
2023-11-25T07:34:53.197Z,149274.88
2023-11-25T07:36:55.512Z,149299.97
2023-11-25T07:38:56.915Z,149345.16
2023-11-25T07:40:58.870Z,149308.78
2023-11-25T07:43:00.710Z,149355.16
2023-11-25T07:45:02.153Z,149370.28
2023-11-25T07:47:04.001Z,149435.50
2023-11-25T07:49:05.684Z,149395.31
2023-11-25T07:51:07.124Z,149345.16
2023-11-25T07:53:08.908Z,149317.53
2023-11-25T07:55:10.795Z,149317.53
2023-11-25T07:57:12.256Z,149394.06
2023-11-25T07:59:13.718Z,149443.03
2023-11-25T08:01:15.269Z,149382.81
2023-11-25T08:03:16.891Z,149374.00
2023-11-25T08:05:18.453Z,149382.81
2023-11-25T08:07:20.142Z,149317.53
2023-11-25T08:09:21.592Z,149288.72
2023-11-25T08:11:24.228Z,149306.28
2023-11-25T08:13:25.806Z,149337.63
2023-11-25T08:15:27.222Z,149348.94
2023-11-25T08:17:28.771Z,149382.81
2023-11-25T08:19:30.322Z,149370.28
2023-11-25T08:21:33.013Z,149365.22
2023-11-25T08:23:34.476Z,149365.22
2023-11-25T08:25:36.138Z,149292.44
2023-11-25T08:27:38.732Z,149162.03
2023-11-25T08:29:42.858Z,149254.81
2023-11-25T08:31:44.675Z,149274.88
2023-11-25T08:33:46.218Z,149254.81
2023-11-25T08:35:47.704Z,149273.63
2023-11-25T08:37:49.449Z,149222.22
2023-11-25T08:39:50.991Z,149269.84
2023-11-25T08:41:53.324Z,149286.19
2023-11-25T08:43:54.861Z,149294.94
2023-11-25T08:45:56.343Z,149353.91
2023-11-25T08:47:57.818Z,149370.28
2023-11-25T08:49:59.355Z,149302.50
2023-11-25T08:52:00.858Z,149370.28
2023-11-25T08:54:02.371Z,149326.34
2023-11-25T08:56:04.119Z,149367.75
2023-11-25T08:58:05.671Z,149386.56
2023-11-25T09:00:09.047Z,149361.47
2023-11-25T09:02:10.652Z,149384.06
2023-11-25T09:04:12.186Z,149404.13
2023-11-25T09:06:13.759Z,149405.38
2023-11-25T09:08:15.536Z,149404.13
2023-11-25T09:10:18.043Z,149400.38
2023-11-25T09:12:19.668Z,149385.31
2023-11-25T09:14:21.480Z,149428.00
2023-11-25T09:16:23.002Z,149432.97
2023-11-25T09:18:24.473Z,149380.28
2023-11-25T09:20:26.115Z,149485.72
2023-11-25T09:22:27.650Z,149436.75
2023-11-25T09:24:29.313Z,149411.63
2023-11-25T09:26:30.861Z,149463.13
2023-11-25T09:28:32.329Z,149412.88
2023-11-25T09:30:33.934Z,149463.13
2023-11-25T09:32:35.629Z,149466.91
2023-11-25T09:34:37.150Z,149450.59
2023-11-25T09:36:38.737Z,149375.25
2023-11-25T09:38:40.443Z,149360.22
2023-11-25T09:40:42.037Z,149352.66
2023-11-25T09:42:44.982Z,149345.16
2023-11-25T09:44:46.932Z,149406.66
2023-11-25T09:46:50.673Z,149400.38
2023-11-25T09:48:52.337Z,149315.03
2023-11-25T09:50:54.508Z,149356.44
2023-11-25T09:52:59.907Z,149397.84
2023-11-25T09:55:03.322Z,149414.16
2023-11-25T09:57:05.289Z,149469.41
2023-11-25T09:59:06.824Z,149490.75
2023-11-25T10:01:08.474Z,149504.56
2023-11-25T10:03:13.285Z,149522.13
2023-11-25T10:05:14.932Z,149426.72
2023-11-25T10:07:16.433Z,149448.06
2023-11-25T10:09:17.937Z,149428.00
2023-11-25T10:11:19.481Z,149485.72
2023-11-25T10:13:21.009Z,149493.22
2023-11-25T10:15:22.634Z,149485.72
2023-11-25T10:17:24.961Z,149544.72
2023-11-25T10:19:26.515Z,149502.03
2023-11-25T10:21:27.980Z,149523.38
2023-11-25T10:23:29.486Z,149534.66
2023-11-25T10:25:31.394Z,149607.50
2023-11-25T10:27:32.899Z,149605.00
2023-11-25T10:29:34.503Z,149655.25
2023-11-25T10:31:36.194Z,149685.38
2023-11-25T10:33:37.674Z,149556.00
2023-11-25T10:35:39.294Z,149601.22
2023-11-25T10:37:41.915Z,149559.78
2023-11-25T10:39:44.521Z,149630.13
2023-11-25T10:41:52.500Z,149651.47
2023-11-25T10:43:54.396Z,149621.31
2023-11-25T10:46:06.334Z,149579.88
2023-11-25T10:48:09.182Z,149538.44
2023-11-25T10:50:12.078Z,149556.00
2023-11-25T10:52:13.520Z,149616.28
2023-11-25T10:54:17.533Z,149574.84
2023-11-25T10:56:19.325Z,149625.09
2023-11-25T10:58:21.391Z,149636.38
2023-11-25T11:00:23.138Z,149700.44
2023-11-25T11:02:30.435Z,149720.53
2023-11-25T11:04:46.240Z,149680.34
2023-11-25T11:06:49.608Z,149684.13
2023-11-25T11:08:52.530Z,149646.44
2023-11-25T11:11:10.974Z,149630.13
2023-11-25T11:13:13.646Z,149563.56
2023-11-25T11:15:16.371Z,149548.50
2023-11-25T11:17:28.636Z,149535.91
2023-11-25T11:19:40.758Z,149543.47
2023-11-25T11:21:47.013Z,149486.97
2023-11-25T11:23:49.047Z,149549.75
2023-11-25T11:25:56.870Z,149547.25
2023-11-25T11:28:13.373Z,149533.44
2023-11-25T11:30:33.117Z,149544.72
2023-11-25T11:32:36.344Z,149615.06
2023-11-25T11:34:38.953Z,149592.47
2023-11-25T11:36:40.835Z,149543.47
2023-11-25T11:38:44.493Z,149576.09
2023-11-25T11:40:46.063Z,149553.53
2023-11-25T11:42:47.811Z,149637.63
2023-11-25T11:45:15.467Z,149592.47
2023-11-25T11:47:18.740Z,149578.59
2023-11-25T11:49:20.276Z,149654.00
2023-11-25T11:51:24.251Z,149610.03
2023-11-25T11:53:25.971Z,149721.78
2023-11-25T11:55:50.557Z,149745.69
2023-11-25T11:58:10.370Z,149757.00
2023-11-25T12:00:12.660Z,149623.81
2023-11-25T12:02:14.267Z,149682.84
2023-11-25T12:04:15.981Z,149657.72
2023-11-25T12:06:17.554Z,149557.25
2023-11-25T12:08:20.221Z,149551.00
2023-11-25T12:10:21.901Z,149587.41
2023-11-25T12:12:24.336Z,149583.63
2023-11-25T12:14:25.845Z,149548.50
2023-11-25T12:16:27.424Z,149544.72
2023-11-25T12:18:33.748Z,149569.84
2023-11-25T12:20:37.015Z,149573.63
2023-11-25T12:22:38.609Z,149553.53
2023-11-25T12:24:43.377Z,149631.38
2023-11-25T12:26:47.842Z,149640.16
2023-11-25T12:28:49.493Z,149650.22
2023-11-25T12:30:51.561Z,149586.16
2023-11-25T12:32:53.194Z,149574.84
2023-11-25T12:34:54.899Z,149618.78
2023-11-25T12:36:58.025Z,149606.25
2023-11-25T12:38:59.515Z,149607.50
2023-11-25T12:41:01.098Z,149548.50
2023-11-25T12:43:03.104Z,149582.38
2023-11-25T12:45:05.008Z,149635.16
2023-11-25T12:47:06.545Z,149608.78
2023-11-25T12:49:24.687Z,149631.38
2023-11-25T12:51:26.301Z,149652.75
2023-11-25T12:53:27.773Z,149636.38
2023-11-25T12:55:40.168Z,149687.91
2023-11-25T12:57:41.695Z,149670.31
2023-11-25T12:59:43.163Z,149654.00
2023-11-25T13:01:44.917Z,149704.22
2023-11-25T13:03:46.533Z,149690.41
2023-11-25T13:05:48.320Z,149638.88
2023-11-25T13:07:49.876Z,149636.38
2023-11-25T13:09:51.327Z,149676.59
2023-11-25T13:11:52.847Z,149626.34
2023-11-25T13:13:54.381Z,149643.91
2023-11-25T13:15:55.819Z,149515.81
2023-11-25T13:17:57.384Z,149597.44
2023-11-25T13:19:59.106Z,149520.84
2023-11-25T13:22:00.594Z,149534.66
2023-11-25T13:24:02.239Z,149599.97
2023-11-25T13:26:03.817Z,149596.19
2023-11-25T13:28:05.434Z,149603.72
2023-11-25T13:30:07.421Z,149584.91
2023-11-25T13:32:09.095Z,149603.72
2023-11-25T13:34:10.535Z,149551.00
2023-11-25T13:36:12.240Z,149548.50
2023-11-25T13:38:14.460Z,149534.66
2023-11-25T13:40:16.016Z,149606.25
2023-11-25T13:42:17.592Z,149543.47
2023-11-25T13:44:19.179Z,149542.22
2023-11-25T13:46:20.638Z,149588.69
2023-11-25T13:48:22.156Z,149587.41
2023-11-25T13:50:27.418Z,149563.56
2023-11-25T13:52:28.883Z,149566.06
2023-11-25T13:54:30.757Z,149547.25
2023-11-25T13:56:32.444Z,149493.22
2023-11-25T13:58:33.988Z,149520.84
2023-11-25T14:00:35.581Z,149488.22
2023-11-25T14:02:37.301Z,149549.75
2023-11-25T14:04:39.684Z,149528.41
2023-11-25T14:06:41.157Z,149518.34
2023-11-25T14:08:42.812Z,149561.03
2023-11-25T14:10:44.904Z,149513.34
2023-11-25T14:12:46.520Z,149505.81
2023-11-25T14:14:48.519Z,149489.50
2023-11-25T14:16:50.722Z,149509.59
2023-11-25T14:18:52.228Z,149504.56
2023-11-25T14:20:54.134Z,149537.16
2023-11-25T14:22:55.660Z,149605.00
2023-11-25T14:24:57.155Z,149578.59
2023-11-25T14:26:58.931Z,149476.91
2023-11-25T14:29:00.793Z,149508.31
2023-11-25T14:31:02.286Z,149534.66
2023-11-25T14:33:04.004Z,149545.97
2023-11-25T14:35:06.591Z,149608.78
2023-11-25T14:37:08.020Z,149584.91
2023-11-25T14:39:09.659Z,149532.19
2023-11-25T14:41:11.264Z,149528.41
2023-11-25T14:43:12.787Z,149633.91
2023-11-25T14:45:14.316Z,149551.00
2023-11-25T14:47:15.971Z,149509.59
2023-11-25T14:49:17.601Z,149543.47
2023-11-25T14:51:19.171Z,149537.16
2023-11-25T14:53:20.881Z,149553.53
2023-11-25T14:55:22.298Z,149515.81
2023-11-25T14:57:24.017Z,149562.28
2023-11-25T14:59:25.604Z,149552.28
2023-11-25T15:01:27.143Z,149498.25
2023-11-25T15:03:28.973Z,149543.47
2023-11-25T15:05:30.692Z,149581.13
2023-11-25T15:07:32.190Z,149592.47
2023-11-25T15:09:33.908Z,149530.94
2023-11-25T15:11:35.492Z,149552.28
2023-11-25T15:13:37.040Z,149547.25
2023-11-25T15:15:38.639Z,149507.06
2023-11-25T15:17:40.248Z,149513.34
2023-11-25T15:19:41.761Z,149543.47
2023-11-25T15:21:43.317Z,149535.91
2023-11-25T15:23:45.487Z,149539.69
2023-11-25T15:25:46.950Z,149578.59
2023-11-25T15:27:48.551Z,149522.13
2023-11-25T15:30:04.420Z,149567.31
2023-11-25T15:32:06.203Z,149528.41
2023-11-25T15:34:09.406Z,149524.63
2023-11-25T15:36:13.037Z,149538.44
2023-11-25T15:38:14.501Z,149507.06
2023-11-25T15:40:16.228Z,149517.09
2023-11-25T15:42:17.858Z,149478.16
2023-11-25T15:44:19.305Z,149512.09
2023-11-25T15:46:20.984Z,149448.06
2023-11-25T15:48:22.594Z,149448.06
2023-11-25T15:50:24.038Z,149493.22
2023-11-25T15:52:25.670Z,149510.84
2023-11-25T15:54:27.295Z,149424.22
2023-11-25T15:56:28.784Z,149453.06
2023-11-25T15:58:30.519Z,149488.22
2023-11-25T16:00:32.139Z,149490.75
2023-11-25T16:02:33.630Z,149419.19
2023-11-25T16:04:35.213Z,149446.81
2023-11-25T16:06:36.737Z,149443.03
2023-11-25T16:08:38.165Z,149448.06
2023-11-25T16:10:39.716Z,149466.91
2023-11-25T16:12:41.455Z,149443.03
2023-11-25T16:14:42.880Z,149481.94
2023-11-25T16:16:44.458Z,149519.59
2023-11-25T16:18:46.080Z,149540.94
2023-11-25T16:20:47.500Z,149524.63
2023-11-25T16:22:49.813Z,149512.09
2023-11-25T16:24:51.364Z,149505.81
2023-11-25T16:26:52.817Z,149539.69
2023-11-25T16:28:54.391Z,149453.06
2023-11-25T16:30:56.003Z,149498.25
2023-11-25T16:32:57.890Z,149439.25
2023-11-25T16:34:59.897Z,149465.63
2023-11-25T16:37:01.501Z,149485.72
2023-11-25T16:39:03.208Z,149499.50
2023-11-25T16:41:05.287Z,149438.00
2023-11-25T16:43:06.862Z,149424.22
2023-11-25T16:45:08.591Z,149394.06
2023-11-25T16:47:10.240Z,149425.47
2023-11-25T16:49:13.667Z,149384.06
2023-11-25T16:51:15.187Z,149415.41
2023-11-25T16:53:16.791Z,149432.97
2023-11-25T16:55:18.330Z,149446.81
2023-11-25T16:57:19.794Z,149473.13
2023-11-25T16:59:21.451Z,149385.31
2023-11-25T17:01:23.115Z,149419.19
2023-11-25T17:03:24.834Z,149441.78
2023-11-25T17:05:27.866Z,149446.81
2023-11-25T17:07:29.669Z,149449.34
2023-11-25T17:09:31.160Z,149426.72
2023-11-25T17:11:32.982Z,149414.16
2023-11-25T17:13:34.680Z,149387.81
2023-11-25T17:15:36.145Z,149389.09
2023-11-25T17:17:37.886Z,149347.69
2023-11-25T17:19:39.605Z,149409.16
2023-11-25T17:21:41.085Z,149443.03
2023-11-25T17:23:42.716Z,149385.31
2023-11-25T17:25:44.625Z,149432.97
2023-11-25T17:27:46.251Z,149463.13
2023-11-25T17:29:47.775Z,149405.38
2023-11-25T17:31:49.597Z,149356.44
2023-11-25T17:33:51.591Z,149401.63
2023-11-25T17:35:53.147Z,149402.88
2023-11-25T17:37:54.648Z,149332.59
2023-11-25T17:39:56.117Z,149379.03
2023-11-25T17:41:57.752Z,149366.50
2023-11-25T17:43:59.380Z,149347.69
2023-11-25T17:46:00.863Z,149365.22
2023-11-25T17:48:02.569Z,149346.41
2023-11-25T17:50:04.418Z,149369.00
2023-11-25T17:52:06.196Z,149345.16
2023-11-25T17:54:07.809Z,149346.41
2023-11-25T17:56:09.695Z,149341.38
2023-11-25T17:58:11.201Z,149307.53
2023-11-25T18:00:13.029Z,149287.47
2023-11-25T18:02:14.777Z,149274.88
2023-11-25T18:04:16.394Z,149316.28
2023-11-25T18:06:18.344Z,149351.41
2023-11-25T18:08:19.932Z,149350.19
2023-11-25T18:10:21.388Z,149326.34
2023-11-25T18:12:23.030Z,149327.59
2023-11-25T18:14:25.069Z,149310.00
2023-11-25T18:16:26.535Z,149293.69
2023-11-25T18:18:28.225Z,149345.16
2023-11-25T18:20:29.892Z,149386.56
2023-11-25T18:22:31.361Z,149332.59
2023-11-25T18:24:32.907Z,149306.28
2023-11-25T18:26:34.482Z,149327.59
2023-11-25T18:28:35.940Z,149327.59
2023-11-25T18:30:37.554Z,149337.63
2023-11-25T18:32:39.268Z,149371.47
2023-11-25T18:34:40.795Z,149371.47
2023-11-25T18:36:42.332Z,149372.72
2023-11-25T18:38:43.834Z,149343.91
2023-11-25T18:40:45.306Z,149382.81
2023-11-25T18:42:46.946Z,149402.88
2023-11-25T18:44:48.632Z,149311.25
2023-11-25T18:46:50.243Z,149325.09
2023-11-25T18:48:51.876Z,149351.41
2023-11-25T18:50:53.311Z,149357.69
2023-11-25T18:52:55.194Z,149333.84
2023-11-25T18:54:56.856Z,149279.91
2023-11-25T18:56:58.378Z,149341.38
2023-11-25T18:58:59.926Z,149331.31
2023-11-25T19:01:01.613Z,149341.38
2023-11-25T19:03:03.287Z,149367.75
2023-11-25T19:05:06.070Z,149448.06
2023-11-25T19:07:08.037Z,149367.75
2023-11-25T19:09:10.009Z,149382.81
2023-11-25T19:11:11.490Z,149366.50
2023-11-25T19:13:13.041Z,149301.25
2023-11-25T19:15:14.677Z,149327.59
2023-11-25T19:17:16.275Z,149278.66
2023-11-25T19:19:17.993Z,149257.31
2023-11-25T19:21:19.598Z,149213.41
2023-11-25T19:23:21.025Z,149259.84
2023-11-25T19:25:22.725Z,149261.09
2023-11-25T19:27:24.224Z,149237.25
2023-11-25T19:29:25.653Z,149215.94
2023-11-25T19:31:27.346Z,149222.22
2023-11-25T19:33:29.065Z,149253.56
2023-11-25T19:35:30.547Z,149256.06
2023-11-25T19:37:32.186Z,149248.53
2023-11-25T19:39:33.811Z,149234.75
2023-11-25T19:41:35.294Z,149234.75
2023-11-25T19:43:37.098Z,149198.38
2023-11-25T19:45:38.737Z,149140.72
2023-11-25T19:47:40.209Z,149115.63
2023-11-25T19:49:41.840Z,149126.88
2023-11-25T19:51:43.492Z,149154.47
2023-11-25T19:53:50.629Z,149139.44
2023-11-25T19:55:53.534Z,149126.88
2023-11-25T19:57:55.183Z,149118.13
2023-11-25T19:59:56.655Z,149046.66
2023-11-25T20:01:58.421Z,149045.41
2023-11-25T20:04:00.045Z,149111.84
2023-11-25T20:06:01.490Z,149123.16
2023-11-25T20:08:03.079Z,149085.50
2023-11-25T20:10:05.083Z,149080.53
2023-11-25T20:12:07.780Z,149029.09
2023-11-25T20:14:09.400Z,149055.44
2023-11-25T20:16:11.051Z,149016.59
2023-11-25T20:18:12.559Z,149009.06
2023-11-25T20:20:14.163Z,149000.31
2023-11-25T20:22:16.563Z,149009.06
2023-11-25T20:24:17.991Z,149059.22
2023-11-25T20:26:19.538Z,149009.06
2023-11-25T20:28:21.078Z,148995.28
2023-11-25T20:30:22.510Z,149073.00
2023-11-25T20:32:24.185Z,149037.91
2023-11-25T20:34:25.714Z,149067.97
2023-11-25T20:36:27.142Z,148977.75
2023-11-25T20:38:28.711Z,149024.13
2023-11-25T20:40:30.460Z,149017.84
2023-11-25T20:42:31.921Z,149041.69
2023-11-25T20:44:33.725Z,149025.34
2023-11-25T20:46:35.337Z,148999.06
2023-11-25T20:48:36.798Z,148994.03
2023-11-25T20:50:38.691Z,148956.44
2023-11-25T20:52:40.506Z,148960.22
2023-11-25T20:54:41.981Z,148956.44
2023-11-25T20:56:43.555Z,148965.19
2023-11-25T20:58:46.119Z,148917.59
2023-11-25T21:00:47.657Z,148945.13
2023-11-25T21:02:49.600Z,149015.34
2023-11-25T21:04:52.063Z,148943.88
2023-11-25T21:06:53.489Z,148933.88
2023-11-25T21:08:55.046Z,148973.97
2023-11-25T21:10:56.800Z,148952.69
2023-11-25T21:12:58.423Z,148951.41
2023-11-25T21:14:59.992Z,148932.63
2023-11-25T21:17:01.534Z,148923.84
2023-11-25T21:19:03.001Z,148948.91
2023-11-25T21:21:04.647Z,148931.38
2023-11-25T21:23:06.257Z,148971.47
2023-11-25T21:25:08.070Z,148947.66
2023-11-25T21:27:09.606Z,148951.41
2023-11-25T21:29:11.276Z,148990.25
2023-11-25T21:31:12.719Z,148980.25
2023-11-25T21:33:14.478Z,148961.47
2023-11-25T21:35:16.369Z,148972.72
2023-11-25T21:37:17.863Z,148966.44
2023-11-25T21:39:19.464Z,148950.16
2023-11-25T21:41:21.049Z,148963.94
2023-11-25T21:43:22.522Z,148962.72
2023-11-25T21:45:24.202Z,148933.88
2023-11-25T21:47:25.812Z,148971.47
2023-11-25T21:49:27.289Z,148936.41
2023-11-25T21:51:28.910Z,148932.63
2023-11-25T21:53:30.455Z,148921.38
2023-11-25T21:55:31.886Z,148892.53
2023-11-25T21:57:33.488Z,148918.84
2023-11-25T21:59:35.080Z,148945.13
2023-11-25T22:01:36.620Z,148973.97
2023-11-25T22:03:41.083Z,148950.16
2023-11-25T22:05:42.766Z,148983.97
2023-11-25T22:07:44.299Z,148902.53
2023-11-25T22:09:45.756Z,148926.34
2023-11-25T22:11:47.276Z,148844.91
2023-11-25T22:13:48.749Z,148908.81
2023-11-25T22:15:50.401Z,148875.00
2023-11-25T22:17:52.150Z,148883.75
2023-11-25T22:19:53.918Z,148847.44
2023-11-25T22:21:55.651Z,148873.75
2023-11-25T22:23:57.237Z,148803.59
2023-11-25T22:25:58.734Z,148842.41
2023-11-25T22:28:00.245Z,148885.00
2023-11-25T22:30:01.765Z,148814.88
2023-11-25T22:32:03.396Z,148866.22
2023-11-25T22:34:04.887Z,148818.66
2023-11-25T22:36:06.687Z,148873.75
2023-11-25T22:38:08.140Z,148866.22
2023-11-25T22:40:09.995Z,148854.97
2023-11-25T22:42:11.609Z,148817.38
2023-11-25T22:44:13.099Z,148861.19
2023-11-25T22:46:22.508Z,148871.25
2023-11-25T22:48:24.246Z,148873.75
2023-11-25T22:50:25.702Z,148883.75
2023-11-25T22:52:27.188Z,148897.56
2023-11-25T22:54:28.812Z,148821.13
2023-11-25T22:56:30.241Z,148809.84
2023-11-25T22:58:31.853Z,148798.63
2023-11-25T23:00:33.437Z,148827.38
2023-11-25T23:02:35.109Z,148753.50
2023-11-25T23:04:36.956Z,148782.28
2023-11-25T23:06:38.642Z,148838.69
2023-11-25T23:08:40.050Z,148778.56
2023-11-25T23:10:41.697Z,148792.34
2023-11-25T23:12:43.328Z,148836.19
2023-11-25T23:14:44.825Z,148843.66