createdAt,value
2019-01-16T00:02:29.713Z,20.52
2019-01-16T00:05:06.141Z,21.10
2019-01-16T00:07:51.362Z,19.62
2019-01-16T00:10:37.763Z,22.77
2019-01-16T00:13:08.178Z,21.05
2019-01-16T00:15:44.678Z,22.05
2019-01-16T00:18:30.181Z,15.75
2019-01-16T00:21:16.681Z,17.80
2019-01-16T00:23:55.919Z,19.77
2019-01-16T00:26:26.307Z,16.37
2019-01-16T00:29:05.525Z,17.48
2019-01-16T00:31:38.743Z,16.35
2019-01-16T00:34:09.113Z,13.05
2019-01-16T00:36:54.574Z,13.45
2019-01-16T00:39:33.650Z,13.20
2019-01-16T00:42:04.025Z,18.65
2019-01-16T00:44:46.281Z,15.70
2019-01-16T00:47:22.419Z,13.80
2019-01-16T00:49:55.514Z,14.75
2019-01-16T00:52:34.699Z,10.85
2019-01-16T00:55:11.655Z,13.35
2019-01-16T00:57:42.101Z,13.22
2019-01-16T01:00:24.364Z,11.57
2019-01-16T01:03:10.777Z,13.95
2019-01-16T01:05:57.567Z,14.00
2019-01-16T01:08:36.781Z,12.07
2019-01-16T01:11:23.196Z,11.33
2019-01-16T01:14:08.665Z,11.18
2019-01-16T01:16:54.197Z,12.65
2019-01-16T01:19:39.441Z,10.03
2019-01-16T01:22:24.618Z,14.85
2019-01-16T01:25:20.081Z,13.00
2019-01-16T01:27:53.230Z,18.35
2019-01-16T01:30:41.993Z,14.20
2019-01-16T01:33:28.139Z,14.60
2019-01-16T01:36:01.382Z,15.95
2019-01-16T01:38:31.760Z,14.05
2019-01-16T01:41:11.194Z,18.62
2019-01-16T01:43:59.673Z,15.83
2019-01-16T01:46:33.120Z,15.20
2019-01-16T01:49:15.263Z,17.25
2019-01-16T01:51:48.549Z,16.55
2019-01-16T01:54:30.657Z,15.75
2019-01-16T01:57:04.056Z,13.55
2019-01-16T01:59:40.332Z,12.80
2019-01-16T02:02:28.789Z,16.57
2019-01-16T02:05:12.756Z,12.78
2019-01-16T02:07:46.049Z,13.35
2019-01-16T02:10:16.600Z,12.93
2019-01-16T02:13:04.808Z,13.78
2019-01-16T02:15:44.170Z,12.60
2019-01-16T02:18:23.610Z,9.95
2019-01-16T02:20:59.537Z,14.90
2019-01-16T02:23:42.078Z,16.55
2019-01-16T02:26:12.471Z,16.67
2019-01-16T02:28:48.618Z,16.75
2019-01-16T02:31:21.728Z,18.92
2019-01-16T02:34:04.208Z,20.85
2019-01-16T02:36:49.899Z,19.55
2019-01-16T02:39:20.404Z,17.30
2019-01-16T02:41:50.893Z,17.27
2019-01-16T02:44:24.056Z,23.95
2019-01-16T02:47:12.437Z,18.32
2019-01-16T02:49:48.814Z,18.48
2019-01-16T02:52:34.362Z,19.25
2019-01-16T02:55:13.908Z,18.70
2019-01-16T02:58:00.284Z,21.82
2019-01-16T03:00:33.445Z,22.45
2019-01-16T03:03:03.955Z,18.55
2019-01-16T03:05:40.146Z,19.50
2019-01-16T03:08:10.569Z,20.05
2019-01-16T03:10:58.805Z,23.50
2019-01-16T03:13:47.344Z,18.10
2019-01-16T03:16:17.749Z,19.62
2019-01-16T03:19:04.730Z,19.02
2019-01-16T03:21:38.451Z,19.48
2019-01-16T03:24:25.101Z,23.87
2019-01-16T03:26:55.602Z,20.70
2019-01-16T03:29:34.856Z,27.17
2019-01-16T03:32:05.334Z,18.05
2019-01-16T03:34:35.815Z,21.75
2019-01-16T03:37:06.352Z,22.93
2019-01-16T03:39:42.619Z,19.60
2019-01-16T03:42:12.995Z,22.87
2019-01-16T03:44:49.323Z,23.05
2019-01-16T03:47:19.732Z,29.55
2019-01-16T03:50:06.486Z,26.15
2019-01-16T03:52:36.899Z,29.25
2019-01-16T03:55:23.797Z,31.35
2019-01-16T03:57:57.129Z,31.60
2019-01-16T04:00:33.358Z,35.28
2019-01-16T04:03:03.833Z,28.27
2019-01-16T04:05:39.877Z,32.67
2019-01-16T04:08:19.021Z,36.08
2019-01-16T04:11:04.247Z,33.28
2019-01-16T04:13:43.563Z,28.05
2019-01-16T04:16:26.045Z,36.60
2019-01-16T04:18:59.249Z,36.53
2019-01-16T04:21:38.510Z,40.20
2019-01-16T04:24:14.979Z,33.00
2019-01-16T04:26:58.437Z,37.80
2019-01-16T04:29:31.564Z,35.40
2019-01-16T04:32:01.988Z,42.17
2019-01-16T04:34:48.430Z,40.70
2019-01-16T04:37:24.772Z,39.00
2019-01-16T04:39:58.095Z,40.90
2019-01-16T04:42:28.541Z,38.25
2019-01-16T04:44:59.011Z,41.70
2019-01-16T04:47:29.706Z,37.15
2019-01-16T04:50:02.849Z,43.02
2019-01-16T04:52:42.329Z,41.98
2019-01-16T04:55:15.717Z,36.68
2019-01-16T04:57:48.901Z,39.60
2019-01-16T05:00:25.156Z,49.13
2019-01-16T05:02:55.581Z,45.92
2019-01-16T05:05:38.153Z,36.35
2019-01-16T05:08:11.258Z,34.00
2019-01-16T05:10:41.711Z,29.87
2019-01-16T05:13:21.054Z,41.02
2019-01-16T05:15:51.488Z,40.85
2019-01-16T05:18:24.644Z,36.42
2019-01-16T05:21:11.161Z,30.17
2019-01-16T05:23:44.544Z,34.95
2019-01-16T05:26:31.187Z,32.45
2019-01-16T05:29:16.658Z,30.65
2019-01-16T05:31:49.827Z,28.25
2019-01-16T05:34:36.264Z,32.45
2019-01-16T05:37:22.926Z,32.70
2019-01-16T05:39:53.336Z,35.03
2019-01-16T05:42:29.694Z,27.73
2019-01-16T05:45:02.801Z,23.98
2019-01-16T05:47:48.034Z,26.82
2019-01-16T05:50:24.239Z,20.62
2019-01-16T05:52:54.667Z,28.85
2019-01-16T05:55:25.110Z,27.40
2019-01-16T05:57:58.492Z,22.67
2019-01-16T06:00:31.692Z,26.10
2019-01-16T06:03:04.809Z,22.30
2019-01-16T06:05:41.131Z,20.68
2019-01-16T06:08:27.480Z,20.37
2019-01-16T06:11:00.874Z,21.97
2019-01-16T06:13:34.286Z,19.77
2019-01-16T06:16:13.770Z,26.45
2019-01-16T06:18:46.977Z,21.35
2019-01-16T06:21:17.368Z,22.73
2019-01-16T06:23:50.451Z,24.35
2019-01-16T06:26:20.848Z,24.10
2019-01-16T06:28:53.913Z,26.70
2019-01-16T06:31:30.200Z,25.48
2019-01-16T06:34:00.581Z,23.65
2019-01-16T06:36:36.707Z,25.80
2019-01-16T06:39:12.672Z,27.82
2019-01-16T06:41:54.823Z,32.10
2019-01-16T06:44:25.213Z,26.87
2019-01-16T06:46:55.617Z,29.85
2019-01-16T06:49:38.020Z,27.75
2019-01-16T06:52:14.044Z,26.42
2019-01-16T06:54:59.274Z,23.05
2019-01-16T06:57:41.378Z,25.88
2019-01-16T07:00:15.699Z,31.85
2019-01-16T07:02:46.125Z,29.55
2019-01-16T07:05:22.625Z,26.55
2019-01-16T07:08:04.875Z,32.28
2019-01-16T07:10:41.102Z,29.40
2019-01-16T07:13:14.452Z,29.77
2019-01-16T07:15:44.866Z,30.40
2019-01-16T07:18:24.328Z,33.67
2019-01-16T07:21:03.845Z,32.05
2019-01-16T07:23:40.052Z,28.57
2019-01-16T07:26:10.428Z,30.55
2019-01-16T07:28:46.509Z,33.08
2019-01-16T07:31:32.916Z,31.45
2019-01-16T07:34:09.060Z,31.20
2019-01-16T07:36:39.473Z,28.00
2019-01-16T07:39:22.813Z,27.20
2019-01-16T07:42:02.209Z,23.75
2019-01-16T07:44:32.632Z,26.40
2019-01-16T07:47:08.688Z,27.05
2019-01-16T07:49:47.777Z,26.93
2019-01-16T07:52:18.155Z,27.90
2019-01-16T07:55:04.932Z,28.92
2019-01-16T07:57:51.521Z,26.60
2019-01-16T08:00:38.239Z,22.30
2019-01-16T08:03:08.624Z,24.40
2019-01-16T08:05:39.013Z,32.10
2019-01-16T08:08:09.433Z,27.22
2019-01-16T08:10:46.924Z,25.30
2019-01-16T08:13:33.105Z,26.62
2019-01-16T08:16:06.459Z,25.57
2019-01-16T08:18:36.930Z,22.02
2019-01-16T08:21:10.388Z,25.05
2019-01-16T08:23:56.993Z,25.32
2019-01-16T08:26:43.309Z,21.52
2019-01-16T08:29:29.969Z,22.00
2019-01-16T08:32:06.443Z,24.12
2019-01-16T08:34:39.804Z,20.82
2019-01-16T08:37:28.134Z,23.25
2019-01-16T08:40:13.359Z,22.52
2019-01-16T08:42:50.723Z,22.05
2019-01-16T08:45:27.144Z,22.15
2019-01-16T08:48:06.602Z,20.97
2019-01-16T08:50:45.749Z,24.35
2019-01-16T08:53:16.150Z,24.65
2019-01-16T08:55:46.642Z,21.68
2019-01-16T08:58:19.935Z,20.23
2019-01-16T09:00:53.002Z,20.80
2019-01-16T09:03:26.113Z,17.62
2019-01-16T09:05:56.489Z,21.42
2019-01-16T09:08:32.597Z,19.55
2019-01-16T09:11:18.849Z,18.95
2019-01-16T09:13:57.926Z,20.57
2019-01-16T09:16:40.239Z,20.12
2019-01-16T09:19:13.511Z,20.90
2019-01-16T09:21:52.893Z,17.85
2019-01-16T09:24:23.329Z,19.55
2019-01-16T09:26:59.451Z,22.27
2019-01-16T09:29:29.937Z,16.17
2019-01-16T09:32:03.315Z,21.37
2019-01-16T09:34:42.858Z,21.57
2019-01-16T09:37:13.309Z,19.98
2019-01-16T09:39:58.637Z,17.15
2019-01-16T09:42:31.728Z,18.65
2019-01-16T09:45:18.425Z,17.30
2019-01-16T09:47:54.886Z,17.85
2019-01-16T09:50:34.400Z,16.00
2019-01-16T09:53:04.768Z,16.12
2019-01-16T09:55:47.214Z,14.75
2019-01-16T09:58:26.323Z,15.35
2019-01-16T10:01:02.184Z,15.15
2019-01-16T10:03:38.344Z,13.98
2019-01-16T10:06:08.821Z,15.72
2019-01-16T10:08:45.301Z,17.55
2019-01-16T10:11:24.517Z,14.40
2019-01-16T10:14:03.681Z,18.75
2019-01-16T10:16:40.081Z,15.05
2019-01-16T10:19:19.383Z,14.93
2019-01-16T10:21:52.438Z,18.52
2019-01-16T10:24:34.765Z,17.70
2019-01-16T10:27:05.275Z,16.67
2019-01-16T10:29:52.040Z,13.58
2019-01-16T10:32:38.814Z,16.80
2019-01-16T10:35:15.159Z,14.90
2019-01-16T10:38:03.668Z,14.58
2019-01-16T10:40:36.897Z,15.58
2019-01-16T10:43:13.202Z,12.58
2019-01-16T10:45:55.910Z,11.88
2019-01-16T10:48:26.389Z,13.48
2019-01-16T10:51:05.820Z,10.53
2019-01-16T10:53:38.963Z,11.35
2019-01-16T10:56:25.621Z,11.57
2019-01-16T10:59:05.934Z,15.45
2019-01-16T11:01:38.989Z,10.90
2019-01-16T11:04:09.421Z,10.23
2019-01-16T11:06:51.936Z,11.88
2019-01-16T11:09:24.848Z,10.23
2019-01-16T11:12:10.961Z,11.00
2019-01-16T11:14:44.381Z,10.82
2019-01-16T11:17:17.945Z,11.05
2019-01-16T11:19:48.382Z,11.25
2019-01-16T11:22:34.724Z,9.40
2019-01-16T11:25:21.863Z,8.88
2019-01-16T11:28:10.429Z,12.07
2019-01-16T11:30:49.664Z,8.90
2019-01-16T11:33:23.024Z,11.75
2019-01-16T11:36:08.320Z,11.48
2019-01-16T11:38:44.545Z,13.20
2019-01-16T11:41:20.781Z,8.60
2019-01-16T11:43:51.189Z,10.13
2019-01-16T11:46:24.304Z,8.35
2019-01-16T11:48:57.712Z,9.90
2019-01-16T11:51:43.873Z,9.48
2019-01-16T11:54:14.357Z,10.28
2019-01-16T11:56:44.763Z,9.70
2019-01-16T11:59:18.113Z,10.48
2019-01-16T12:02:04.552Z,8.93
2019-01-16T12:04:34.928Z,8.73
2019-01-16T12:07:10.832Z,10.28
2019-01-16T12:09:43.896Z,7.40
2019-01-16T12:12:14.285Z,9.83
2019-01-16T12:14:50.689Z,8.45
2019-01-16T12:17:23.828Z,7.65
2019-01-16T12:20:12.152Z,7.85
2019-01-16T12:22:44.086Z,9.25
2019-01-16T12:25:20.446Z,7.65
2019-01-16T12:27:50.924Z,6.78
2019-01-16T12:30:22.659Z,7.28
2019-01-16T12:32:53.040Z,8.00
2019-01-16T12:35:38.567Z,11.08
2019-01-16T12:38:14.997Z,7.65
2019-01-16T12:41:01.484Z,6.37
2019-01-16T12:43:49.992Z,8.78
2019-01-16T12:46:38.209Z,7.67
2019-01-16T12:49:08.692Z,7.75
2019-01-16T12:51:51.073Z,6.90
2019-01-16T12:54:37.466Z,10.00
2019-01-16T12:57:13.424Z,7.10
2019-01-16T12:59:52.929Z,5.97
2019-01-16T13:02:29.394Z,5.75
2019-01-16T13:05:14.850Z,7.87
2019-01-16T13:08:03.297Z,6.90
2019-01-16T13:10:33.698Z,6.90
2019-01-16T13:13:07.056Z,7.92
2019-01-16T13:15:55.317Z,6.45
2019-01-16T13:18:37.659Z,6.80
2019-01-16T13:21:16.810Z,4.90
2019-01-16T13:23:59.446Z,10.00
2019-01-16T13:26:32.497Z,5.80
2019-01-16T13:29:05.582Z,6.45
2019-01-16T13:31:51.957Z,7.00
2019-01-16T13:34:31.472Z,10.25
2019-01-16T13:37:01.875Z,6.75
2019-01-16T13:39:48.569Z,4.67
2019-01-16T13:42:24.999Z,6.75
2019-01-16T13:44:58.081Z,5.78
2019-01-16T13:47:43.385Z,5.03
2019-01-16T13:50:14.597Z,5.35
2019-01-16T13:52:44.982Z,6.60
2019-01-16T13:55:21.241Z,5.47
2019-01-16T13:57:51.605Z,5.58
2019-01-16T14:00:38.232Z,6.03
2019-01-16T14:03:14.550Z,6.65
2019-01-16T14:06:00.649Z,5.75
2019-01-16T14:08:47.385Z,4.95
2019-01-16T14:11:20.188Z,6.30
2019-01-16T14:14:05.113Z,6.20
2019-01-16T14:16:50.691Z,5.22
2019-01-16T14:19:21.361Z,7.37
2019-01-16T14:21:53.169Z,6.60
2019-01-16T14:24:36.105Z,6.28
2019-01-16T14:27:09.477Z,5.20
2019-01-16T14:29:42.591Z,6.45
2019-01-16T14:32:19.349Z,5.62
2019-01-16T14:34:49.797Z,5.90
2019-01-16T14:37:32.584Z,6.35
2019-01-16T14:40:08.551Z,11.57
2019-01-16T14:42:55.334Z,7.08
2019-01-16T14:45:37.821Z,8.20
2019-01-16T14:48:08.196Z,6.40
2019-01-16T14:50:38.592Z,6.87
2019-01-16T14:53:11.929Z,8.53
2019-01-16T14:55:58.358Z,7.90
2019-01-16T14:58:34.804Z,6.80
2019-01-16T15:01:05.227Z,6.95
2019-01-16T15:03:51.912Z,7.53
2019-01-16T15:06:34.292Z,6.33
2019-01-16T15:09:21.016Z,8.48
2019-01-16T15:11:57.365Z,6.47
2019-01-16T15:14:39.701Z,7.75
2019-01-16T15:17:10.091Z,3.72
2019-01-16T15:19:40.561Z,7.85
2019-01-16T15:22:10.962Z,6.87
2019-01-16T15:24:43.997Z,7.95
2019-01-16T15:27:29.490Z,6.72
2019-01-16T15:30:05.754Z,7.40
2019-01-16T15:32:36.141Z,5.58
2019-01-16T15:35:11.669Z,7.60
2019-01-16T15:37:53.877Z,5.83
2019-01-16T15:40:26.730Z,14.55
2019-01-16T15:43:06.106Z,9.03
2019-01-16T15:45:45.253Z,6.22
2019-01-16T15:48:18.729Z,12.03
2019-01-16T15:50:55.217Z,6.12
2019-01-16T15:53:31.679Z,7.70
2019-01-16T15:56:02.041Z,5.33
2019-01-16T15:58:32.723Z,9.10
2019-01-16T16:01:08.864Z,6.15
2019-01-16T16:03:55.486Z,5.72
2019-01-16T16:06:28.273Z,7.17
2019-01-16T16:09:10.623Z,8.58
2019-01-16T16:11:56.133Z,6.92
2019-01-16T16:14:38.020Z,5.95
2019-01-16T16:17:08.429Z,5.60
2019-01-16T16:19:41.784Z,8.30
2019-01-16T16:22:24.027Z,8.93
2019-01-16T16:25:06.228Z,7.35
2019-01-16T16:27:39.564Z,6.55
2019-01-16T16:30:13.148Z,5.30
2019-01-16T16:32:43.562Z,10.38
2019-01-16T16:35:14.262Z,10.58
2019-01-16T16:37:53.469Z,9.15
2019-01-16T16:40:23.835Z,8.98
2019-01-16T16:42:54.293Z,5.97
2019-01-16T16:45:28.933Z,6.17
2019-01-16T16:48:05.423Z,8.40
2019-01-16T16:50:50.356Z,6.90
2019-01-16T16:53:37.194Z,7.67
2019-01-16T16:56:22.820Z,7.17
2019-01-16T16:58:54.527Z,7.95
2019-01-16T17:01:27.821Z,7.15
2019-01-16T17:04:14.203Z,8.18
2019-01-16T17:06:53.323Z,8.85
2019-01-16T17:09:22.589Z,7.97
2019-01-16T17:11:53.000Z,9.28
2019-01-16T17:14:35.249Z,11.80
2019-01-16T17:17:06.053Z,6.58
2019-01-16T17:19:52.226Z,8.35
2019-01-16T17:22:22.681Z,7.00
2019-01-16T17:24:59.197Z,8.38
2019-01-16T17:27:32.612Z,8.98
2019-01-16T17:30:03.065Z,10.28
2019-01-16T17:32:42.455Z,9.45
2019-01-16T17:35:15.494Z,9.68
2019-01-16T17:38:00.786Z,15.63
2019-01-16T17:40:31.595Z,9.20
2019-01-16T17:43:01.970Z,9.40
2019-01-16T17:45:35.325Z,9.08
2019-01-16T17:48:05.825Z,9.70
2019-01-16T17:50:42.006Z,11.30
2019-01-16T17:53:15.091Z,8.10
2019-01-16T17:55:45.480Z,13.13
2019-01-16T17:58:18.608Z,10.63
2019-01-16T18:00:48.966Z,8.63
2019-01-16T18:03:25.305Z,8.90
2019-01-16T18:06:10.783Z,9.73
2019-01-16T18:08:41.169Z,7.92
2019-01-16T18:11:27.582Z,8.25
2019-01-16T18:14:00.744Z,8.28
2019-01-16T18:16:33.919Z,9.68
2019-01-16T18:19:22.435Z,10.10
2019-01-16T18:21:55.633Z,8.15
2019-01-16T18:24:28.854Z,9.90
2019-01-16T18:26:59.283Z,14.05
2019-01-16T18:29:32.717Z,12.60
2019-01-16T18:32:15.211Z,10.08
2019-01-16T18:34:54.488Z,9.50
2019-01-16T18:37:30.836Z,10.10
2019-01-16T18:40:01.254Z,9.85
2019-01-16T18:42:47.854Z,11.63
2019-01-16T18:45:34.431Z,11.10
2019-01-16T18:48:10.516Z,10.53
2019-01-16T18:50:55.728Z,11.18
2019-01-16T18:53:28.945Z,10.35
2019-01-16T18:56:11.168Z,20.60
2019-01-16T18:58:44.268Z,11.95
2019-01-16T19:01:14.680Z,9.00
2019-01-16T19:03:57.193Z,13.08
2019-01-16T19:06:43.692Z,10.15
2019-01-16T19:09:20.072Z,10.25
2019-01-16T19:11:50.475Z,12.05
2019-01-16T19:14:36.676Z,14.10
2019-01-16T19:17:07.165Z,10.75
2019-01-16T19:19:37.597Z,13.95
2019-01-16T19:22:10.650Z,12.00
2019-01-16T19:24:41.151Z,10.10
2019-01-16T19:27:17.390Z,11.33
2019-01-16T19:29:53.620Z,10.35
2019-01-16T19:32:29.919Z,11.33
2019-01-16T19:35:12.329Z,9.43
2019-01-16T19:37:42.960Z,13.22
2019-01-16T19:40:16.765Z,15.15
2019-01-16T19:42:47.226Z,15.00
2019-01-16T19:45:29.404Z,13.98
2019-01-16T19:48:04.541Z,19.07
2019-01-16T19:50:37.589Z,8.75
2019-01-16T19:53:08.033Z,14.30
2019-01-16T19:55:41.090Z,9.43
2019-01-16T19:58:27.746Z,14.23
2019-01-16T20:01:03.549Z,9.85
2019-01-16T20:03:39.742Z,9.63
2019-01-16T20:06:12.927Z,10.72
2019-01-16T20:08:46.280Z,12.15
2019-01-16T20:11:25.621Z,10.53
2019-01-16T20:14:05.040Z,11.73
2019-01-16T20:16:35.543Z,12.55
2019-01-16T20:19:21.949Z,12.98
2019-01-16T20:22:08.434Z,9.73
2019-01-16T20:24:38.804Z,13.08
2019-01-16T20:27:25.768Z,14.38
2019-01-16T20:29:56.162Z,11.70
2019-01-16T20:32:29.225Z,13.72
2019-01-16T20:34:59.700Z,12.68
2019-01-16T20:37:30.164Z,13.55
2019-01-16T20:40:03.509Z,17.35
2019-01-16T20:42:36.653Z,12.40
2019-01-16T20:45:12.024Z,14.58
2019-01-16T20:47:58.533Z,10.80
2019-01-16T20:50:44.741Z,10.82
2019-01-16T20:53:23.868Z,12.50
2019-01-16T20:55:54.259Z,12.35
2019-01-16T20:58:24.719Z,12.88
2019-01-16T21:01:00.859Z,12.55
2019-01-16T21:03:31.273Z,13.20
2019-01-16T21:06:16.472Z,15.63
2019-01-16T21:08:53.142Z,17.25
2019-01-16T21:11:26.296Z,20.97
2019-01-16T21:14:14.589Z,20.90
2019-01-16T21:16:56.767Z,15.93
2019-01-16T21:19:27.170Z,17.77
2019-01-16T21:22:03.297Z,14.68
2019-01-16T21:24:39.503Z,17.73
2019-01-16T21:27:09.921Z,16.82
2019-01-16T21:29:40.962Z,17.00
2019-01-16T21:32:26.478Z,14.87
2019-01-16T21:34:57.092Z,14.68
2019-01-16T21:37:30.615Z,17.02
2019-01-16T21:40:03.771Z,12.63
2019-01-16T21:42:37.097Z,12.88
2019-01-16T21:45:10.576Z,15.83
2019-01-16T21:47:57.242Z,13.15
2019-01-16T21:50:43.993Z,17.73
2019-01-16T21:53:30.520Z,15.38
2019-01-16T21:56:06.724Z,15.38
2019-01-16T21:58:53.414Z,11.38
2019-01-16T22:01:40.177Z,16.87
2019-01-16T22:04:28.657Z,17.52
2019-01-16T22:06:59.060Z,15.43
2019-01-16T22:09:45.560Z,11.57
2019-01-16T22:12:21.904Z,13.13
2019-01-16T22:15:08.560Z,14.53
2019-01-16T22:17:41.532Z,15.32
2019-01-16T22:20:14.691Z,12.95
2019-01-16T22:22:53.928Z,14.18
2019-01-16T22:25:30.114Z,16.27
2019-01-16T22:28:06.366Z,15.10
2019-01-16T22:30:42.550Z,12.55
2019-01-16T22:33:21.677Z,15.70
2019-01-16T22:35:54.906Z,14.10
2019-01-16T22:38:36.130Z,16.00
2019-01-16T22:41:06.601Z,12.82
2019-01-16T22:43:39.484Z,13.55
2019-01-16T22:46:12.768Z,16.67
2019-01-16T22:48:58.212Z,13.62
2019-01-16T22:51:31.525Z,16.25
2019-01-16T22:54:19.912Z,14.73
2019-01-16T22:57:06.574Z,17.52
2019-01-16T22:59:37.010Z,16.80
2019-01-16T23:02:10.382Z,17.92
2019-01-16T23:04:58.984Z,17.20
2019-01-16T23:07:32.439Z,13.83
2019-01-16T23:10:18.948Z,14.53
2019-01-16T23:12:55.305Z,19.65
2019-01-16T23:15:25.808Z,13.30
2019-01-16T23:18:01.919Z,16.32
2019-01-16T23:20:32.349Z,15.08
2019-01-16T23:23:02.807Z,18.60
2019-01-16T23:25:49.559Z,18.20
2019-01-16T23:28:29.018Z,18.85
2019-01-16T23:31:05.568Z,16.15
2019-01-16T23:33:39.079Z,13.15
2019-01-16T23:36:09.546Z,15.10
2019-01-16T23:38:42.648Z,17.17
2019-01-16T23:41:18.723Z,17.42
2019-01-16T23:43:52.352Z,17.90
2019-01-16T23:46:31.905Z,14.30
2019-01-16T23:49:05.085Z,19.07
2019-01-16T23:51:38.207Z,17.27
2019-01-16T23:54:24.580Z,13.28
2019-01-16T23:56:57.951Z,11.95
2019-01-16T23:59:28.328Z,15.80
