createdAt,value
2023-03-06T00:01:20.445Z,98897.70
2023-03-06T00:06:23.133Z,98899.23
2023-03-06T00:11:25.745Z,98896.64
2023-03-06T00:16:29.038Z,98892.39
2023-03-06T00:21:31.692Z,98888.70
2023-03-06T00:26:35.962Z,98885.88
2023-03-06T00:31:38.600Z,98882.27
2023-03-06T00:36:41.935Z,98883.55
2023-03-06T00:41:46.917Z,98887.58
2023-03-06T00:46:49.955Z,98884.48
2023-03-06T00:51:52.796Z,98881.27
2023-03-06T00:56:55.406Z,98878.20
2023-03-06T01:01:58.321Z,98877.67
2023-03-06T01:07:01.086Z,98875.86
2023-03-06T01:12:03.952Z,98872.52
2023-03-06T01:17:07.626Z,98866.27
2023-03-06T01:22:10.174Z,98870.15
2023-03-06T01:27:12.757Z,98871.38
2023-03-06T01:32:15.365Z,98864.20
2023-03-06T01:37:18.043Z,98861.17
2023-03-06T01:42:20.827Z,98862.05
2023-03-06T01:47:23.418Z,98861.13
2023-03-06T01:52:30.671Z,98863.23
2023-03-06T01:57:38.151Z,98858.64
2023-03-06T02:02:43.822Z,98857.13
2023-03-06T02:07:47.417Z,98849.25
2023-03-06T02:12:51.609Z,98851.58
2023-03-06T02:17:54.620Z,98847.93
2023-03-06T02:23:24.709Z,98849.94
2023-03-06T02:28:27.583Z,98844.70
2023-03-06T02:33:30.191Z,98845.98
2023-03-06T02:38:50.016Z,98850.15
2023-03-06T02:43:53.369Z,98847.66
2023-03-06T02:48:55.912Z,98842.55
2023-03-06T02:53:58.651Z,98841.23
2023-03-06T02:59:01.236Z,98845.23
2023-03-06T03:04:03.889Z,98845.11
2023-03-06T03:09:07.404Z,98845.69
2023-03-06T03:14:09.968Z,98836.48
2023-03-06T03:19:12.795Z,98834.34
2023-03-06T03:24:16.663Z,98831.83
2023-03-06T03:29:19.992Z,98831.01
2023-03-06T03:34:22.805Z,98832.09
2023-03-06T03:39:25.423Z,98832.70
2023-03-06T03:44:27.967Z,98832.73
2023-03-06T03:49:30.712Z,98832.63
2023-03-06T03:54:33.854Z,98832.64
2023-03-06T03:59:36.468Z,98823.10
2023-03-06T04:04:39.078Z,98820.54
2023-03-06T04:09:41.838Z,98821.19
2023-03-06T04:14:44.471Z,98822.19
2023-03-06T04:19:47.033Z,98818.64
2023-03-06T04:24:50.141Z,98814.70
2023-03-06T04:29:56.138Z,98812.72
2023-03-06T04:34:58.709Z,98811.59
2023-03-06T04:40:01.274Z,98812.08
2023-03-06T04:45:04.670Z,98812.34
2023-03-06T04:50:08.402Z,98809.00
2023-03-06T04:55:13.486Z,98804.31
2023-03-06T05:00:19.515Z,98802.11
2023-03-06T05:05:22.191Z,98798.54
2023-03-06T05:10:24.911Z,98803.48
2023-03-06T05:15:28.618Z,98802.40
2023-03-06T05:20:31.180Z,98802.90
2023-03-06T05:25:33.791Z,98803.81
2023-03-06T05:30:36.767Z,98802.46
2023-03-06T05:35:39.472Z,98800.00
2023-03-06T05:40:44.141Z,98801.58
2023-03-06T05:45:46.956Z,98805.99
2023-03-06T05:50:55.994Z,98805.00
2023-03-06T05:56:07.124Z,98808.27
2023-03-06T06:01:13.259Z,98806.56
2023-03-06T06:06:15.922Z,98805.89
2023-03-06T06:11:20.860Z,98803.67
2023-03-06T06:16:23.444Z,98808.15
2023-03-06T06:21:26.047Z,98807.81
2023-03-06T06:26:28.587Z,98812.56
2023-03-06T06:31:31.470Z,98817.27
2023-03-06T06:36:34.551Z,98814.47
2023-03-06T06:42:09.618Z,98811.38
2023-03-06T06:52:26.433Z,98815.17
2023-03-06T06:57:29.196Z,98809.91
2023-03-06T07:02:32.333Z,98810.83
2023-03-06T07:07:37.473Z,98810.42
2023-03-06T07:12:40.299Z,98809.39
2023-03-06T07:17:44.031Z,98813.74
2023-03-06T07:22:51.377Z,98819.58
2023-03-06T07:27:54.843Z,98817.96
2023-03-06T07:33:02.875Z,98823.48
2023-03-06T07:38:05.410Z,98819.50
2023-03-06T07:43:18.741Z,98822.52
2023-03-06T07:48:21.915Z,98823.88
2023-03-06T07:53:25.812Z,98824.70
2023-03-06T07:58:28.477Z,98826.79
2023-03-06T08:03:31.211Z,98828.02
2023-03-06T08:08:35.690Z,98830.33
2023-03-06T08:13:39.522Z,98828.11
2023-03-06T08:18:43.741Z,98828.48
2023-03-06T08:23:48.454Z,98830.81
2023-03-06T08:28:52.982Z,98832.58
2023-03-06T08:33:58.025Z,98828.86
2023-03-06T08:39:01.552Z,98830.80
2023-03-06T08:44:04.919Z,98832.18
2023-03-06T08:49:07.585Z,98831.58
2023-03-06T08:54:12.803Z,98835.24
2023-03-06T08:59:15.407Z,98833.65
2023-03-06T09:04:17.970Z,98836.11
2023-03-06T09:09:20.552Z,98833.86
2023-03-06T09:14:23.213Z,98837.80
2023-03-06T09:19:25.895Z,98837.50
2023-03-06T09:24:28.603Z,98838.70
2023-03-06T09:29:31.167Z,98840.51
2023-03-06T09:38:34.201Z,98834.25
2023-03-06T09:43:39.704Z,98829.91
2023-03-06T09:48:52.791Z,98832.66
2023-03-06T09:54:15.663Z,98833.66
2023-03-06T09:59:24.969Z,98826.91
2023-03-06T10:04:40.303Z,98823.87
2023-03-06T10:10:03.926Z,98812.80
2023-03-06T10:15:28.815Z,98809.34
2023-03-06T10:20:54.161Z,98807.89
2023-03-06T10:26:13.444Z,98809.48
2023-03-06T10:31:23.724Z,98811.35
2023-03-06T10:36:28.651Z,98807.46
2023-03-06T10:41:35.153Z,98801.70
2023-03-06T10:46:44.101Z,98800.75
2023-03-06T10:52:18.592Z,98796.95
2023-03-06T10:57:29.324Z,98800.58
2023-03-06T11:02:38.372Z,98799.02
2023-03-06T11:07:55.442Z,98796.25
2023-03-06T11:13:07.602Z,98788.80
2023-03-06T11:18:10.133Z,98786.85
2023-03-06T11:23:32.001Z,98788.39
2023-03-06T11:28:40.735Z,98785.58
2023-03-06T11:34:19.699Z,98782.22
2023-03-06T11:39:36.915Z,98781.01
2023-03-06T11:44:53.915Z,98776.05
2023-03-06T11:50:35.688Z,98772.23
2023-03-06T11:55:46.950Z,98769.27
2023-03-06T12:01:08.562Z,98775.52
2023-03-06T12:06:38.051Z,98778.35
2023-03-06T12:11:50.591Z,98773.53
2023-03-06T12:17:06.739Z,98770.27
2023-03-06T12:22:57.847Z,98770.34
2023-03-06T12:28:37.032Z,98771.61
2023-03-06T12:33:53.226Z,98765.91
2023-03-06T12:39:07.114Z,98765.23
2023-03-06T12:44:26.534Z,98767.40
2023-03-06T12:49:33.307Z,98763.81
2023-03-06T12:54:39.719Z,98756.23
2023-03-06T12:59:47.188Z,98755.31
2023-03-06T13:05:09.454Z,98757.02
2023-03-06T13:10:27.990Z,98754.36
2023-03-06T13:15:41.506Z,98751.52
2023-03-06T13:20:46.083Z,98754.18
2023-03-06T13:25:50.118Z,98747.58
2023-03-06T13:30:54.172Z,98742.56
2023-03-06T13:35:58.798Z,98740.05
2023-03-06T13:41:20.579Z,98742.41
2023-03-06T13:46:35.464Z,98739.37
2023-03-06T13:51:54.302Z,98738.06
2023-03-06T13:57:15.762Z,98740.69
2023-03-06T14:02:37.176Z,98737.84
2023-03-06T14:07:43.995Z,98736.90
2023-03-06T14:12:49.511Z,98738.39
2023-03-06T14:18:24.020Z,98743.02
2023-03-06T14:23:42.195Z,98736.23
2023-03-06T14:28:55.002Z,98731.35
2023-03-06T14:34:06.700Z,98731.73
2023-03-06T14:39:37.181Z,98728.89
2023-03-06T14:44:39.797Z,98726.61
2023-03-06T14:49:42.426Z,98726.09
2023-03-06T14:54:46.028Z,98722.70
2023-03-06T14:59:55.698Z,98722.98
2023-03-06T15:05:25.463Z,98727.73
2023-03-06T15:10:31.137Z,98720.16
2023-03-06T15:15:33.927Z,98718.36
2023-03-06T15:20:42.612Z,98716.35
2023-03-06T15:25:53.092Z,98718.55
2023-03-06T15:31:24.378Z,98718.56
2023-03-06T15:36:33.460Z,98713.50
2023-03-06T15:41:38.420Z,98712.58
2023-03-06T15:46:42.196Z,98715.27
2023-03-06T15:51:46.294Z,98713.79
2023-03-06T15:56:50.420Z,98712.73
2023-03-06T16:01:55.020Z,98713.78
2023-03-06T16:06:57.639Z,98713.95
2023-03-06T16:12:00.294Z,98705.59
2023-03-06T16:17:03.026Z,98703.54
2023-03-06T16:22:07.426Z,98715.40
2023-03-06T16:27:18.934Z,98718.87
2023-03-06T16:32:21.624Z,98719.60
2023-03-06T16:37:25.546Z,98722.31
2023-03-06T16:42:28.153Z,98719.73
2023-03-06T16:47:30.894Z,98717.31
2023-03-06T16:52:33.521Z,98718.27
2023-03-06T16:57:36.208Z,98718.79
2023-03-06T17:02:40.112Z,98714.01
2023-03-06T17:07:42.961Z,98716.15
2023-03-06T17:12:47.977Z,98714.60
2023-03-06T17:17:52.311Z,98717.20
2023-03-06T17:22:55.163Z,98722.46
2023-03-06T17:28:00.589Z,98723.39
2023-03-06T17:33:03.487Z,98726.61
2023-03-06T17:38:06.211Z,98725.48
2023-03-06T17:43:09.226Z,98727.27
2023-03-06T17:48:12.697Z,98727.59
2023-03-06T17:53:15.389Z,98724.47
2023-03-06T17:58:18.148Z,98724.35
2023-03-06T18:03:21.077Z,98727.42
2023-03-06T18:08:23.829Z,98726.14
2023-03-06T18:13:30.731Z,98725.63
2023-03-06T18:18:34.019Z,98726.15
2023-03-06T18:23:38.292Z,98727.03
2023-03-06T18:28:44.458Z,98729.77
2023-03-06T18:33:52.131Z,98734.02
2023-03-06T18:38:55.777Z,98735.09
2023-03-06T18:44:01.159Z,98734.95
2023-03-06T18:49:05.524Z,98736.55
2023-03-06T18:54:09.720Z,98735.62
2023-03-06T18:59:18.220Z,98733.39
2023-03-06T19:04:21.543Z,98730.77
2023-03-06T19:09:24.845Z,98728.41
2023-03-06T19:14:28.650Z,98728.45
2023-03-06T19:19:31.253Z,98722.80
2023-03-06T19:24:34.206Z,98725.72
2023-03-06T19:29:38.507Z,98729.16
2023-03-06T19:34:41.176Z,98726.83
2023-03-06T19:39:44.484Z,98723.55
2023-03-06T19:44:47.075Z,98724.39
2023-03-06T19:49:49.683Z,98726.22
2023-03-06T19:54:52.989Z,98727.89
2023-03-06T19:59:58.408Z,98724.34
2023-03-06T20:05:01.216Z,98724.04
2023-03-06T20:10:04.621Z,98727.30
2023-03-06T20:15:08.373Z,98725.33
2023-03-06T20:20:11.623Z,98727.30
2023-03-06T20:25:14.238Z,98728.73
2023-03-06T20:30:17.241Z,98728.07
2023-03-06T20:35:19.834Z,98728.84
2023-03-06T20:40:22.526Z,98729.56
2023-03-06T20:45:25.198Z,98726.54
2023-03-06T20:50:27.883Z,98725.05
2023-03-06T20:55:30.443Z,98724.16
2023-03-06T21:00:33.323Z,98724.27
2023-03-06T21:05:36.055Z,98724.80
2023-03-06T21:10:38.767Z,98725.52
2023-03-06T21:15:43.018Z,98727.15
2023-03-06T21:20:45.615Z,98727.45
2023-03-06T21:25:52.837Z,98725.20
2023-03-06T21:30:55.632Z,98722.73
2023-03-06T21:35:58.461Z,98724.98
2023-03-06T21:41:24.962Z,98726.15
2023-03-06T21:46:28.493Z,98729.01
2023-03-06T21:51:31.091Z,98727.55
2023-03-06T21:56:33.808Z,98727.16
2023-03-06T22:01:36.826Z,98730.91
2023-03-06T22:06:42.750Z,98730.02
2023-03-06T22:11:45.409Z,98727.42
2023-03-06T22:16:47.985Z,98730.17
2023-03-06T22:21:50.600Z,98727.41
2023-03-06T22:26:53.127Z,98726.23
2023-03-06T22:31:55.812Z,98728.23
2023-03-06T22:36:58.532Z,98727.98
2023-03-06T22:42:01.177Z,98725.50
2023-03-06T22:47:03.804Z,98723.33
2023-03-06T22:52:06.823Z,98725.67
2023-03-06T22:57:09.369Z,98723.81
2023-03-06T23:02:11.924Z,98725.45
2023-03-06T23:07:14.552Z,98719.70
2023-03-06T23:12:17.117Z,98718.80
2023-03-06T23:17:19.901Z,98719.52
2023-03-06T23:22:22.621Z,98721.53
2023-03-06T23:27:25.236Z,98721.02
2023-03-06T23:32:28.194Z,98719.75
2023-03-06T23:37:30.908Z,98720.60
2023-03-06T23:42:33.556Z,98719.61
2023-03-06T23:47:36.091Z,98716.86
2023-03-06T23:52:38.851Z,98721.33
2023-03-06T23:57:41.419Z,98721.52
