createdAt,value
2023-04-16T00:03:06.501Z,4.37
2023-04-16T00:08:08.567Z,4.38
2023-04-16T00:13:10.584Z,4.34
2023-04-16T00:18:12.550Z,4.30
2023-04-16T00:23:14.466Z,4.26
2023-04-16T00:28:16.364Z,4.24
2023-04-16T00:33:18.242Z,4.17
2023-04-16T00:38:20.128Z,4.13
2023-04-16T00:43:28.212Z,4.10
2023-04-16T00:48:30.159Z,4.07
2023-04-16T00:53:32.035Z,4.03
2023-04-16T00:58:34.741Z,3.98
2023-04-16T01:03:40.467Z,3.87
2023-04-16T01:08:42.341Z,3.83
2023-04-16T01:13:44.307Z,3.78
2023-04-16T01:18:46.239Z,3.76
2023-04-16T01:23:48.151Z,3.75
2023-04-16T01:28:50.103Z,3.72
2023-04-16T01:33:52.048Z,3.69
2023-04-16T01:38:53.944Z,3.69
2023-04-16T01:43:55.837Z,3.69
2023-04-16T01:49:01.189Z,3.66
2023-04-16T01:54:03.198Z,3.64
2023-04-16T01:59:05.113Z,3.62
2023-04-16T02:04:07.073Z,3.56
2023-04-16T02:09:09.112Z,3.53
2023-04-16T02:14:11.103Z,3.55
2023-04-16T02:19:13.003Z,3.56
2023-04-16T02:24:15.130Z,3.52
2023-04-16T02:29:17.065Z,3.49
2023-04-16T02:34:18.937Z,3.45
2023-04-16T02:39:20.843Z,3.36
2023-04-16T02:44:22.723Z,3.33
2023-04-16T02:49:24.552Z,3.34
2023-04-16T02:54:26.450Z,3.38
2023-04-16T02:59:28.400Z,3.47
2023-04-16T03:04:30.356Z,3.48
2023-04-16T03:09:32.389Z,3.49
2023-04-16T03:14:34.431Z,3.52
2023-04-16T03:19:36.295Z,3.60
2023-04-16T03:24:38.278Z,3.70
2023-04-16T03:29:40.174Z,3.92
2023-04-16T03:34:42.193Z,4.29
2023-04-16T03:39:44.204Z,4.45
2023-04-16T03:44:46.036Z,4.47
2023-04-16T03:49:47.995Z,5.55
2023-04-16T03:54:50.043Z,7.23
2023-04-16T03:59:52.060Z,8.27
2023-04-16T04:04:54.062Z,10.43
2023-04-16T04:09:56.172Z,11.77
2023-04-16T04:14:58.099Z,10.31
2023-04-16T04:20:01.636Z,8.89
2023-04-16T04:25:07.050Z,8.34
2023-04-16T04:30:09.666Z,7.99
2023-04-16T04:35:11.488Z,7.67
2023-04-16T04:40:13.370Z,7.48
2023-04-16T04:45:16.625Z,7.48
2023-04-16T04:50:18.754Z,7.55
2023-04-16T04:55:20.744Z,7.78
2023-04-16T05:00:22.590Z,7.66
2023-04-16T05:05:24.542Z,7.68
2023-04-16T05:10:27.078Z,8.14
2023-04-16T05:15:28.938Z,8.57
2023-04-16T05:20:30.976Z,8.77
2023-04-16T05:25:32.804Z,9.20
2023-04-16T05:30:34.677Z,10.33
2023-04-16T05:35:36.580Z,12.11
2023-04-16T05:40:38.547Z,12.71
2023-04-16T05:45:40.467Z,13.63
2023-04-16T05:50:42.629Z,14.80
2023-04-16T05:55:44.644Z,16.87
2023-04-16T06:00:46.602Z,16.03
2023-04-16T06:05:48.558Z,18.03
2023-04-16T06:10:50.474Z,15.84
2023-04-16T06:15:52.344Z,18.72
2023-04-16T06:20:54.312Z,20.33
2023-04-16T06:25:56.116Z,22.92
2023-04-16T06:30:57.980Z,20.31
2023-04-16T06:35:59.864Z,19.33
2023-04-16T06:41:01.790Z,22.69
2023-04-16T06:46:03.519Z,24.04
2023-04-16T06:51:05.431Z,26.58
2023-04-16T06:56:07.880Z,24.77
2023-04-16T07:01:09.929Z,24.59
2023-04-16T07:06:11.980Z,22.06
2023-04-16T07:11:14.294Z,20.54
2023-04-16T07:16:16.370Z,18.44
2023-04-16T07:21:18.339Z,20.72
2023-04-16T07:26:20.340Z,24.60
2023-04-16T07:31:22.313Z,22.93
2023-04-16T07:36:24.335Z,20.24
2023-04-16T07:41:26.055Z,18.52
2023-04-16T07:46:36.068Z,16.26
2023-04-16T07:51:45.361Z,16.19
2023-04-16T07:56:47.334Z,15.13
2023-04-16T08:01:49.680Z,14.17
2023-04-16T08:06:51.629Z,13.72
2023-04-16T08:11:53.444Z,13.82
2023-04-16T08:16:55.378Z,13.56
2023-04-16T08:21:57.392Z,13.00
2023-04-16T08:27:08.145Z,12.98
2023-04-16T08:32:19.506Z,13.05
2023-04-16T08:37:21.479Z,13.03
2023-04-16T08:42:53.787Z,13.34
2023-04-16T08:47:55.664Z,12.84
2023-04-16T08:52:59.352Z,12.93
2023-04-16T08:58:01.574Z,12.03
2023-04-16T09:03:03.746Z,11.80
2023-04-16T09:08:06.402Z,11.80
2023-04-16T09:13:08.044Z,11.80
2023-04-16T09:18:10.481Z,12.14
2023-04-16T09:23:12.177Z,11.91
2023-04-16T09:28:27.153Z,12.18
2023-04-16T09:33:29.060Z,11.76
2023-04-16T09:38:46.464Z,11.41
2023-04-16T09:43:59.293Z,11.48
2023-04-16T09:49:13.391Z,11.74
2023-04-16T09:54:15.298Z,12.48
2023-04-16T09:59:21.169Z,12.50
2023-04-16T10:04:23.108Z,12.65
2023-04-16T10:09:24.997Z,12.71
2023-04-16T10:14:26.995Z,12.53
2023-04-16T10:19:28.952Z,12.95
2023-04-16T10:24:31.533Z,13.37
2023-04-16T10:29:33.263Z,13.54
2023-04-16T10:34:35.188Z,13.56
2023-04-16T10:39:37.103Z,13.24
2023-04-16T10:44:45.192Z,13.52
2023-04-16T10:49:48.030Z,13.61
2023-04-16T10:54:49.937Z,12.85
2023-04-16T10:59:51.936Z,12.82
2023-04-16T11:04:54.650Z,12.88
2023-04-16T11:09:57.882Z,12.83
2023-04-16T11:15:00.497Z,12.40
2023-04-16T11:20:02.568Z,12.10
2023-04-16T11:25:05.880Z,12.06
2023-04-16T11:30:09.429Z,12.16
2023-04-16T11:35:14.879Z,12.26
2023-04-16T11:40:16.856Z,12.33
2023-04-16T11:45:18.776Z,12.21
2023-04-16T11:50:29.853Z,12.36
2023-04-16T11:55:31.797Z,12.22
2023-04-16T12:00:35.497Z,12.54
2023-04-16T12:05:40.493Z,12.69
2023-04-16T12:10:55.418Z,12.79
2023-04-16T12:15:57.399Z,12.60
2023-04-16T12:20:59.309Z,12.64
2023-04-16T12:26:07.528Z,12.73
2023-04-16T12:31:09.525Z,12.56
2023-04-16T12:36:20.437Z,12.75
2023-04-16T12:41:22.403Z,12.90
2023-04-16T12:46:24.409Z,13.03
2023-04-16T12:51:26.517Z,12.71
2023-04-16T12:56:28.454Z,12.44
2023-04-16T13:01:30.448Z,12.48
2023-04-16T13:06:32.448Z,12.53
2023-04-16T13:11:34.297Z,12.62
2023-04-16T13:16:36.439Z,12.76
2023-04-16T13:21:38.343Z,12.99
2023-04-16T13:26:40.288Z,13.34
2023-04-16T13:31:42.329Z,12.86
2023-04-16T13:36:44.392Z,12.70
2023-04-16T13:41:46.370Z,12.72
2023-04-16T13:46:48.357Z,12.82
2023-04-16T13:51:50.264Z,12.88
2023-04-16T13:56:52.139Z,12.73
2023-04-16T14:01:54.221Z,12.87
2023-04-16T14:06:56.202Z,12.73
2023-04-16T14:11:58.122Z,12.54
2023-04-16T14:17:00.112Z,12.31
2023-04-16T14:22:01.996Z,12.40
2023-04-16T14:27:04.061Z,12.48
2023-04-16T14:32:06.322Z,12.76
2023-04-16T14:37:08.376Z,12.48
2023-04-16T14:42:10.315Z,12.54
2023-04-16T14:47:12.301Z,12.45
2023-04-16T14:52:14.251Z,12.49
2023-04-16T14:57:16.171Z,12.33
2023-04-16T15:02:18.195Z,12.17
2023-04-16T15:07:20.196Z,12.19
2023-04-16T15:12:22.315Z,12.29
2023-04-16T15:17:24.254Z,12.14
2023-04-16T15:22:26.234Z,12.12
2023-04-16T15:27:28.198Z,12.34
2023-04-16T15:32:30.918Z,12.39
2023-04-16T15:37:32.794Z,12.32
2023-04-16T15:42:34.740Z,12.21
2023-04-16T15:47:37.579Z,12.13
2023-04-16T15:52:40.988Z,12.07
2023-04-16T15:57:42.990Z,11.91
2023-04-16T16:02:45.662Z,11.84
2023-04-16T16:07:48.072Z,11.69
2023-04-16T16:12:49.934Z,11.60
2023-04-16T16:17:51.876Z,11.47
2023-04-16T16:22:53.946Z,11.42
2023-04-16T16:27:55.893Z,11.42
2023-04-16T16:32:57.928Z,11.38
2023-04-16T16:37:59.984Z,11.38
2023-04-16T16:43:01.936Z,11.33
2023-04-16T16:48:04.134Z,11.23
2023-04-16T16:53:05.990Z,11.18
2023-04-16T16:58:07.815Z,11.11
2023-04-16T17:03:10.005Z,11.02
2023-04-16T17:08:12.154Z,10.97
2023-04-16T17:13:14.048Z,10.92
2023-04-16T17:18:16.013Z,10.88
2023-04-16T17:23:17.932Z,10.82
2023-04-16T17:28:20.593Z,10.82
2023-04-16T17:33:22.808Z,10.76
2023-04-16T17:38:24.698Z,10.86
2023-04-16T17:43:28.092Z,10.89
2023-04-16T17:48:30.087Z,10.88
2023-04-16T17:53:31.992Z,10.86
2023-04-16T17:58:33.826Z,10.82
2023-04-16T18:03:36.936Z,10.86
2023-04-16T18:08:39.069Z,10.86
2023-04-16T18:13:41.068Z,10.89
2023-04-16T18:18:43.916Z,10.93
2023-04-16T18:23:45.887Z,10.98
2023-04-16T18:28:47.982Z,10.97
2023-04-16T18:33:57.549Z,10.98
2023-04-16T18:39:02.416Z,10.98
2023-04-16T18:44:04.559Z,11.02
2023-04-16T18:49:06.524Z,11.02
2023-04-16T18:54:08.390Z,11.04
2023-04-16T18:59:10.658Z,11.00
2023-04-16T19:04:12.854Z,11.01
2023-04-16T19:09:15.264Z,11.00
2023-04-16T19:14:17.315Z,10.92
2023-04-16T19:19:19.235Z,10.88
2023-04-16T19:24:21.070Z,10.87
2023-04-16T19:29:23.109Z,10.86
2023-04-16T19:34:25.089Z,10.84
2023-04-16T19:39:27.139Z,10.82
2023-04-16T19:44:29.186Z,10.83
2023-04-16T19:49:33.100Z,10.75
2023-04-16T19:54:36.144Z,10.69
2023-04-16T19:59:38.351Z,10.60
2023-04-16T20:04:40.315Z,10.57
2023-04-16T20:09:42.307Z,10.53
2023-04-16T20:14:44.167Z,10.51
2023-04-16T20:19:46.100Z,10.48
2023-04-16T20:24:48.326Z,10.44
2023-04-16T20:29:50.351Z,10.47
2023-04-16T20:34:52.360Z,10.50
2023-04-16T20:39:54.326Z,10.49
2023-04-16T20:44:56.636Z,10.47
2023-04-16T20:49:58.768Z,10.44
2023-04-16T20:55:00.623Z,10.42
2023-04-16T21:00:02.717Z,10.42
2023-04-16T21:05:07.002Z,10.42
2023-04-16T21:10:09.688Z,10.41
2023-04-16T21:15:12.020Z,10.41
2023-04-16T21:20:14.072Z,10.39
2023-04-16T21:25:16.130Z,10.37
2023-04-16T21:30:18.277Z,10.38
2023-04-16T21:35:20.250Z,10.34
2023-04-16T21:40:22.252Z,10.29
2023-04-16T21:45:24.177Z,10.28
2023-04-16T21:50:26.105Z,10.25
2023-04-16T21:55:28.053Z,10.20
2023-04-16T22:00:30.060Z,10.16
2023-04-16T22:05:32.047Z,10.11
2023-04-16T22:10:33.977Z,10.06
2023-04-16T22:15:35.913Z,10.04
2023-04-16T22:20:37.779Z,9.98
2023-04-16T22:25:39.940Z,9.97
2023-04-16T22:30:41.866Z,9.96
2023-04-16T22:35:43.769Z,9.91
2023-04-16T22:40:47.682Z,9.87
2023-04-16T22:45:49.665Z,9.86
2023-04-16T22:50:51.532Z,9.84
2023-04-16T22:55:53.528Z,9.82
2023-04-16T23:00:55.445Z,9.83
2023-04-16T23:05:57.510Z,9.87
2023-04-16T23:10:59.479Z,9.86
2023-04-16T23:16:01.486Z,9.83
2023-04-16T23:21:03.464Z,9.80
2023-04-16T23:26:05.374Z,9.77
2023-04-16T23:31:07.622Z,9.69
2023-04-16T23:36:10.115Z,9.68
2023-04-16T23:41:12.068Z,9.63
2023-04-16T23:46:14.044Z,9.60
2023-04-16T23:51:16.027Z,9.53
2023-04-16T23:56:17.887Z,9.48
