createdAt,value
2023-11-06T00:00:13.175Z,94813.16
2023-11-06T00:06:14.747Z,94816.53
2023-11-06T00:12:16.343Z,94820.19
2023-11-06T00:18:18.000Z,94824.06
2023-11-06T00:24:19.711Z,94842.00
2023-11-06T00:30:21.347Z,94837.16
2023-11-06T00:36:24.332Z,94843.22
2023-11-06T00:42:26.047Z,94853.53
2023-11-06T00:48:27.703Z,94860.56
2023-11-06T00:54:33.508Z,94873.53
2023-11-06T01:00:35.067Z,94879.63
2023-11-06T01:06:37.803Z,94904.38
2023-11-06T01:12:40.867Z,94919.03
2023-11-06T01:18:42.557Z,94912.28
2023-11-06T01:24:44.446Z,94928.09
2023-11-06T01:30:46.067Z,94923.16
2023-11-06T01:36:48.989Z,94923.81
2023-11-06T01:42:53.128Z,94921.34
2023-11-06T01:48:55.464Z,94927.81
2023-11-06T01:54:59.019Z,94927.94
2023-11-06T02:01:01.466Z,94934.16
2023-11-06T02:07:03.124Z,94941.56
2023-11-06T02:13:05.317Z,94954.44
2023-11-06T02:19:08.966Z,94948.75
2023-11-06T02:25:10.946Z,94964.56
2023-11-06T02:31:12.605Z,94968.50
2023-11-06T02:37:14.181Z,94972.72
2023-11-06T02:43:15.729Z,94970.91
2023-11-06T02:49:17.320Z,94966.19
2023-11-06T02:55:18.902Z,94973.47
2023-11-06T03:01:20.943Z,94981.44
2023-11-06T03:07:22.590Z,94993.41
2023-11-06T03:13:24.220Z,95005.59
2023-11-06T03:19:25.789Z,95013.56
2023-11-06T03:25:27.337Z,95025.63
2023-11-06T03:31:29.047Z,95026.22
2023-11-06T03:37:30.764Z,95032.78
2023-11-06T03:43:32.985Z,95030.31
2023-11-06T03:49:34.610Z,95034.66
2023-11-06T03:55:36.301Z,95036.53
2023-11-06T04:01:38.016Z,95036.66
2023-11-06T04:07:39.657Z,95050.22
2023-11-06T04:13:41.226Z,95044.72
2023-11-06T04:19:42.808Z,95069.38
2023-11-06T04:25:49.458Z,95069.94
2023-11-06T04:31:51.122Z,95055.09
2023-11-06T04:37:52.829Z,95056.72
2023-11-06T04:43:54.448Z,95064.09
2023-11-06T04:49:56.218Z,95067.72
2023-11-06T04:55:58.346Z,95075.66
2023-11-06T05:01:59.974Z,95073.22
2023-11-06T05:08:01.568Z,95080.72
2023-11-06T05:14:03.826Z,95086.19
2023-11-06T05:20:07.180Z,95095.22
2023-11-06T05:26:10.139Z,95097.66
2023-11-06T05:32:13.319Z,95099.03
2023-11-06T05:38:15.295Z,95097.38
2023-11-06T05:44:17.611Z,95104.75
2023-11-06T05:50:19.290Z,95118.09
2023-11-06T05:56:20.937Z,95121.97
2023-11-06T06:02:22.593Z,95124.22
2023-11-06T06:08:24.415Z,95141.31
2023-11-06T06:14:26.514Z,95151.50
2023-11-06T06:20:28.379Z,95169.13
2023-11-06T06:26:30.534Z,95183.97
2023-11-06T06:32:32.280Z,95188.56
2023-11-06T06:38:34.093Z,95204.38
2023-11-06T06:44:35.706Z,95194.56
2023-11-06T06:50:37.362Z,95206.72
2023-11-06T06:56:38.975Z,95211.06
2023-11-06T07:02:40.777Z,95222.78
2023-11-06T07:08:43.549Z,95227.69
2023-11-06T07:14:45.126Z,95239.25
2023-11-06T07:20:47.259Z,95244.91
2023-11-06T07:26:48.922Z,95247.41
2023-11-06T07:32:51.262Z,95254.44
2023-11-06T07:38:53.497Z,95261.34
2023-11-06T07:44:55.048Z,95268.56
2023-11-06T07:50:56.783Z,95272.88
2023-11-06T07:56:58.504Z,95270.81
2023-11-06T08:03:00.155Z,95282.44
2023-11-06T08:09:01.759Z,95270.44
2023-11-06T08:15:06.167Z,95274.78
2023-11-06T08:21:07.816Z,95278.63
2023-11-06T08:27:10.447Z,95270.38
2023-11-06T08:33:13.877Z,95285.88
2023-11-06T08:39:18.112Z,95293.84
2023-11-06T08:45:19.846Z,95291.81
2023-11-06T08:51:22.001Z,95299.50
2023-11-06T08:57:24.140Z,95309.13
2023-11-06T09:03:25.775Z,95299.00
2023-11-06T09:09:28.656Z,95309.16
2023-11-06T09:15:30.978Z,95307.97
2023-11-06T09:21:33.533Z,95320.97
2023-11-06T09:27:35.930Z,95322.50
2023-11-06T09:33:37.984Z,95340.03
2023-11-06T09:39:44.228Z,95342.38
2023-11-06T09:45:46.212Z,95351.22
2023-11-06T09:51:53.332Z,95346.13
2023-11-06T09:57:57.206Z,95349.50
2023-11-06T10:03:59.034Z,95359.75
2023-11-06T10:10:14.898Z,95358.38
2023-11-06T10:16:24.703Z,95366.63
2023-11-06T10:22:28.154Z,95375.75
2023-11-06T10:28:30.041Z,95365.50
2023-11-06T10:34:34.337Z,95367.66
2023-11-06T10:40:38.388Z,95364.13
2023-11-06T10:46:40.047Z,95359.69
2023-11-06T10:52:46.270Z,95358.72
2023-11-06T10:58:49.251Z,95362.53
2023-11-06T11:04:52.918Z,95366.31
2023-11-06T11:10:57.616Z,95344.28
2023-11-06T11:23:09.870Z,95333.31
2023-11-06T11:29:11.518Z,95341.94
2023-11-06T11:35:14.450Z,95347.78
2023-11-06T11:41:16.838Z,95348.25
2023-11-06T11:47:18.558Z,95348.44
2023-11-06T11:53:34.416Z,95346.75
2023-11-06T11:59:53.854Z,95358.03
2023-11-06T12:06:00.828Z,95352.53
2023-11-06T12:12:02.644Z,95355.94
2023-11-06T12:18:11.368Z,95353.66
2023-11-06T12:24:13.418Z,95344.50
2023-11-06T12:30:15.573Z,95341.25
2023-11-06T12:36:33.404Z,95346.59
2023-11-06T12:42:35.798Z,95356.38
2023-11-06T12:48:38.392Z,95356.66
2023-11-06T12:54:40.211Z,95357.16
2023-11-06T13:00:43.683Z,95361.28
2023-11-06T13:06:45.999Z,95368.41
2023-11-06T13:12:48.827Z,95373.47
2023-11-06T13:18:50.475Z,95378.16
2023-11-06T13:24:52.098Z,95376.69
2023-11-06T13:30:55.369Z,95379.38
2023-11-06T13:36:57.683Z,95385.34
2023-11-06T13:42:59.878Z,95379.88
2023-11-06T13:49:01.953Z,95373.22
2023-11-06T13:55:12.917Z,95378.41
2023-11-06T14:01:14.982Z,95385.75
2023-11-06T14:07:16.616Z,95375.06
2023-11-06T14:13:20.774Z,95390.00
2023-11-06T14:19:26.392Z,95399.72
2023-11-06T14:25:28.104Z,95379.81
2023-11-06T14:31:32.483Z,95390.19
2023-11-06T14:37:37.994Z,95379.03
2023-11-06T14:43:40.174Z,95387.25
2023-11-06T14:49:41.930Z,95381.56
2023-11-06T14:55:43.648Z,95386.81
2023-11-06T15:01:45.244Z,95391.34
2023-11-06T15:07:50.828Z,95386.72
2023-11-06T15:13:52.378Z,95372.03
2023-11-06T15:19:53.939Z,95377.44
2023-11-06T15:25:55.472Z,95382.06
2023-11-06T15:31:57.084Z,95380.75
2023-11-06T15:37:58.647Z,95389.09
2023-11-06T15:44:00.260Z,95401.19
2023-11-06T15:50:02.005Z,95414.00
2023-11-06T15:56:10.498Z,95412.94
2023-11-06T16:02:12.192Z,95406.81
2023-11-06T16:08:13.895Z,95415.34
2023-11-06T16:14:19.302Z,95422.28
2023-11-06T16:20:22.427Z,95434.63
2023-11-06T16:26:23.976Z,95446.59
2023-11-06T16:32:27.847Z,95456.09
2023-11-06T16:38:30.976Z,95469.69
2023-11-06T16:44:33.745Z,95465.59
2023-11-06T16:50:35.908Z,95458.69
2023-11-06T16:56:39.631Z,95466.25
2023-11-06T17:02:41.646Z,95477.00
2023-11-06T17:08:46.270Z,95480.03
2023-11-06T17:14:47.861Z,95482.63
2023-11-06T17:20:49.654Z,95500.25
2023-11-06T17:26:51.298Z,95498.16
2023-11-06T17:32:53.641Z,95507.25
2023-11-06T17:38:57.338Z,95513.47
2023-11-06T17:44:58.958Z,95522.19
2023-11-06T17:51:01.718Z,95517.81
2023-11-06T17:57:03.324Z,95526.78
2023-11-06T18:03:06.321Z,95541.19
2023-11-06T18:09:09.128Z,95539.88
2023-11-06T18:15:12.255Z,95550.97
2023-11-06T18:21:14.491Z,95556.75
2023-11-06T18:27:16.176Z,95569.66
2023-11-06T18:33:17.984Z,95584.66
2023-11-06T18:39:19.676Z,95595.94
2023-11-06T18:45:23.930Z,95603.31
2023-11-06T18:51:25.838Z,95607.41
2023-11-06T18:57:27.441Z,95611.44
2023-11-06T19:03:29.258Z,95623.75
2023-11-06T19:09:32.069Z,95639.16
2023-11-06T19:15:33.662Z,95643.16
2023-11-06T19:21:35.734Z,95652.81
2023-11-06T19:27:37.586Z,95655.50
2023-11-06T19:33:39.292Z,95661.38
2023-11-06T19:39:41.039Z,95671.47
2023-11-06T19:45:42.803Z,95672.63
2023-11-06T19:51:44.415Z,95680.47
2023-11-06T19:57:46.536Z,95677.91
2023-11-06T20:03:48.222Z,95683.53
2023-11-06T20:09:49.894Z,95685.84
2023-11-06T20:15:51.610Z,95700.31
2023-11-06T20:21:53.441Z,95711.66
2023-11-06T20:27:55.085Z,95717.31
2023-11-06T20:33:57.731Z,95724.00
2023-11-06T20:39:59.399Z,95732.31
2023-11-06T20:46:01.151Z,95742.28
2023-11-06T20:52:02.865Z,95748.50
2023-11-06T20:58:04.548Z,95772.84
2023-11-06T21:04:06.263Z,95780.47
2023-11-06T21:10:08.983Z,95790.22
2023-11-06T21:16:10.670Z,95799.84
2023-11-06T21:22:12.238Z,95804.13
2023-11-06T21:28:13.815Z,95801.13
2023-11-06T21:34:15.545Z,95807.00
2023-11-06T21:40:17.828Z,95821.53
2023-11-06T21:46:20.002Z,95839.66
2023-11-06T21:52:23.604Z,95845.84
2023-11-06T21:58:30.135Z,95835.88
2023-11-06T22:04:32.354Z,95848.75
2023-11-06T22:10:34.024Z,95843.69
2023-11-06T22:16:35.650Z,95838.03
2023-11-06T22:22:39.325Z,95848.75
2023-11-06T22:28:40.977Z,95864.94
2023-11-06T22:34:42.570Z,95866.06
2023-11-06T22:40:45.204Z,95866.44
2023-11-06T22:46:46.878Z,95877.88
2023-11-06T22:52:48.541Z,95881.69
2023-11-06T22:58:50.347Z,95886.66
2023-11-06T23:04:53.248Z,95876.53
2023-11-06T23:10:55.002Z,95861.19
2023-11-06T23:16:56.626Z,95873.94
2023-11-06T23:22:59.772Z,95888.31
2023-11-06T23:29:01.342Z,95895.63
2023-11-06T23:35:04.902Z,95895.63
2023-11-06T23:41:07.102Z,95898.19
2023-11-06T23:47:09.129Z,95906.66
2023-11-06T23:53:10.819Z,95910.97
2023-11-06T23:59:15.283Z,95912.63
