createdAt,value
2019-02-02T00:01:20.534Z,63.50
2019-02-02T00:03:46.291Z,61.55
2019-02-02T00:06:12.052Z,60.10
2019-02-02T00:08:37.828Z,58.33
2019-02-02T00:11:03.781Z,60.20
2019-02-02T00:13:29.548Z,60.07
2019-02-02T00:15:55.301Z,58.33
2019-02-02T00:18:21.065Z,58.33
2019-02-02T00:20:46.822Z,55.50
2019-02-02T00:23:12.612Z,55.07
2019-02-02T00:25:38.359Z,57.77
2019-02-02T00:28:04.234Z,56.90
2019-02-02T00:30:29.983Z,57.60
2019-02-02T00:32:55.754Z,60.77
2019-02-02T00:35:21.500Z,57.67
2019-02-02T00:37:47.281Z,56.40
2019-02-02T00:40:54.725Z,57.83
2019-02-02T00:43:20.469Z,58.33
2019-02-02T00:45:46.256Z,60.47
2019-02-02T00:48:12.099Z,58.33
2019-02-02T00:50:37.952Z,59.20
2019-02-02T00:53:03.864Z,59.80
2019-02-02T00:55:29.702Z,58.37
2019-02-02T00:57:55.465Z,61.70
2019-02-02T01:03:34.525Z,62.65
2019-02-02T01:06:00.309Z,63.47
2019-02-02T01:08:26.068Z,61.73
2019-02-02T01:10:51.827Z,61.30
2019-02-02T01:13:17.583Z,62.60
2019-02-02T01:15:43.340Z,65.57
2019-02-02T01:18:09.097Z,64.60
2019-02-02T01:20:34.868Z,63.60
2019-02-02T01:23:00.612Z,62.23
2019-02-02T01:25:26.444Z,60.43
2019-02-02T01:27:52.195Z,65.30
2019-02-02T01:30:59.645Z,63.03
2019-02-02T01:33:25.385Z,60.58
2019-02-02T01:35:51.157Z,62.20
2019-02-02T01:38:16.978Z,64.90
2019-02-02T01:40:42.742Z,63.10
2019-02-02T01:43:08.489Z,64.73
2019-02-02T01:45:34.265Z,62.63
2019-02-02T01:48:00.023Z,62.83
2019-02-02T01:51:07.462Z,62.00
2019-02-02T01:53:33.260Z,62.17
2019-02-02T01:55:59.032Z,64.97
2019-02-02T01:58:24.789Z,63.27
2019-02-02T02:00:50.561Z,61.53
2019-02-02T02:03:16.315Z,66.50
2019-02-02T02:05:44.574Z,68.80
2019-02-02T02:08:10.334Z,66.72
2019-02-02T02:10:36.092Z,65.17
2019-02-02T02:13:01.936Z,68.47
2019-02-02T02:15:27.702Z,65.27
2019-02-02T02:17:53.665Z,65.73
2019-02-02T02:20:19.520Z,68.10
2019-02-02T02:23:26.972Z,62.53
2019-02-02T02:25:52.732Z,63.60
2019-02-02T02:28:27.842Z,63.43
2019-02-02T02:30:47.433Z,63.92
2019-02-02T02:33:13.970Z,68.50
2019-02-02T02:35:39.722Z,66.67
2019-02-02T02:38:05.485Z,65.40
2019-02-02T02:40:31.241Z,66.10
2019-02-02T02:42:57.015Z,66.33
2019-02-02T02:45:22.757Z,65.63
2019-02-02T02:47:48.528Z,64.97
2019-02-02T02:50:34.152Z,65.50
2019-02-02T02:52:59.921Z,66.15
2019-02-02T02:55:25.691Z,65.33
2019-02-02T02:57:51.481Z,65.87
2019-02-02T03:03:44.304Z,62.03
2019-02-02T03:06:10.065Z,63.70
2019-02-02T03:08:35.829Z,65.50
2019-02-02T03:11:01.691Z,64.53
2019-02-02T03:13:27.447Z,62.57
2019-02-02T03:15:53.203Z,66.60
2019-02-02T03:18:18.981Z,63.63
2019-02-02T03:20:44.739Z,62.87
2019-02-02T03:23:10.504Z,67.97
2019-02-02T03:25:36.247Z,64.43
2019-02-02T03:28:02.011Z,62.50
2019-02-02T03:30:27.911Z,62.83
2019-02-02T03:32:53.729Z,61.80
2019-02-02T03:38:46.565Z,61.60
2019-02-02T03:41:12.303Z,61.20
2019-02-02T03:43:38.071Z,62.17
2019-02-02T03:46:03.843Z,61.60
2019-02-02T03:48:29.601Z,66.43
2019-02-02T03:50:55.370Z,67.60
2019-02-02T03:53:21.242Z,63.67
2019-02-02T03:55:47.100Z,65.40
2019-02-02T03:58:12.932Z,65.10
2019-02-02T04:00:38.717Z,63.27
2019-02-02T04:03:04.531Z,65.33
2019-02-02T04:05:30.252Z,64.60
2019-02-02T04:08:37.680Z,63.73
2019-02-02T04:11:03.433Z,62.85
2019-02-02T04:13:29.191Z,63.60
2019-02-02T04:15:54.959Z,66.10
2019-02-02T04:18:20.718Z,65.60
2019-02-02T04:20:46.473Z,66.27
2019-02-02T04:23:12.234Z,63.33
2019-02-02T04:25:37.989Z,64.47
2019-02-02T04:28:03.774Z,64.80
2019-02-02T04:30:29.518Z,65.63
2019-02-02T04:32:55.275Z,68.60
2019-02-02T04:36:02.719Z,64.53
2019-02-02T04:38:28.473Z,65.45
2019-02-02T04:40:54.313Z,62.17
2019-02-02T04:43:20.112Z,62.97
2019-02-02T04:45:45.858Z,62.30
2019-02-02T04:48:11.602Z,63.70
2019-02-02T04:50:37.371Z,63.97
2019-02-02T04:53:03.123Z,64.67
2019-02-02T04:55:28.901Z,66.57
2019-02-02T04:57:54.647Z,63.43
2019-02-02T05:03:34.449Z,63.58
2019-02-02T05:06:00.217Z,67.60
2019-02-02T05:08:25.970Z,60.50
2019-02-02T05:10:51.726Z,66.10
2019-02-02T05:13:17.494Z,63.30
2019-02-02T05:15:43.260Z,67.47
2019-02-02T05:18:09.008Z,66.50
2019-02-02T05:20:34.771Z,63.63
2019-02-02T05:23:00.517Z,68.00
2019-02-02T05:25:26.292Z,66.10
2019-02-02T05:27:52.046Z,66.10
2019-02-02T05:30:37.694Z,65.87
2019-02-02T05:33:03.452Z,66.85
2019-02-02T05:35:29.227Z,66.97
2019-02-02T05:37:55.075Z,69.23
2019-02-02T05:41:02.517Z,66.67
2019-02-02T05:43:28.269Z,66.92
2019-02-02T05:45:54.138Z,65.10
2019-02-02T05:48:19.889Z,67.93
2019-02-02T05:50:45.657Z,70.17
2019-02-02T05:53:11.410Z,67.77
2019-02-02T05:55:37.189Z,68.33
2019-02-02T05:58:02.938Z,66.90
2019-02-02T06:03:42.810Z,63.02
2019-02-02T06:06:28.479Z,68.30
2019-02-02T06:08:54.241Z,62.98
2019-02-02T06:11:20.012Z,70.13
2019-02-02T06:13:45.762Z,69.50
2019-02-02T06:16:11.538Z,69.00
2019-02-02T06:18:37.299Z,68.07
2019-02-02T06:21:03.097Z,71.67
2019-02-02T06:23:28.848Z,67.80
2019-02-02T06:25:54.602Z,69.43
2019-02-02T06:28:20.368Z,69.53
2019-02-02T06:30:46.121Z,69.87
2019-02-02T06:33:11.886Z,69.20
2019-02-02T06:35:37.633Z,75.17
2019-02-02T06:38:03.405Z,70.83
2019-02-02T06:40:29.166Z,72.20
2019-02-02T06:42:54.933Z,70.03
2019-02-02T06:45:40.564Z,72.63
2019-02-02T06:48:06.336Z,69.58
2019-02-02T06:50:32.086Z,72.43
2019-02-02T06:53:39.533Z,68.87
2019-02-02T06:56:05.294Z,67.85
2019-02-02T06:58:31.054Z,66.50
2019-02-02T07:00:56.810Z,70.20
2019-02-02T07:03:22.572Z,68.97
2019-02-02T07:05:48.337Z,65.47
2019-02-02T07:08:14.097Z,74.67
2019-02-02T07:10:39.840Z,72.07
2019-02-02T07:13:05.612Z,71.10
2019-02-02T07:15:31.399Z,72.97
2019-02-02T07:17:57.136Z,72.23
2019-02-02T07:20:22.992Z,74.87
2019-02-02T07:22:48.741Z,74.13
2019-02-02T07:25:14.604Z,73.60
2019-02-02T07:28:00.282Z,74.27
2019-02-02T07:30:29.178Z,71.12
2019-02-02T07:32:53.686Z,74.45
2019-02-02T07:36:01.161Z,74.37
2019-02-02T07:38:26.913Z,75.25
2019-02-02T07:40:52.669Z,73.30
2019-02-02T07:43:18.450Z,78.30
2019-02-02T07:45:44.202Z,76.53
2019-02-02T07:48:09.959Z,77.33
2019-02-02T07:50:35.720Z,73.17
2019-02-02T07:53:01.467Z,73.00
2019-02-02T07:55:27.263Z,69.50
2019-02-02T07:57:53.013Z,75.50
2019-02-02T08:00:41.338Z,76.10
2019-02-02T08:03:06.414Z,78.65
2019-02-02T08:05:32.185Z,73.60
2019-02-02T08:07:57.935Z,76.37
2019-02-02T08:10:23.702Z,79.07
2019-02-02T08:12:49.457Z,74.67
2019-02-02T08:15:35.102Z,73.63
2019-02-02T08:18:00.863Z,80.03
2019-02-02T08:20:26.626Z,77.00
2019-02-02T08:22:52.387Z,68.47
2019-02-02T08:25:18.155Z,75.87
2019-02-02T08:30:52.688Z,70.85
2019-02-02T08:33:18.844Z,72.03
2019-02-02T08:35:44.617Z,73.93
2019-02-02T08:38:10.373Z,75.83
2019-02-02T08:40:36.145Z,76.50
2019-02-02T08:43:01.889Z,71.50
2019-02-02T08:45:27.681Z,73.50
2019-02-02T08:47:53.403Z,72.07
2019-02-02T08:51:00.846Z,82.93
2019-02-02T08:53:26.610Z,75.57
2019-02-02T08:55:52.503Z,74.57
2019-02-02T08:58:18.230Z,77.57
2019-02-02T09:00:43.999Z,76.23
2019-02-02T09:03:09.759Z,75.20
2019-02-02T09:05:35.549Z,76.37
2019-02-02T09:08:01.279Z,75.77
2019-02-02T09:11:08.731Z,79.03
2019-02-02T09:13:36.758Z,78.20
2019-02-02T09:16:02.156Z,77.45
2019-02-02T09:18:27.905Z,79.87
2019-02-02T09:20:53.686Z,81.53
2019-02-02T09:23:19.436Z,80.73
2019-02-02T09:25:45.213Z,75.37
2019-02-02T09:28:10.961Z,79.10
2019-02-02T09:30:36.706Z,84.67
2019-02-02T09:33:44.157Z,82.43
2019-02-02T09:36:09.927Z,81.45
2019-02-02T09:38:35.687Z,74.20
2019-02-02T09:41:01.450Z,78.83
2019-02-02T09:43:27.198Z,82.63
2019-02-02T09:48:25.412Z,78.50
2019-02-02T09:50:51.213Z,78.90
2019-02-02T09:53:16.934Z,78.03
2019-02-02T09:55:42.695Z,80.00
2019-02-02T09:58:09.012Z,73.90
2019-02-02T10:00:36.126Z,78.33
2019-02-02T10:03:01.993Z,69.23
2019-02-02T10:06:09.432Z,79.60
2019-02-02T10:08:35.195Z,75.52
2019-02-02T10:11:01.069Z,80.00
2019-02-02T10:13:26.827Z,79.23
2019-02-02T10:15:52.587Z,81.10
2019-02-02T10:18:18.433Z,79.93
2019-02-02T10:20:44.209Z,73.17
2019-02-02T10:23:09.966Z,78.13
2019-02-02T10:25:35.721Z,78.07
2019-02-02T10:28:01.608Z,72.30
2019-02-02T10:33:54.421Z,74.47
2019-02-02T10:36:20.296Z,76.63
2019-02-02T10:38:46.034Z,77.17
2019-02-02T10:41:11.782Z,75.37
2019-02-02T10:43:37.541Z,74.77
2019-02-02T10:46:03.400Z,77.67
2019-02-02T10:48:29.171Z,75.40
2019-02-02T10:50:54.931Z,77.33
2019-02-02T10:53:20.697Z,75.93
2019-02-02T10:55:46.454Z,75.07
2019-02-02T10:58:12.282Z,75.80
2019-02-02T11:01:19.659Z,69.47
2019-02-02T11:03:45.428Z,73.80
2019-02-02T11:06:11.310Z,72.50
2019-02-02T11:08:37.202Z,76.03
2019-02-02T11:11:03.098Z,69.60
2019-02-02T11:13:29.063Z,75.33
2019-02-02T11:16:38.283Z,71.57
2019-02-02T11:19:04.181Z,73.15
2019-02-02T11:21:30.167Z,69.40
2019-02-02T11:23:57.587Z,69.17
2019-02-02T11:26:23.365Z,70.93
2019-02-02T11:28:49.100Z,69.70
2019-02-02T11:31:14.864Z,70.77
2019-02-02T11:33:40.626Z,67.73
2019-02-02T11:36:06.389Z,70.20
2019-02-02T11:38:32.319Z,67.73
2019-02-02T11:40:58.065Z,67.07
2019-02-02T11:43:23.890Z,68.33
2019-02-02T11:45:49.646Z,66.77
2019-02-02T11:48:15.418Z,67.27
2019-02-02T11:50:41.189Z,70.60
2019-02-02T11:53:07.043Z,70.03
2019-02-02T11:55:32.831Z,66.87
2019-02-02T11:57:58.602Z,70.87
2019-02-02T12:00:46.543Z,68.20
2019-02-02T12:03:13.123Z,68.62
2019-02-02T12:05:39.065Z,64.87
2019-02-02T12:08:06.949Z,65.40
2019-02-02T12:13:59.764Z,65.62
2019-02-02T12:16:27.172Z,65.77
2019-02-02T12:18:54.850Z,64.47
2019-02-02T12:21:20.644Z,63.70
2019-02-02T12:23:46.429Z,62.43
2019-02-02T12:26:12.204Z,55.83
2019-02-02T12:28:38.003Z,56.97
2019-02-02T12:36:45.581Z,60.28
2019-02-02T12:39:11.375Z,58.57
2019-02-02T12:41:37.270Z,59.60
2019-02-02T12:44:03.362Z,61.37
2019-02-02T12:46:29.149Z,62.38
2019-02-02T12:48:54.943Z,56.57
2019-02-02T12:51:20.733Z,57.97
2019-02-02T12:53:46.537Z,61.77
2019-02-02T12:56:12.306Z,60.20
2019-02-02T12:58:38.074Z,57.53
2019-02-02T13:01:03.828Z,60.50
2019-02-02T13:03:29.592Z,60.00
2019-02-02T13:05:55.359Z,60.83
2019-02-02T13:08:21.110Z,56.83
2019-02-02T13:10:46.913Z,61.63
2019-02-02T13:13:12.649Z,59.63
2019-02-02T13:15:38.408Z,61.73
2019-02-02T13:18:04.264Z,59.70
2019-02-02T13:20:30.096Z,60.40
2019-02-02T13:22:55.795Z,58.10
2019-02-02T13:26:05.389Z,60.07
2019-02-02T13:28:30.927Z,57.80
2019-02-02T13:30:56.689Z,58.23
2019-02-02T13:33:22.445Z,58.33
2019-02-02T13:35:48.304Z,59.03
2019-02-02T13:38:14.058Z,59.00
2019-02-02T13:40:39.931Z,63.83
2019-02-02T13:43:05.689Z,56.90
2019-02-02T13:45:31.462Z,58.73
2019-02-02T13:47:57.211Z,58.10
2019-02-02T13:50:23.037Z,57.33
2019-02-02T13:53:30.446Z,58.93
2019-02-02T13:55:56.234Z,57.67
2019-02-02T13:58:21.992Z,59.77
2019-02-02T14:00:47.761Z,61.00
2019-02-02T14:03:13.524Z,60.67
2019-02-02T14:06:20.976Z,62.27
2019-02-02T14:08:46.729Z,61.23
2019-02-02T14:11:12.494Z,59.63
2019-02-02T14:13:38.248Z,59.03
2019-02-02T14:16:04.019Z,63.00
2019-02-02T14:18:29.781Z,61.37
2019-02-02T14:20:55.550Z,59.93
2019-02-02T14:26:48.390Z,58.13
2019-02-02T14:29:14.161Z,57.70
2019-02-02T14:31:40.051Z,57.10
2019-02-02T14:34:05.805Z,53.43
2019-02-02T14:36:31.581Z,56.03
2019-02-02T14:38:57.337Z,57.53
2019-02-02T14:41:23.107Z,57.90
2019-02-02T14:43:48.866Z,54.77
2019-02-02T14:46:14.643Z,56.97
2019-02-02T14:48:40.551Z,56.30
2019-02-02T14:51:06.287Z,55.87
2019-02-02T14:53:32.035Z,56.97
2019-02-02T14:55:58.178Z,55.13
2019-02-02T14:58:25.581Z,55.98
2019-02-02T15:00:53.860Z,55.70
2019-02-02T15:03:25.785Z,52.45
2019-02-02T15:05:46.801Z,56.48
2019-02-02T15:08:12.549Z,56.40
2019-02-02T15:10:38.325Z,55.40
2019-02-02T15:13:04.062Z,58.10
2019-02-02T15:15:29.823Z,55.77
2019-02-02T15:17:55.620Z,55.53
2019-02-02T15:20:41.234Z,57.77
2019-02-02T15:23:06.993Z,60.03
2019-02-02T15:25:32.746Z,55.43
2019-02-02T15:27:58.528Z,56.50
2019-02-02T15:31:05.962Z,67.87
2019-02-02T15:33:38.025Z,61.10
2019-02-02T15:35:59.408Z,58.23
2019-02-02T15:38:25.159Z,57.83
2019-02-02T15:40:58.747Z,58.80
2019-02-02T15:43:18.625Z,59.88
2019-02-02T15:45:44.381Z,57.80
2019-02-02T15:48:10.156Z,57.70
2019-02-02T15:50:35.903Z,57.17
2019-02-02T15:53:01.803Z,56.33
2019-02-02T15:55:27.531Z,54.93
2019-02-02T15:57:53.294Z,57.33
2019-02-02T16:01:00.805Z,56.37
2019-02-02T16:03:26.577Z,56.90
2019-02-02T16:06:12.226Z,57.13
2019-02-02T16:08:37.996Z,56.18
2019-02-02T16:11:03.753Z,56.00
2019-02-02T16:16:43.677Z,55.52
2019-02-02T16:19:09.429Z,57.00
2019-02-02T16:21:35.198Z,58.37
2019-02-02T16:24:01.015Z,56.37
2019-02-02T16:26:26.765Z,57.77
2019-02-02T16:28:52.545Z,58.30
2019-02-02T16:31:18.299Z,78.87
2019-02-02T16:33:44.073Z,56.70
2019-02-02T16:36:09.824Z,55.27
2019-02-02T16:38:35.600Z,55.33
2019-02-02T16:41:01.477Z,56.87
2019-02-02T16:43:27.236Z,58.30
2019-02-02T16:45:52.980Z,55.40
2019-02-02T16:48:18.763Z,67.73
2019-02-02T16:50:44.499Z,57.33
2019-02-02T16:53:11.183Z,57.93
2019-02-02T16:55:36.952Z,58.95
2019-02-02T16:58:44.404Z,55.40
2019-02-02T17:01:10.154Z,56.77
2019-02-02T17:03:35.930Z,57.97
2019-02-02T17:06:01.682Z,59.13
2019-02-02T17:08:27.456Z,66.47
2019-02-02T17:10:53.218Z,60.73
2019-02-02T17:13:18.992Z,60.27
2019-02-02T17:15:44.841Z,59.50
2019-02-02T17:18:10.616Z,60.60
2019-02-02T17:24:03.439Z,56.23
2019-02-02T17:26:29.198Z,55.10
2019-02-02T17:28:54.962Z,57.50
2019-02-02T17:31:20.706Z,56.80
2019-02-02T17:33:46.470Z,58.17
2019-02-02T17:36:12.233Z,56.97
2019-02-02T17:38:38.011Z,70.60
2019-02-02T17:41:03.764Z,77.70
2019-02-02T17:43:29.545Z,88.73
2019-02-02T17:45:55.292Z,74.37
2019-02-02T17:48:21.067Z,72.20
2019-02-02T17:50:46.820Z,63.60
2019-02-02T17:53:12.598Z,61.30
2019-02-02T17:55:38.374Z,61.50
2019-02-02T17:58:04.147Z,91.67
2019-02-02T18:01:11.583Z,78.67
2019-02-02T18:03:37.348Z,61.73
2019-02-02T18:06:03.196Z,62.77
2019-02-02T18:08:28.965Z,61.53
2019-02-02T18:10:54.710Z,61.97
2019-02-02T18:13:20.480Z,60.73
2019-02-02T18:15:46.240Z,60.43
2019-02-02T18:18:12.103Z,63.23
2019-02-02T18:20:37.862Z,57.43
2019-02-02T18:23:03.622Z,55.47
2019-02-02T18:25:29.386Z,57.43
2019-02-02T18:27:55.239Z,54.80
2019-02-02T18:31:02.682Z,54.10
2019-02-02T18:33:28.446Z,53.70
2019-02-02T18:35:54.229Z,51.50
2019-02-02T18:38:19.955Z,53.40
2019-02-02T18:40:45.727Z,53.80
2019-02-02T18:43:11.477Z,52.27
2019-02-02T18:45:37.250Z,54.67
2019-02-02T18:48:22.895Z,49.40
2019-02-02T18:50:48.666Z,52.03
2019-02-02T18:53:14.433Z,50.30
2019-02-02T18:56:21.909Z,48.90
2019-02-02T18:58:47.680Z,49.93
2019-02-02T19:01:13.450Z,49.83
2019-02-02T19:03:39.221Z,47.47
2019-02-02T19:06:05.102Z,48.07
2019-02-02T19:08:30.835Z,49.20
2019-02-02T19:10:56.607Z,49.83
2019-02-02T19:13:22.537Z,48.90
2019-02-02T19:15:48.338Z,49.13
2019-02-02T19:18:14.090Z,49.60
2019-02-02T19:20:39.869Z,50.07
2019-02-02T19:23:05.627Z,49.53
2019-02-02T19:25:31.399Z,50.53
2019-02-02T19:27:57.145Z,53.97
2019-02-02T19:31:04.734Z,54.07
2019-02-02T19:33:30.564Z,50.83
2019-02-02T19:35:56.527Z,51.03
2019-02-02T19:38:22.279Z,52.53
2019-02-02T19:40:48.157Z,48.80
2019-02-02T19:43:13.981Z,50.30
2019-02-02T19:45:39.793Z,49.97
2019-02-02T19:48:05.574Z,51.60
2019-02-02T19:50:31.374Z,50.43
2019-02-02T19:52:57.129Z,49.20
2019-02-02T19:55:23.001Z,50.50
2019-02-02T19:58:03.369Z,48.73
2019-02-02T20:01:10.837Z,47.93
2019-02-02T20:03:36.589Z,48.23
2019-02-02T20:06:02.621Z,48.07
2019-02-02T20:08:28.378Z,49.00
2019-02-02T20:10:54.165Z,50.17
2019-02-02T20:13:19.920Z,51.00
2019-02-02T20:15:45.814Z,54.00
2019-02-02T20:18:11.696Z,52.93
2019-02-02T20:20:37.458Z,51.87
2019-02-02T20:23:03.662Z,49.37
2019-02-02T20:25:29.424Z,51.05
2019-02-02T20:27:55.175Z,49.73
2019-02-02T20:31:02.845Z,48.93
2019-02-02T20:33:28.582Z,49.42
2019-02-02T20:35:54.346Z,46.37
2019-02-02T20:38:20.106Z,48.23
2019-02-02T20:40:45.877Z,47.87
2019-02-02T20:43:12.436Z,46.87
2019-02-02T20:45:38.271Z,45.43
2019-02-02T20:48:04.192Z,47.10
2019-02-02T20:50:29.966Z,47.53
2019-02-02T20:52:55.742Z,47.63
2019-02-02T20:55:42.401Z,47.57
2019-02-02T20:58:08.165Z,47.35
2019-02-02T21:00:33.920Z,46.57
2019-02-02T21:03:41.570Z,43.83
2019-02-02T21:06:07.470Z,47.45
2019-02-02T21:08:33.409Z,47.33
2019-02-02T21:13:53.541Z,48.05
2019-02-02T21:16:19.303Z,47.20
2019-02-02T21:18:45.047Z,46.70
2019-02-02T21:21:10.821Z,47.93
2019-02-02T21:23:36.569Z,49.07
2019-02-02T21:26:02.569Z,48.37
2019-02-02T21:28:30.261Z,46.80
2019-02-02T21:30:56.438Z,49.13
2019-02-02T21:33:22.245Z,49.55
2019-02-02T21:35:48.885Z,51.47
2019-02-02T21:38:15.665Z,52.70
2019-02-02T21:40:41.432Z,50.83
2019-02-02T21:43:07.307Z,49.70
2019-02-02T21:45:34.965Z,45.15
2019-02-02T21:48:00.729Z,48.30
2019-02-02T21:50:26.495Z,48.53
2019-02-02T21:53:33.957Z,49.30
2019-02-02T21:55:59.718Z,51.08
2019-02-02T21:58:25.492Z,48.97
2019-02-02T22:00:51.242Z,47.87
2019-02-02T22:03:17.022Z,49.17
2019-02-02T22:05:42.780Z,46.83
2019-02-02T22:08:08.653Z,48.83
2019-02-02T22:10:36.308Z,51.18
2019-02-02T22:13:02.082Z,46.90
2019-02-02T22:16:09.501Z,50.57
2019-02-02T22:18:35.581Z,48.48
2019-02-02T22:21:01.335Z,46.33
2019-02-02T22:23:27.111Z,48.70
2019-02-02T22:25:52.855Z,46.37
2019-02-02T22:28:25.711Z,45.98
2019-02-02T22:30:51.922Z,49.17
2019-02-02T22:33:18.048Z,46.50
2019-02-02T22:35:44.103Z,46.08
2019-02-02T22:38:10.251Z,45.28
2019-02-02T22:40:36.258Z,47.33
2019-02-02T22:43:02.433Z,46.33
2019-02-02T22:45:28.647Z,47.50
2019-02-02T22:47:54.463Z,44.73
2019-02-02T22:53:34.084Z,44.73
2019-02-02T22:55:59.966Z,43.35
2019-02-02T22:58:27.976Z,44.77
2019-02-02T23:01:35.467Z,45.95
2019-02-02T23:04:43.057Z,44.95
2019-02-02T23:07:50.482Z,42.50
2019-02-02T23:11:15.907Z,43.87
2019-02-02T23:14:23.537Z,44.93
2019-02-02T23:17:31.143Z,45.40
2019-02-02T23:20:00.360Z,44.67
2019-02-02T23:22:25.349Z,45.00
2019-02-02T23:24:51.264Z,47.10
2019-02-02T23:27:19.194Z,42.45
2019-02-02T23:29:44.963Z,44.63
2019-02-02T23:32:10.813Z,43.37
2019-02-02T23:34:36.594Z,45.57
2019-02-02T23:37:04.250Z,45.30
2019-02-02T23:39:30.019Z,44.23
2019-02-02T23:41:55.784Z,43.77
2019-02-02T23:44:21.546Z,45.23
2019-02-02T23:46:47.325Z,45.23
2019-02-02T23:49:13.069Z,45.27
2019-02-02T23:51:38.849Z,46.20
2019-02-02T23:54:04.598Z,47.53
2019-02-02T23:56:30.386Z,46.87
2019-02-02T23:58:56.138Z,46.87
