createdAt,value
2022-09-03T00:00:54.525Z,13.90
2022-09-03T00:03:34.164Z,14.00
2022-09-03T00:06:30.612Z,14.20
2022-09-03T00:09:12.769Z,14.60
2022-09-03T00:12:16.559Z,14.30
2022-09-03T00:14:55.158Z,14.30
2022-09-03T00:17:47.914Z,14.50
2022-09-03T00:20:25.851Z,14.10
2022-09-03T00:22:58.612Z,14.00
2022-09-03T00:25:45.114Z,14.20
2022-09-03T00:28:20.894Z,14.30
2022-09-03T00:31:02.260Z,14.50
2022-09-03T00:33:33.090Z,14.70
2022-09-03T00:36:05.041Z,14.70
2022-09-03T00:38:33.589Z,14.70
2022-09-03T00:41:41.549Z,14.70
2022-09-03T00:44:36.122Z,14.70
2022-09-03T00:47:41.938Z,14.80
2022-09-03T00:50:30.331Z,14.70
2022-09-03T00:53:03.392Z,14.70
2022-09-03T00:56:08.274Z,14.70
2022-09-03T00:59:28.507Z,14.70
2022-09-03T01:02:51.255Z,14.60
2022-09-03T01:05:22.422Z,14.60
2022-09-03T01:07:58.867Z,14.50
2022-09-03T01:10:55.024Z,14.50
2022-09-03T01:13:34.327Z,14.40
2022-09-03T01:16:20.369Z,14.40
2022-09-03T01:19:09.638Z,14.40
2022-09-03T01:22:21.003Z,14.30
2022-09-03T01:29:05.586Z,14.30
2022-09-03T01:32:04.538Z,14.20
2022-09-03T01:34:57.895Z,14.10
2022-09-03T01:37:41.022Z,14.10
2022-09-03T01:40:21.782Z,14.10
2022-09-03T01:43:10.307Z,14.00
2022-09-03T01:46:13.835Z,14.00
2022-09-03T01:49:25.495Z,14.00
2022-09-03T01:52:42.899Z,13.90
2022-09-03T01:55:39.069Z,13.90
2022-09-03T01:58:24.293Z,13.90
2022-09-03T02:01:01.963Z,13.80
2022-09-03T02:03:42.698Z,13.80
2022-09-03T02:06:11.767Z,13.80
2022-09-03T02:08:39.377Z,13.70
2022-09-03T02:11:10.003Z,13.70
2022-09-03T02:14:04.836Z,13.70
2022-09-03T02:16:35.336Z,13.60
2022-09-03T02:19:13.013Z,13.60
2022-09-03T02:21:52.675Z,13.60
2022-09-03T02:24:20.251Z,13.50
2022-09-03T02:26:47.769Z,13.50
2022-09-03T02:29:17.457Z,13.50
2022-09-03T02:31:45.323Z,13.40
2022-09-03T02:34:12.871Z,13.40
2022-09-03T02:36:45.844Z,13.40
2022-09-03T02:39:15.946Z,13.40
2022-09-03T02:41:44.786Z,13.30
2022-09-03T02:44:31.569Z,13.30
2022-09-03T02:47:06.046Z,13.30
2022-09-03T02:49:33.466Z,13.20
2022-09-03T02:52:06.388Z,13.20
2022-09-03T02:54:36.489Z,13.20
2022-09-03T02:57:04.278Z,13.10
2022-09-03T02:59:31.566Z,13.10
2022-09-03T03:02:01.284Z,13.10
2022-09-03T03:04:31.230Z,13.10
2022-09-03T03:06:58.660Z,13.00
2022-09-03T03:09:26.595Z,13.00
2022-09-03T03:11:55.515Z,13.00
2022-09-03T03:14:23.423Z,12.90
2022-09-03T03:16:51.630Z,12.80
2022-09-03T03:19:19.665Z,12.80
2022-09-03T03:21:46.748Z,12.80
2022-09-03T03:24:14.968Z,12.80
2022-09-03T03:26:42.690Z,12.80
2022-09-03T03:29:17.531Z,12.70
2022-09-03T03:31:45.399Z,12.70
2022-09-03T03:34:12.514Z,12.60
2022-09-03T03:36:40.090Z,12.60
2022-09-03T03:39:08.057Z,12.60
2022-09-03T03:41:38.471Z,12.60
2022-09-03T03:44:08.184Z,12.50
2022-09-03T03:46:39.645Z,12.50
2022-09-03T03:49:08.840Z,12.40
2022-09-03T03:51:38.292Z,12.40
2022-09-03T03:54:06.885Z,12.40
2022-09-03T03:56:35.150Z,12.30
2022-09-03T03:59:03.691Z,12.30
2022-09-03T04:01:31.612Z,12.40
2022-09-03T04:04:00.221Z,12.30
2022-09-03T04:06:40.280Z,12.20
2022-09-03T04:09:08.048Z,12.20
2022-09-03T04:11:35.790Z,12.20
2022-09-03T04:14:03.563Z,12.20
2022-09-03T04:16:32.951Z,12.20
2022-09-03T04:19:00.441Z,12.20
2022-09-03T04:21:30.853Z,12.20
2022-09-03T04:23:59.244Z,12.10
2022-09-03T04:26:31.625Z,12.10
2022-09-03T04:29:08.973Z,12.10
2022-09-03T04:31:38.852Z,12.10
2022-09-03T04:34:07.553Z,12.10
2022-09-03T04:36:35.152Z,12.00
2022-09-03T04:39:02.800Z,12.10
2022-09-03T04:41:32.124Z,12.00
2022-09-03T04:44:00.169Z,12.10
2022-09-03T04:46:33.325Z,12.10
2022-09-03T04:49:03.543Z,12.00
2022-09-03T04:51:32.074Z,12.10
2022-09-03T04:54:02.554Z,12.10
2022-09-03T04:56:34.561Z,12.10
2022-09-03T04:59:07.922Z,12.10
2022-09-03T05:01:38.363Z,12.10
2022-09-03T05:04:07.878Z,12.20
2022-09-03T05:06:37.456Z,12.20
2022-09-03T05:09:05.949Z,12.20
2022-09-03T05:11:34.369Z,12.20
2022-09-03T05:14:01.488Z,12.30
2022-09-03T05:16:30.937Z,12.30
2022-09-03T05:19:01.190Z,12.30
2022-09-03T05:21:30.001Z,12.30
2022-09-03T05:23:59.347Z,12.40
2022-09-03T05:26:31.368Z,12.40
2022-09-03T05:29:09.608Z,12.40
2022-09-03T05:31:39.537Z,12.50
2022-09-03T05:34:08.236Z,12.50
2022-09-03T05:36:38.173Z,12.60
2022-09-03T05:39:06.623Z,12.60
2022-09-03T05:41:34.706Z,12.60
2022-09-03T05:44:03.945Z,12.70
2022-09-03T05:46:33.726Z,12.70
2022-09-03T05:49:04.345Z,12.80
2022-09-03T05:51:33.933Z,12.90
2022-09-03T05:54:02.815Z,12.80
2022-09-03T05:56:32.779Z,12.70
2022-09-03T05:59:05.501Z,12.70
2022-09-03T06:01:36.884Z,12.70
2022-09-03T06:04:10.938Z,12.70
2022-09-03T06:06:42.990Z,12.60
2022-09-03T06:09:14.297Z,12.60
2022-09-03T06:11:42.797Z,12.60
2022-09-03T06:14:13.433Z,12.60
2022-09-03T06:16:44.178Z,12.70
2022-09-03T06:19:14.155Z,12.80
2022-09-03T06:21:44.977Z,12.80
2022-09-03T06:24:16.911Z,12.90
2022-09-03T06:26:45.465Z,12.90
2022-09-03T06:29:13.309Z,13.00
2022-09-03T06:31:41.501Z,13.00
2022-09-03T06:34:08.815Z,13.10
2022-09-03T06:36:36.250Z,13.20
2022-09-03T06:39:04.745Z,13.30
2022-09-03T06:41:35.290Z,13.40
2022-09-03T06:44:06.153Z,13.50
2022-09-03T06:46:38.812Z,13.60
2022-09-03T06:49:06.074Z,13.70
2022-09-03T06:51:33.893Z,13.80
2022-09-03T06:54:06.152Z,13.90
2022-09-03T06:56:41.757Z,14.10
2022-09-03T06:59:14.925Z,14.20
2022-09-03T07:01:46.174Z,14.20
2022-09-03T07:04:20.508Z,14.30
2022-09-03T07:06:48.369Z,14.40
2022-09-03T07:09:22.158Z,14.60
2022-09-03T07:11:49.743Z,14.60
2022-09-03T07:14:20.031Z,14.70
2022-09-03T07:16:49.638Z,14.70
2022-09-03T07:19:17.914Z,14.90
2022-09-03T07:21:49.708Z,15.00
2022-09-03T07:24:19.951Z,15.00
2022-09-03T07:26:49.244Z,15.10
2022-09-03T07:29:20.196Z,15.20
2022-09-03T07:31:51.996Z,15.10
2022-09-03T07:34:25.237Z,15.30
2022-09-03T07:36:53.448Z,15.30
2022-09-03T07:39:21.400Z,15.30
2022-09-03T07:41:48.814Z,15.60
2022-09-03T07:44:22.837Z,15.70
2022-09-03T07:46:51.169Z,15.90
2022-09-03T07:49:21.637Z,16.00
2022-09-03T07:51:52.257Z,16.00
2022-09-03T07:54:21.077Z,16.10
2022-09-03T07:56:50.878Z,16.30
2022-09-03T07:59:19.406Z,16.50
2022-09-03T08:01:47.338Z,16.60
2022-09-03T08:04:14.529Z,16.80
2022-09-03T08:06:42.448Z,16.60
2022-09-03T08:09:13.717Z,16.80
2022-09-03T08:11:43.944Z,16.90
2022-09-03T08:14:14.142Z,17.10
2022-09-03T08:16:49.134Z,17.10
2022-09-03T08:19:22.507Z,17.30
2022-09-03T08:21:49.665Z,17.30
2022-09-03T08:24:21.123Z,17.20
2022-09-03T08:26:52.030Z,17.40
2022-09-03T08:29:21.054Z,17.70
2022-09-03T08:31:48.696Z,17.60
2022-09-03T08:34:17.864Z,17.60
2022-09-03T08:36:47.103Z,17.70
2022-09-03T08:39:15.198Z,17.70
2022-09-03T08:42:22.775Z,17.70
2022-09-03T08:44:57.014Z,17.70
2022-09-03T08:47:41.016Z,17.70
2022-09-03T08:50:27.143Z,17.80
2022-09-03T08:53:21.515Z,18.00
2022-09-03T08:56:00.859Z,17.80
2022-09-03T08:58:34.012Z,18.00
2022-09-03T09:01:17.549Z,18.00
2022-09-03T09:04:55.690Z,18.10
2022-09-03T09:08:09.957Z,18.20
2022-09-03T09:11:05.142Z,18.30
2022-09-03T09:14:00.218Z,18.30
2022-09-03T09:16:50.298Z,18.10
2022-09-03T09:19:49.993Z,18.20
2022-09-03T09:22:29.281Z,18.30
2022-09-03T09:25:04.691Z,18.30
2022-09-03T09:27:33.233Z,18.30
2022-09-03T09:30:04.949Z,18.50
2022-09-03T09:32:39.340Z,18.40
2022-09-03T09:35:10.431Z,18.60
2022-09-03T09:37:55.023Z,18.70
2022-09-03T09:40:44.870Z,18.60
2022-09-03T09:43:21.568Z,18.80
2022-09-03T09:45:52.675Z,18.50
2022-09-03T09:48:31.747Z,18.50
2022-09-03T09:51:10.209Z,18.60
2022-09-03T09:53:39.444Z,18.40
2022-09-03T09:56:08.249Z,18.60
2022-09-03T09:58:36.580Z,18.50
2022-09-03T10:01:18.278Z,18.70
2022-09-03T10:04:07.893Z,18.70
2022-09-03T10:06:54.412Z,18.60
2022-09-03T10:09:30.908Z,18.50
2022-09-03T10:12:28.582Z,18.60
2022-09-03T10:15:14.959Z,18.60
2022-09-03T10:18:02.912Z,18.90
2022-09-03T10:20:58.820Z,18.80
2022-09-03T10:23:29.525Z,19.00
2022-09-03T10:26:07.689Z,19.00
2022-09-03T10:28:42.775Z,19.00
2022-09-03T10:31:47.111Z,18.70
2022-09-03T10:35:10.584Z,19.00
2022-09-03T10:37:48.037Z,18.70
2022-09-03T10:40:33.567Z,18.40
2022-09-03T10:43:18.182Z,18.60
2022-09-03T10:46:10.653Z,18.70
2022-09-03T10:49:10.650Z,18.70
2022-09-03T10:52:09.864Z,18.60
2022-09-03T10:55:09.890Z,18.60
2022-09-03T10:57:46.283Z,18.60
2022-09-03T11:00:18.270Z,18.90
2022-09-03T11:03:35.317Z,18.90
2022-09-03T11:06:15.538Z,19.00
2022-09-03T11:09:17.817Z,18.90
2022-09-03T11:11:56.068Z,18.90
2022-09-03T11:14:44.052Z,19.00
2022-09-03T11:17:24.842Z,18.90
2022-09-03T11:20:16.637Z,19.00
2022-09-03T11:22:47.083Z,19.20
2022-09-03T11:25:19.325Z,19.30
2022-09-03T11:28:03.399Z,19.50
2022-09-03T11:31:18.035Z,19.60
2022-09-03T11:33:55.069Z,19.60
2022-09-03T11:36:38.945Z,19.80
2022-09-03T11:39:36.913Z,20.10
2022-09-03T11:42:12.930Z,20.30
2022-09-03T11:44:51.281Z,20.50
2022-09-03T11:47:43.523Z,20.80
2022-09-03T11:50:30.419Z,20.90
2022-09-03T11:53:14.745Z,21.00
2022-09-03T11:56:05.456Z,20.70
2022-09-03T11:58:40.703Z,20.40
2022-09-03T12:01:16.159Z,20.60
2022-09-03T12:03:51.959Z,20.90
2022-09-03T12:06:49.920Z,20.80
2022-09-03T12:09:35.630Z,20.80
2022-09-03T12:12:27.931Z,20.90
2022-09-03T12:15:41.472Z,21.00
2022-09-03T12:18:24.612Z,21.00
2022-09-03T12:21:00.277Z,21.30
2022-09-03T12:23:51.037Z,21.40
2022-09-03T12:26:27.658Z,21.50
2022-09-03T12:28:58.441Z,21.50
2022-09-03T12:31:30.248Z,21.60
2022-09-03T12:34:02.741Z,21.70
2022-09-03T12:36:45.018Z,21.80
2022-09-03T12:39:18.885Z,21.80
2022-09-03T12:42:06.416Z,21.50
2022-09-03T12:44:36.815Z,21.30
2022-09-03T12:47:36.618Z,21.00
2022-09-03T12:50:21.169Z,21.10
2022-09-03T12:53:00.892Z,21.10
2022-09-03T12:55:48.737Z,21.20
2022-09-03T12:58:30.791Z,21.30
2022-09-03T13:01:20.108Z,21.20
2022-09-03T13:04:06.096Z,21.60
2022-09-03T13:07:00.959Z,22.00
2022-09-03T13:09:32.875Z,21.80
2022-09-03T13:12:01.820Z,21.60
2022-09-03T13:14:29.190Z,21.30
2022-09-03T13:17:42.939Z,20.90
2022-09-03T13:20:47.368Z,21.00
2022-09-03T13:23:57.762Z,20.60
2022-09-03T13:26:59.242Z,20.70
2022-09-03T13:29:55.044Z,20.50
2022-09-03T13:32:36.338Z,20.70
2022-09-03T13:35:44.830Z,20.60
2022-09-03T13:38:36.458Z,20.40
2022-09-03T13:41:38.696Z,20.60
2022-09-03T13:44:35.099Z,20.50
2022-09-03T13:47:40.088Z,20.40
2022-09-03T13:50:26.978Z,20.40
2022-09-03T13:53:47.822Z,20.30
2022-09-03T13:57:01.995Z,20.20
2022-09-03T13:59:56.876Z,20.50
2022-09-03T14:02:58.468Z,20.60
2022-09-03T14:06:03.061Z,20.70
2022-09-03T14:08:59.156Z,20.70
2022-09-03T14:11:40.803Z,21.10
2022-09-03T14:14:53.691Z,21.00
2022-09-03T14:17:57.527Z,21.30
2022-09-03T14:20:59.731Z,21.10
2022-09-03T14:24:17.575Z,21.00
2022-09-03T14:26:56.811Z,20.90
2022-09-03T14:29:32.409Z,20.70
2022-09-03T14:32:27.702Z,20.40
2022-09-03T14:35:19.278Z,20.50
2022-09-03T14:38:04.738Z,20.70
2022-09-03T14:40:46.116Z,20.70
2022-09-03T14:43:56.730Z,20.60
2022-09-03T14:47:05.053Z,20.90
2022-09-03T14:50:11.129Z,20.70
2022-09-03T14:53:00.138Z,20.40
2022-09-03T14:55:48.482Z,20.50
2022-09-03T14:58:33.599Z,20.50
2022-09-03T15:01:16.041Z,20.50
2022-09-03T15:04:17.229Z,20.40
2022-09-03T15:07:32.994Z,20.40
2022-09-03T15:10:38.928Z,20.20
2022-09-03T15:13:18.854Z,20.10
2022-09-03T15:15:57.642Z,19.90
2022-09-03T15:19:06.238Z,19.80
2022-09-03T15:22:09.751Z,19.90
2022-09-03T15:24:56.435Z,20.10
2022-09-03T15:27:58.380Z,20.00
2022-09-03T15:30:59.782Z,19.50
2022-09-03T15:34:23.037Z,19.30
2022-09-03T15:36:55.340Z,19.50
2022-09-03T15:39:36.676Z,19.50
2022-09-03T15:42:27.701Z,19.60
2022-09-03T15:45:04.733Z,19.60
2022-09-03T15:48:19.107Z,19.60
2022-09-03T15:51:02.894Z,19.40
2022-09-03T15:54:31.371Z,19.30
2022-09-03T15:57:30.603Z,19.60
2022-09-03T16:00:31.258Z,19.40
2022-09-03T16:03:23.851Z,19.40
2022-09-03T16:06:06.936Z,19.40
2022-09-03T16:08:55.835Z,19.30
2022-09-03T16:11:45.179Z,19.20
2022-09-03T16:14:30.960Z,19.10
2022-09-03T16:17:15.419Z,19.20
2022-09-03T16:20:14.460Z,19.20
2022-09-03T16:22:51.041Z,19.10
2022-09-03T16:25:31.790Z,19.30
2022-09-03T16:28:15.303Z,19.40
2022-09-03T16:30:59.342Z,19.60
2022-09-03T16:33:44.730Z,19.30
2022-09-03T16:36:11.861Z,19.20
2022-09-03T16:39:12.198Z,19.20
2022-09-03T16:42:07.111Z,19.10
2022-09-03T16:44:59.983Z,19.30
2022-09-03T16:48:11.346Z,19.20
2022-09-03T16:50:47.967Z,19.20
2022-09-03T16:53:34.145Z,19.10
2022-09-03T16:56:34.169Z,19.20
2022-09-03T16:59:35.891Z,19.30
2022-09-03T17:02:41.131Z,19.10
2022-09-03T17:05:36.961Z,19.00
2022-09-03T17:08:32.022Z,19.10
2022-09-03T17:11:52.325Z,19.00
2022-09-03T17:15:03.625Z,18.90
2022-09-03T17:17:49.255Z,18.80
2022-09-03T17:20:49.070Z,18.80
2022-09-03T17:23:49.918Z,18.90
2022-09-03T17:26:47.829Z,19.00
2022-09-03T17:29:45.175Z,19.20
2022-09-03T17:33:01.732Z,18.70
2022-09-03T17:35:52.095Z,19.00
2022-09-03T17:39:02.835Z,19.00
2022-09-03T17:42:08.339Z,19.10
2022-09-03T17:45:13.760Z,18.90
2022-09-03T17:48:05.845Z,18.80
2022-09-03T17:50:50.443Z,18.90
2022-09-03T17:53:30.778Z,18.70
2022-09-03T17:56:18.174Z,18.50
2022-09-03T17:59:03.901Z,18.60
2022-09-03T18:01:37.889Z,18.30
2022-09-03T18:04:48.548Z,18.00
2022-09-03T18:08:00.965Z,18.00
2022-09-03T18:10:57.870Z,17.80
2022-09-03T18:14:03.647Z,17.90
2022-09-03T18:17:03.567Z,17.90
2022-09-03T18:19:56.290Z,17.70
2022-09-03T18:22:58.862Z,17.80
2022-09-03T18:25:47.942Z,17.80
2022-09-03T18:28:44.930Z,17.60
2022-09-03T18:31:35.352Z,17.60
2022-09-03T18:34:23.015Z,17.80
2022-09-03T18:37:09.817Z,18.00
2022-09-03T18:39:55.617Z,17.70
2022-09-03T18:43:12.086Z,17.90
2022-09-03T18:48:00.847Z,17.90
2022-09-03T18:50:21.271Z,17.80
2022-09-03T18:53:29.703Z,17.30
2022-09-03T18:56:49.361Z,17.10
2022-09-03T19:00:02.786Z,17.20
2022-09-03T19:03:18.861Z,17.10
2022-09-03T19:06:34.503Z,17.30
2022-09-03T19:09:39.086Z,17.30
2022-09-03T19:13:00.101Z,17.10
2022-09-03T19:15:56.270Z,16.80
2022-09-03T19:19:08.033Z,16.50
2022-09-03T19:22:24.677Z,16.40
2022-09-03T19:25:15.438Z,16.10
2022-09-03T19:28:29.222Z,16.10
2022-09-03T19:31:33.283Z,16.30
2022-09-03T19:34:25.868Z,16.30
2022-09-03T19:37:38.298Z,16.30
2022-09-03T19:40:55.619Z,16.30
2022-09-03T19:44:05.877Z,16.20
2022-09-03T19:47:11.835Z,16.00
2022-09-03T19:50:33.721Z,15.80
2022-09-03T19:53:31.642Z,16.10
2022-09-03T19:56:22.857Z,16.40
2022-09-03T19:59:17.650Z,16.40
2022-09-03T20:02:05.652Z,16.50
2022-09-03T20:05:03.320Z,16.70
2022-09-03T20:07:52.726Z,16.60
2022-09-03T20:10:25.045Z,16.50
2022-09-03T20:13:05.153Z,16.30
2022-09-03T20:15:54.412Z,16.30
2022-09-03T20:18:24.409Z,15.90
2022-09-03T20:21:17.847Z,15.80
2022-09-03T20:24:26.768Z,15.50
2022-09-03T20:27:25.180Z,15.60
2022-09-03T20:30:25.867Z,15.50
2022-09-03T20:33:31.734Z,15.70
2022-09-03T20:36:15.447Z,16.10
2022-09-03T20:39:04.523Z,16.00
2022-09-03T20:41:49.294Z,15.90
2022-09-03T20:44:41.218Z,15.90
2022-09-03T20:47:42.529Z,15.90
2022-09-03T20:50:24.687Z,16.10
2022-09-03T20:53:28.321Z,16.20
2022-09-03T20:56:22.948Z,16.20
2022-09-03T20:59:08.260Z,16.20
2022-09-03T21:02:01.222Z,16.10
2022-09-03T21:04:53.058Z,16.10
2022-09-03T21:07:43.151Z,15.80
2022-09-03T21:10:22.346Z,15.30
2022-09-03T21:12:53.149Z,15.00
2022-09-03T21:16:01.749Z,15.10
2022-09-03T21:19:09.032Z,15.20
2022-09-03T21:21:51.038Z,15.10
2022-09-03T21:24:36.741Z,15.20
2022-09-03T21:27:14.070Z,15.40
2022-09-03T21:29:51.614Z,15.60
2022-09-03T21:33:01.608Z,15.60
2022-09-03T21:35:38.780Z,15.50
2022-09-03T21:38:13.861Z,15.50
2022-09-03T21:41:04.950Z,15.20
2022-09-03T21:43:42.218Z,15.00
2022-09-03T21:46:47.254Z,15.00
2022-09-03T21:49:25.236Z,15.20
2022-09-03T21:51:59.918Z,15.30
2022-09-03T21:54:36.607Z,15.40
2022-09-03T21:57:44.422Z,15.10
2022-09-03T22:00:19.574Z,15.20
2022-09-03T22:02:55.666Z,15.20
2022-09-03T22:05:23.926Z,14.80
2022-09-03T22:08:17.528Z,14.70
2022-09-03T22:11:08.358Z,14.70
2022-09-03T22:13:58.853Z,14.40
2022-09-03T22:16:42.196Z,14.50
2022-09-03T22:19:09.783Z,14.60
2022-09-03T22:22:00.014Z,14.70
2022-09-03T22:25:08.969Z,14.40
2022-09-03T22:28:20.182Z,14.10
2022-09-03T22:31:15.438Z,13.90
2022-09-03T22:33:59.375Z,13.70
2022-09-03T22:36:48.352Z,13.50
2022-09-03T22:39:36.608Z,13.30
2022-09-03T22:42:49.498Z,13.30
2022-09-03T22:45:44.479Z,13.30
2022-09-03T22:48:52.133Z,13.30
2022-09-03T22:51:21.861Z,13.30
2022-09-03T22:54:37.040Z,13.30
2022-09-03T22:57:07.031Z,13.40
2022-09-03T23:00:07.107Z,13.50
2022-09-03T23:02:35.573Z,13.80
2022-09-03T23:05:41.087Z,13.70
2022-09-03T23:08:28.914Z,13.40
2022-09-03T23:11:05.713Z,13.20
2022-09-03T23:13:41.913Z,13.60
2022-09-03T23:16:36.593Z,13.80
2022-09-03T23:22:05.402Z,13.80
2022-09-03T23:24:42.708Z,13.60
2022-09-03T23:27:20.178Z,13.40
2022-09-03T23:30:00.664Z,13.30
2022-09-03T23:32:33.094Z,13.10
2022-09-03T23:35:10.029Z,13.00
2022-09-03T23:38:06.109Z,13.20
2022-09-03T23:40:51.505Z,13.50
2022-09-03T23:43:55.869Z,13.80
2022-09-03T23:46:38.366Z,13.90
2022-09-03T23:49:29.261Z,13.70
2022-09-03T23:52:39.037Z,13.70
2022-09-03T23:55:41.730Z,13.50
2022-09-03T23:58:24.633Z,13.30
