createdAt,value
2019-01-21T00:02:27.395Z,14.57
2019-01-21T00:07:29.800Z,14.10
2019-01-21T00:12:32.857Z,15.47
2019-01-21T00:17:35.675Z,14.43
2019-01-21T00:22:38.207Z,15.27
2019-01-21T00:27:40.556Z,14.47
2019-01-21T00:32:43.678Z,15.80
2019-01-21T00:37:46.555Z,15.60
2019-01-21T00:42:49.132Z,16.03
2019-01-21T00:47:52.265Z,16.70
2019-01-21T00:52:55.364Z,17.50
2019-01-21T00:57:58.106Z,17.07
2019-01-21T01:03:00.722Z,17.90
2019-01-21T01:08:03.763Z,16.77
2019-01-21T01:13:06.282Z,16.10
2019-01-21T01:18:09.090Z,17.67
2019-01-21T01:23:11.346Z,16.43
2019-01-21T01:28:14.350Z,16.77
2019-01-21T01:33:17.228Z,16.83
2019-01-21T01:38:19.781Z,15.03
2019-01-21T01:43:22.328Z,17.33
2019-01-21T01:48:25.194Z,18.43
2019-01-21T01:53:27.805Z,17.83
2019-01-21T01:58:31.050Z,20.37
2019-01-21T02:03:34.028Z,17.60
2019-01-21T02:08:36.843Z,18.43
2019-01-21T02:13:39.659Z,16.90
2019-01-21T02:18:42.742Z,18.93
2019-01-21T02:23:49.789Z,19.13
2019-01-21T02:29:29.089Z,19.83
2019-01-21T02:35:22.450Z,18.57
2019-01-21T02:40:37.945Z,17.27
2019-01-21T02:46:14.530Z,17.03
2019-01-21T02:52:10.307Z,16.07
2019-01-21T02:58:06.150Z,16.67
2019-01-21T03:03:42.843Z,18.17
2019-01-21T03:09:45.442Z,18.07
2019-01-21T03:15:01.506Z,16.93
2019-01-21T03:20:20.633Z,17.67
2019-01-21T03:25:55.571Z,17.53
2019-01-21T03:32:18.574Z,18.23
2019-01-21T03:38:29.714Z,18.67
2019-01-21T03:44:28.153Z,18.20
2019-01-21T03:50:35.638Z,20.50
2019-01-21T03:55:38.482Z,19.20
2019-01-21T04:01:27.727Z,20.10
2019-01-21T04:07:17.318Z,20.97
2019-01-21T04:13:23.349Z,20.57
2019-01-21T04:19:23.931Z,21.50
2019-01-21T04:25:37.353Z,23.23
2019-01-21T04:31:36.458Z,24.50
2019-01-21T04:37:31.185Z,24.57
2019-01-21T04:43:24.558Z,22.50
2019-01-21T04:54:50.725Z,22.70
2019-01-21T05:01:20.154Z,22.53
2019-01-21T05:07:20.137Z,24.73
2019-01-21T05:13:44.125Z,25.20
2019-01-21T05:19:24.167Z,24.80
2019-01-21T05:25:27.426Z,24.13
2019-01-21T05:31:21.220Z,24.50
2019-01-21T05:37:11.201Z,26.23
2019-01-21T05:43:16.928Z,24.83
2019-01-21T05:49:26.290Z,23.60
2019-01-21T05:55:15.245Z,22.80
2019-01-21T06:01:21.295Z,22.93
2019-01-21T06:07:01.689Z,23.87
2019-01-21T06:12:39.413Z,25.10
2019-01-21T06:18:56.953Z,24.13
2019-01-21T06:24:41.568Z,23.70
2019-01-21T06:30:51.161Z,25.70
2019-01-21T06:36:32.411Z,23.80
2019-01-21T06:42:45.450Z,26.53
2019-01-21T06:48:37.009Z,26.57
2019-01-21T06:54:15.922Z,28.27
2019-01-21T07:00:10.847Z,28.07
2019-01-21T07:05:31.389Z,25.27
2019-01-21T07:11:28.019Z,27.37
2019-01-21T07:17:19.436Z,27.40
2019-01-21T07:23:01.492Z,25.73
2019-01-21T07:29:17.329Z,27.07
2019-01-21T07:35:09.013Z,25.77
2019-01-21T07:41:04.873Z,27.40
2019-01-21T07:47:05.572Z,26.60
2019-01-21T07:52:51.290Z,29.23
2019-01-21T07:58:43.622Z,26.43
2019-01-21T08:04:44.160Z,26.33
2019-01-21T08:10:39.464Z,26.43
2019-01-21T08:16:10.771Z,26.80
2019-01-21T08:22:02.707Z,26.53
2019-01-21T08:27:51.467Z,29.20
2019-01-21T08:33:35.831Z,28.57
2019-01-21T08:39:48.781Z,27.97
2019-01-21T08:45:39.367Z,27.40
2019-01-21T08:51:51.777Z,24.50
2019-01-21T08:57:29.434Z,24.40
2019-01-21T09:03:36.047Z,25.27
2019-01-21T09:10:03.326Z,26.87
2019-01-21T09:16:04.442Z,28.20
2019-01-21T09:21:43.350Z,25.87
2019-01-21T09:27:37.566Z,24.53
2019-01-21T09:32:58.696Z,24.83
2019-01-21T09:39:17.576Z,24.70
2019-01-21T09:44:45.080Z,25.13
2019-01-21T09:49:48.216Z,27.47
2019-01-21T09:54:51.679Z,26.67
2019-01-21T09:59:59.374Z,27.90
2019-01-21T10:05:09.647Z,26.03
2019-01-21T10:10:36.994Z,27.80
2019-01-21T10:16:15.270Z,27.37
2019-01-21T10:22:02.546Z,27.23
2019-01-21T10:27:31.783Z,29.40
2019-01-21T10:33:29.264Z,27.07
2019-01-21T10:39:22.584Z,27.00
2019-01-21T10:45:23.553Z,26.20
2019-01-21T10:50:49.592Z,28.53
2019-01-21T10:57:04.262Z,26.47
2019-01-21T11:03:07.191Z,29.87
2019-01-21T11:08:59.916Z,30.20
2019-01-21T11:14:53.207Z,28.37
2019-01-21T11:20:38.661Z,29.50
2019-01-21T11:26:59.604Z,33.10
2019-01-21T11:32:33.901Z,32.27
2019-01-21T11:38:01.783Z,29.97
2019-01-21T11:44:12.476Z,29.17
2019-01-21T11:50:34.532Z,30.90
2019-01-21T11:56:41.486Z,30.83
2019-01-21T12:02:33.899Z,30.63
2019-01-21T12:08:29.840Z,32.30
2019-01-21T12:14:31.443Z,29.00
2019-01-21T12:19:54.654Z,29.00
2019-01-21T12:25:35.380Z,30.40
2019-01-21T12:30:49.415Z,30.10
2019-01-21T12:36:07.161Z,30.13
2019-01-21T12:41:39.054Z,29.13
2019-01-21T12:47:12.949Z,29.17
2019-01-21T12:52:50.207Z,28.13
2019-01-21T12:58:48.573Z,27.27
2019-01-21T13:05:21.418Z,29.97
2019-01-21T13:11:03.125Z,28.43
2019-01-21T13:16:31.411Z,29.00
2019-01-21T13:22:15.851Z,29.13
2019-01-21T13:28:04.982Z,27.13
2019-01-21T13:33:24.347Z,27.47
2019-01-21T13:39:31.924Z,27.50
2019-01-21T13:45:15.812Z,27.97
2019-01-21T13:51:13.121Z,28.40
2019-01-21T13:56:51.329Z,26.53
2019-01-21T14:02:49.853Z,27.23
2019-01-21T14:08:26.984Z,27.03
2019-01-21T14:14:01.602Z,27.40
2019-01-21T14:19:50.516Z,27.93
2019-01-21T14:25:49.840Z,26.97
2019-01-21T14:31:20.462Z,29.33
2019-01-21T14:37:33.209Z,28.50
2019-01-21T14:43:36.868Z,26.77
2019-01-21T14:49:21.452Z,27.60
2019-01-21T14:55:24.290Z,28.17
2019-01-21T15:01:37.641Z,27.30
2019-01-21T15:07:05.140Z,27.57
2019-01-21T15:12:41.808Z,27.40
2019-01-21T15:18:58.197Z,26.40
2019-01-21T15:24:23.210Z,26.73
2019-01-21T15:29:45.528Z,25.90
2019-01-21T15:35:39.402Z,25.80
2019-01-21T15:41:34.703Z,26.00
2019-01-21T15:47:32.224Z,26.10
2019-01-21T15:53:15.953Z,25.83
2019-01-21T15:58:41.122Z,26.77
2019-01-21T16:04:34.547Z,26.90
2019-01-21T16:10:01.880Z,27.33
2019-01-21T16:15:50.787Z,26.17
2019-01-21T16:21:33.546Z,26.20
2019-01-21T16:26:48.621Z,27.57
2019-01-21T16:32:15.442Z,27.77
2019-01-21T16:37:48.888Z,29.43
2019-01-21T16:42:51.761Z,29.83
2019-01-21T16:47:54.890Z,29.53
2019-01-21T16:52:57.261Z,31.43
2019-01-21T16:58:00.126Z,30.07
2019-01-21T17:03:03.005Z,30.43
2019-01-21T17:08:05.930Z,31.10
2019-01-21T17:13:08.133Z,31.07
2019-01-21T17:18:10.561Z,30.53
2019-01-21T17:23:14.301Z,30.43
2019-01-21T17:28:16.818Z,32.63
2019-01-21T17:33:19.530Z,33.33
2019-01-21T17:38:22.384Z,32.47
2019-01-21T17:43:26.028Z,33.67
2019-01-21T17:48:28.610Z,31.83
2019-01-21T17:53:30.933Z,33.43
2019-01-21T17:58:35.199Z,34.13
2019-01-21T18:03:37.363Z,34.60
2019-01-21T18:08:39.635Z,33.23
2019-01-21T18:13:42.031Z,33.27
2019-01-21T18:18:44.305Z,35.27
2019-01-21T18:23:49.562Z,34.13
2019-01-21T18:28:54.306Z,33.03
2019-01-21T18:33:56.556Z,33.50
2019-01-21T18:38:59.564Z,33.63
2019-01-21T18:44:02.147Z,35.03
2019-01-21T18:49:05.153Z,36.07
2019-01-21T18:54:07.463Z,35.73
2019-01-21T18:59:10.027Z,36.43
2019-01-21T19:04:12.802Z,37.83
2019-01-21T19:09:15.675Z,37.30
2019-01-21T19:14:18.261Z,38.47
2019-01-21T19:19:20.791Z,36.57
2019-01-21T19:24:23.256Z,38.47
2019-01-21T19:29:29.458Z,36.70
2019-01-21T19:34:31.719Z,36.20
2019-01-21T19:39:34.407Z,37.07
2019-01-21T19:44:36.642Z,36.10
2019-01-21T19:49:39.145Z,39.03
2019-01-21T19:54:41.570Z,37.80
2019-01-21T19:59:43.963Z,39.13
2019-01-21T20:04:47.885Z,38.60
2019-01-21T20:09:51.437Z,38.27
2019-01-21T20:14:54.820Z,37.70
2019-01-21T20:19:59.049Z,38.27
2019-01-21T20:25:03.874Z,37.87
2019-01-21T20:30:09.489Z,38.73
2019-01-21T20:35:12.945Z,39.07
2019-01-21T20:40:20.978Z,39.17
2019-01-21T20:45:24.745Z,38.10
2019-01-21T20:50:28.970Z,39.53
2019-01-21T20:55:32.242Z,40.00
2019-01-21T21:00:35.792Z,39.70
2019-01-21T21:05:40.734Z,37.97
2019-01-21T21:10:44.422Z,39.87
2019-01-21T21:15:47.887Z,39.93
2019-01-21T21:20:51.639Z,39.63
2019-01-21T21:25:55.438Z,42.20
2019-01-21T21:30:58.632Z,39.57
2019-01-21T21:36:01.781Z,40.87
2019-01-21T21:41:04.989Z,39.40
2019-01-21T21:46:08.206Z,39.73
2019-01-21T21:51:11.598Z,38.27
2019-01-21T21:56:14.989Z,39.20
2019-01-21T22:01:23.843Z,41.23
2019-01-21T22:06:25.279Z,41.07
2019-01-21T22:11:28.774Z,41.47
2019-01-21T22:16:32.257Z,41.97
2019-01-21T22:21:36.426Z,40.27
2019-01-21T22:26:40.251Z,41.87
2019-01-21T22:31:42.533Z,39.77
2019-01-21T22:36:45.057Z,39.43
2019-01-21T22:41:47.829Z,41.60
2019-01-21T22:46:50.881Z,42.57
2019-01-21T22:51:55.455Z,39.43
2019-01-21T22:56:57.702Z,39.87
2019-01-21T23:02:00.261Z,39.07
2019-01-21T23:07:02.583Z,39.83
2019-01-21T23:12:05.500Z,40.13
2019-01-21T23:17:08.012Z,41.47
2019-01-21T23:22:10.588Z,40.33
2019-01-21T23:27:12.822Z,40.27
2019-01-21T23:32:15.251Z,39.93
2019-01-21T23:37:17.462Z,39.80
2019-01-21T23:42:20.772Z,39.13
2019-01-21T23:47:23.519Z,40.17
2019-01-21T23:52:26.006Z,41.07
2019-01-21T23:57:29.474Z,40.17
