createdAt,value
2017-10-26T00:16:59.368Z,8.95
2017-10-26T00:37:34.094Z,9.18
2017-10-26T00:58:08.641Z,9.19
2017-10-26T01:18:43.863Z,9.41
2017-10-26T01:39:22.292Z,9.64
2017-10-26T02:18:02.684Z,9.61
2017-10-26T02:38:39.353Z,9.50
2017-10-26T02:59:13.226Z,9.29
2017-10-26T03:19:54.868Z,9.32
2017-10-26T03:40:30.836Z,9.11
2017-10-26T04:01:09.367Z,9.00
2017-10-26T04:21:46.617Z,9.33
2017-10-26T04:42:22.492Z,8.95
2017-10-26T05:02:56.842Z,8.86
2017-10-26T05:23:36.107Z,8.69
2017-10-26T05:44:12.317Z,8.67
2017-10-26T06:04:44.500Z,8.68
2017-10-26T06:25:25.226Z,8.55
2017-10-26T06:45:59.958Z,8.29
2017-10-26T07:06:32.156Z,8.36
2017-10-26T07:27:08.654Z,8.46
2017-10-26T07:47:40.550Z,8.70
2017-10-26T08:08:14.896Z,8.69
2017-10-26T08:28:52.014Z,9.17
2017-10-26T08:49:30.358Z,9.71
2017-10-26T09:10:09.622Z,10.34
2017-10-26T09:30:41.822Z,10.85
2017-10-26T09:51:16.172Z,11.37
2017-10-26T10:11:49.293Z,12.19
2017-10-26T10:32:25.836Z,12.68
2017-10-26T10:52:58.612Z,13.48
2017-10-26T11:13:32.959Z,14.41
2017-10-26T11:34:12.545Z,15.01
2017-10-26T11:54:46.754Z,15.30
2017-10-26T12:15:24.916Z,15.67
2017-10-26T12:36:00.421Z,16.00
2017-10-26T12:56:35.485Z,16.34
2017-10-26T13:17:16.566Z,16.54
2017-10-26T13:37:52.760Z,16.76
2017-10-26T13:58:34.305Z,17.02
2017-10-26T14:19:12.521Z,17.14
2017-10-26T14:39:50.557Z,16.88
2017-10-26T15:00:26.060Z,17.56
2017-10-26T15:20:58.253Z,17.17
2017-10-26T15:41:30.457Z,16.29
2017-10-26T16:02:05.499Z,15.46
2017-10-26T16:22:43.945Z,14.42
2017-10-26T16:43:16.042Z,13.91
2017-10-26T17:03:49.162Z,13.25
2017-10-26T17:24:25.356Z,13.01
2017-10-26T17:44:59.817Z,12.67
2017-10-26T18:05:33.748Z,12.30
2017-10-26T18:26:13.020Z,12.20
2017-10-26T18:46:49.210Z,11.64
2017-10-26T19:07:26.325Z,11.63
2017-10-26T19:28:01.901Z,11.31
2017-10-26T19:48:37.174Z,11.26
2017-10-26T20:09:09.992Z,10.90
2017-10-26T20:29:46.489Z,10.80
2017-10-26T20:50:26.995Z,10.74
2017-10-26T21:11:05.946Z,10.42
2017-10-26T21:31:46.128Z,10.42
2017-10-26T21:52:26.635Z,10.33
2017-10-26T22:13:04.659Z,10.32
2017-10-26T22:33:39.001Z,9.98
2017-10-26T22:54:13.355Z,9.73
2017-10-26T23:14:48.774Z,9.76
2017-10-26T23:35:24.819Z,9.52
2017-10-26T23:55:57.942Z,9.32
