createdAt,value
2019-06-15T00:01:53.717Z,18.30
2019-06-15T00:04:36.399Z,18.00
2019-06-15T00:07:16.304Z,17.70
2019-06-15T00:09:49.603Z,17.20
2019-06-15T00:12:22.211Z,16.90
2019-06-15T00:14:55.812Z,16.60
2019-06-15T00:17:28.544Z,16.20
2019-06-15T00:20:00.857Z,15.90
2019-06-15T00:22:33.487Z,15.60
2019-06-15T00:25:28.973Z,15.30
2019-06-15T00:28:19.149Z,15.10
2019-06-15T00:31:09.864Z,14.70
2019-06-15T00:34:09.447Z,14.50
2019-06-15T00:37:04.611Z,14.30
2019-06-15T00:39:36.036Z,14.10
2019-06-15T00:42:09.339Z,13.90
2019-06-15T00:44:46.096Z,13.80
2019-06-15T00:47:21.385Z,13.60
2019-06-15T00:50:16.083Z,13.60
2019-06-15T00:53:18.314Z,13.60
2019-06-15T00:55:59.939Z,13.50
2019-06-15T00:58:42.739Z,13.30
2019-06-15T01:01:50.069Z,13.40
2019-06-15T01:04:22.897Z,13.40
2019-06-15T01:06:59.925Z,13.30
2019-06-15T01:09:37.942Z,13.40
2019-06-15T01:12:12.424Z,13.40
2019-06-15T01:14:49.139Z,13.30
2019-06-15T01:17:21.943Z,13.20
2019-06-15T01:19:57.059Z,13.10
2019-06-15T01:22:30.218Z,13.20
2019-06-15T01:25:05.583Z,13.20
2019-06-15T01:27:36.549Z,13.10
2019-06-15T01:30:09.344Z,13.00
2019-06-15T01:32:41.868Z,12.90
2019-06-15T01:35:14.376Z,12.90
2019-06-15T01:37:47.579Z,13.00
2019-06-15T01:40:20.366Z,13.10
2019-06-15T01:42:53.351Z,13.30
2019-06-15T01:45:32.536Z,13.30
2019-06-15T01:48:04.854Z,13.30
2019-06-15T01:50:37.844Z,13.40
2019-06-15T01:53:10.796Z,13.40
2019-06-15T01:55:43.570Z,13.40
2019-06-15T01:58:15.885Z,13.30
2019-06-15T02:00:48.347Z,13.30
2019-06-15T02:03:21.415Z,13.20
2019-06-15T02:05:53.503Z,13.10
2019-06-15T02:08:25.913Z,13.10
2019-06-15T02:10:58.156Z,13.10
2019-06-15T02:13:30.933Z,13.10
2019-06-15T02:16:03.314Z,13.10
2019-06-15T02:18:35.632Z,13.10
2019-06-15T02:21:08.462Z,13.10
2019-06-15T02:23:40.835Z,13.10
2019-06-15T02:26:13.319Z,13.10
2019-06-15T02:28:45.621Z,13.10
2019-06-15T02:31:17.955Z,13.10
2019-06-15T02:33:50.607Z,13.10
2019-06-15T02:36:23.319Z,13.20
2019-06-15T02:38:57.086Z,13.20
2019-06-15T02:41:29.602Z,13.30
2019-06-15T02:44:02.129Z,13.20
2019-06-15T02:46:34.251Z,13.20
2019-06-15T02:49:06.971Z,13.20
2019-06-15T02:51:39.306Z,13.10
2019-06-15T02:54:11.759Z,13.10
2019-06-15T02:56:43.844Z,13.10
2019-06-15T02:59:16.679Z,13.10
2019-06-15T03:01:48.695Z,13.10
2019-06-15T03:04:21.514Z,13.10
2019-06-15T03:06:53.624Z,13.10
2019-06-15T03:09:26.667Z,13.10
2019-06-15T03:11:59.542Z,13.10
2019-06-15T03:14:31.758Z,13.10
2019-06-15T03:17:04.251Z,13.10
2019-06-15T03:19:37.126Z,13.00
2019-06-15T03:22:10.222Z,13.00
2019-06-15T03:24:43.168Z,13.00
2019-06-15T03:27:15.716Z,13.00
2019-06-15T03:29:48.459Z,12.90
2019-06-15T03:32:20.580Z,12.90
2019-06-15T03:34:53.438Z,12.90
2019-06-15T03:37:25.705Z,12.80
2019-06-15T03:39:58.839Z,12.80
2019-06-15T03:42:31.391Z,12.70
2019-06-15T03:45:04.155Z,12.70
2019-06-15T03:47:36.874Z,12.60
2019-06-15T03:50:09.536Z,12.50
2019-06-15T03:52:41.955Z,12.40
2019-06-15T03:55:14.801Z,12.30
2019-06-15T03:57:46.922Z,12.30
2019-06-15T04:00:44.820Z,12.20
2019-06-15T04:03:17.555Z,12.10
2019-06-15T04:05:49.787Z,12.10
2019-06-15T04:08:22.196Z,12.00
2019-06-15T04:10:54.944Z,12.00
2019-06-15T04:13:27.480Z,12.00
2019-06-15T04:16:01.647Z,12.00
2019-06-15T04:18:34.569Z,12.00
2019-06-15T04:21:10.136Z,12.00
2019-06-15T04:23:42.586Z,12.10
2019-06-15T04:26:15.019Z,12.20
2019-06-15T04:28:47.214Z,12.20
2019-06-15T04:31:19.915Z,12.20
2019-06-15T04:33:51.971Z,12.20
2019-06-15T04:36:25.166Z,12.20
2019-06-15T04:38:57.818Z,12.20
2019-06-15T04:41:30.632Z,12.30
2019-06-15T04:44:03.205Z,12.30
2019-06-15T04:46:35.934Z,12.30
2019-06-15T04:49:08.771Z,12.30
2019-06-15T04:51:41.249Z,12.40
2019-06-15T04:54:13.531Z,12.40
2019-06-15T04:56:50.903Z,12.50
2019-06-15T04:59:19.562Z,12.50
2019-06-15T05:01:52.598Z,12.50
2019-06-15T05:04:24.860Z,12.50
2019-06-15T05:06:57.032Z,12.60
2019-06-15T05:09:29.810Z,12.60
2019-06-15T05:12:02.497Z,12.60
2019-06-15T05:14:35.020Z,12.50
2019-06-15T05:17:08.115Z,12.50
2019-06-15T05:19:40.727Z,12.50
2019-06-15T05:22:13.404Z,12.50
2019-06-15T05:24:45.589Z,12.50
2019-06-15T05:27:18.070Z,12.50
2019-06-15T05:29:50.946Z,12.50
2019-06-15T05:32:23.346Z,12.60
2019-06-15T05:34:55.987Z,12.70
2019-06-15T05:37:28.794Z,12.60
2019-06-15T05:40:01.031Z,12.60
2019-06-15T05:42:34.029Z,12.60
2019-06-15T05:45:07.414Z,12.70
2019-06-15T05:47:40.256Z,12.70
2019-06-15T05:50:13.503Z,12.70
2019-06-15T05:52:45.873Z,12.70
2019-06-15T05:55:18.395Z,12.70
2019-06-15T05:57:50.679Z,12.60
2019-06-15T06:00:23.568Z,12.70
2019-06-15T06:02:55.901Z,12.80
2019-06-15T06:05:28.415Z,12.80
2019-06-15T06:08:01.035Z,12.80
2019-06-15T06:10:33.656Z,12.90
2019-06-15T06:13:06.654Z,12.90
2019-06-15T06:15:39.064Z,13.00
2019-06-15T06:18:12.532Z,13.00
2019-06-15T06:20:44.666Z,13.00
2019-06-15T06:23:17.412Z,13.10
2019-06-15T06:25:49.711Z,13.10
2019-06-15T06:28:22.006Z,13.10
2019-06-15T06:30:54.563Z,13.10
2019-06-15T06:33:28.305Z,13.10
2019-06-15T06:36:00.915Z,13.10
2019-06-15T06:38:32.966Z,13.10
2019-06-15T06:41:05.863Z,13.20
2019-06-15T06:43:38.550Z,13.20
2019-06-15T06:46:10.484Z,13.20
2019-06-15T06:48:43.619Z,13.30
2019-06-15T06:51:15.768Z,13.30
2019-06-15T06:53:48.823Z,13.30
2019-06-15T06:56:21.742Z,13.30
2019-06-15T06:58:54.000Z,13.30
2019-06-15T07:01:26.511Z,13.20
2019-06-15T07:03:59.460Z,13.20
2019-06-15T07:06:32.050Z,13.20
2019-06-15T07:09:05.357Z,13.20
2019-06-15T07:11:38.501Z,13.10
2019-06-15T07:14:11.350Z,13.10
2019-06-15T07:16:44.098Z,13.10
2019-06-15T07:19:16.987Z,13.10
2019-06-15T07:21:49.596Z,13.10
2019-06-15T07:24:22.349Z,13.10
2019-06-15T07:26:54.653Z,13.10
2019-06-15T07:29:27.776Z,13.10
2019-06-15T07:32:00.089Z,13.20
2019-06-15T07:34:32.324Z,13.10
2019-06-15T07:37:05.452Z,13.10
2019-06-15T07:39:38.698Z,13.10
2019-06-15T07:42:10.947Z,13.00
2019-06-15T07:44:43.544Z,13.10
2019-06-15T07:47:16.051Z,13.10
2019-06-15T07:49:48.836Z,13.10
2019-06-15T07:52:21.039Z,13.10
2019-06-15T07:54:54.163Z,13.10
2019-06-15T07:57:27.470Z,13.10
2019-06-15T08:00:00.215Z,13.10
2019-06-15T08:02:33.431Z,13.10
2019-06-15T08:05:06.002Z,13.20
2019-06-15T08:07:38.631Z,13.20
2019-06-15T08:10:11.880Z,13.20
2019-06-15T08:12:45.211Z,13.30
2019-06-15T08:15:18.351Z,13.20
2019-06-15T08:17:50.873Z,13.20
2019-06-15T08:20:26.523Z,13.10
2019-06-15T08:22:59.378Z,13.10
2019-06-15T08:25:31.536Z,13.10
2019-06-15T08:28:03.744Z,13.10
2019-06-15T08:30:41.789Z,13.00
2019-06-15T08:33:15.171Z,13.00
2019-06-15T08:35:48.406Z,12.90
2019-06-15T08:38:20.635Z,12.90
2019-06-15T08:40:53.175Z,12.90
2019-06-15T08:43:26.185Z,12.90
2019-06-15T08:45:58.757Z,12.90
2019-06-15T08:48:31.223Z,12.90
2019-06-15T08:51:03.820Z,12.80
2019-06-15T08:53:36.391Z,12.90
2019-06-15T08:56:08.959Z,12.90
2019-06-15T08:58:54.741Z,12.90
2019-06-15T09:01:15.551Z,12.90
2019-06-15T09:03:49.532Z,12.90
2019-06-15T09:06:22.546Z,12.80
2019-06-15T09:08:54.687Z,12.80
2019-06-15T09:11:27.503Z,12.80
2019-06-15T09:13:59.823Z,12.80
2019-06-15T09:16:33.435Z,12.80
2019-06-15T09:19:05.645Z,12.90
2019-06-15T09:21:38.934Z,12.90
2019-06-15T09:24:11.434Z,12.90
2019-06-15T09:26:46.283Z,13.00
2019-06-15T09:29:17.896Z,13.00
2019-06-15T09:31:50.408Z,13.10
2019-06-15T09:34:23.322Z,13.10
2019-06-15T09:36:55.768Z,13.10
2019-06-15T09:39:28.013Z,13.10
2019-06-15T09:42:00.377Z,13.20
2019-06-15T09:44:33.173Z,13.10
2019-06-15T09:47:05.638Z,13.10
2019-06-15T09:49:38.413Z,13.10
2019-06-15T09:52:11.093Z,13.10
2019-06-15T09:54:43.492Z,13.10
2019-06-15T09:57:16.144Z,13.20
2019-06-15T09:59:48.675Z,13.20
2019-06-15T10:02:21.604Z,13.10
2019-06-15T10:04:53.736Z,13.10
2019-06-15T10:07:25.903Z,13.00
2019-06-15T10:09:58.520Z,13.00
2019-06-15T10:12:30.735Z,12.90
2019-06-15T10:15:03.298Z,13.00
2019-06-15T10:17:35.905Z,13.00
2019-06-15T10:20:09.665Z,13.00
2019-06-15T10:22:42.227Z,13.00
2019-06-15T10:25:15.917Z,13.00
2019-06-15T10:27:48.968Z,13.00
2019-06-15T10:30:21.399Z,13.00
2019-06-15T10:32:53.939Z,13.00
2019-06-15T10:35:27.185Z,13.00
2019-06-15T10:37:59.494Z,13.00
2019-06-15T10:40:32.111Z,13.00
2019-06-15T10:43:05.143Z,13.00
2019-06-15T10:45:37.571Z,13.10
2019-06-15T10:48:10.226Z,13.20
2019-06-15T10:50:43.247Z,13.20
2019-06-15T10:53:15.947Z,13.30
2019-06-15T10:55:48.483Z,13.40
2019-06-15T11:00:50.496Z,13.50
2019-06-15T11:03:23.030Z,13.50
2019-06-15T11:05:55.954Z,13.60
2019-06-15T11:08:28.502Z,13.80
2019-06-15T11:11:22.039Z,13.90
2019-06-15T11:13:55.105Z,14.10
2019-06-15T11:16:28.131Z,14.10
2019-06-15T11:19:00.651Z,14.10
2019-06-15T11:21:33.192Z,14.20
2019-06-15T11:24:06.711Z,14.20
2019-06-15T11:26:41.950Z,14.30
2019-06-15T11:29:13.098Z,14.40
2019-06-15T11:31:45.722Z,14.30
2019-06-15T11:34:18.684Z,14.30
2019-06-15T11:36:51.064Z,14.40
2019-06-15T11:39:23.428Z,14.50
2019-06-15T11:41:55.997Z,14.50
2019-06-15T11:44:28.461Z,14.60
2019-06-15T11:47:00.869Z,14.60
2019-06-15T11:49:33.022Z,14.60
2019-06-15T11:52:05.447Z,14.70
2019-06-15T11:54:37.771Z,14.80
2019-06-15T11:57:10.168Z,14.80
2019-06-15T11:59:43.214Z,14.90
2019-06-15T12:02:15.943Z,15.00
2019-06-15T12:04:58.080Z,15.00
2019-06-15T12:07:23.023Z,15.10
2019-06-15T12:09:54.914Z,15.20
2019-06-15T12:12:27.691Z,15.30
2019-06-15T12:15:00.893Z,15.40
2019-06-15T12:17:33.404Z,15.50
2019-06-15T12:20:06.576Z,15.50
2019-06-15T12:22:39.302Z,15.60
2019-06-15T12:25:12.065Z,15.70
2019-06-15T12:27:44.363Z,15.80
2019-06-15T12:30:18.172Z,16.00
2019-06-15T12:32:51.150Z,16.10
2019-06-15T12:35:23.203Z,16.10
2019-06-15T12:37:56.176Z,16.20
2019-06-15T12:40:28.643Z,16.20
2019-06-15T12:43:01.228Z,16.20
2019-06-15T12:45:33.515Z,16.20
2019-06-15T12:48:06.447Z,16.20
2019-06-15T12:50:39.061Z,16.20
2019-06-15T12:53:11.721Z,16.20
2019-06-15T12:55:44.091Z,16.10
2019-06-15T12:58:16.711Z,16.00
2019-06-15T13:01:02.275Z,16.10
2019-06-15T13:03:23.550Z,16.10
2019-06-15T13:05:56.433Z,16.20
2019-06-15T13:08:28.860Z,16.30
2019-06-15T13:11:01.689Z,16.40
2019-06-15T13:13:34.076Z,16.50
2019-06-15T13:16:06.692Z,16.40
2019-06-15T13:18:39.155Z,16.20
2019-06-15T13:21:13.060Z,16.10
2019-06-15T13:23:46.188Z,15.90
2019-06-15T13:26:18.543Z,15.80
2019-06-15T13:28:51.323Z,15.80
2019-06-15T13:31:23.483Z,15.70
2019-06-15T13:33:56.188Z,15.70
2019-06-15T13:36:28.720Z,15.60
2019-06-15T13:39:01.076Z,15.50
2019-06-15T13:41:33.364Z,15.40
2019-06-15T13:44:06.167Z,15.30
2019-06-15T13:46:38.563Z,15.20
2019-06-15T13:49:11.580Z,15.10
2019-06-15T13:51:44.030Z,15.00
2019-06-15T13:54:16.808Z,14.90
2019-06-15T13:56:49.239Z,14.90
2019-06-15T13:59:21.872Z,14.80
2019-06-15T14:01:54.618Z,14.80
2019-06-15T14:04:27.310Z,14.90
2019-06-15T14:07:00.026Z,14.90
2019-06-15T14:09:32.708Z,14.90
2019-06-15T14:12:05.311Z,15.00
2019-06-15T14:14:37.891Z,15.00
2019-06-15T14:17:10.905Z,15.00
2019-06-15T14:19:43.671Z,15.10
2019-06-15T14:22:17.199Z,15.10
2019-06-15T14:24:49.806Z,15.10
2019-06-15T14:27:22.531Z,15.10
2019-06-15T14:29:55.373Z,15.10
2019-06-15T14:32:27.667Z,15.10
2019-06-15T14:35:00.016Z,15.20
2019-06-15T14:37:32.747Z,15.30
2019-06-15T14:40:06.102Z,15.50
2019-06-15T14:42:38.722Z,15.70
2019-06-15T14:45:12.519Z,16.00
2019-06-15T14:47:45.205Z,16.30
2019-06-15T14:50:18.288Z,16.40
2019-06-15T14:52:50.745Z,16.30
2019-06-15T14:55:23.151Z,16.40
2019-06-15T14:57:55.794Z,16.30
2019-06-15T15:00:28.599Z,16.20
2019-06-15T15:03:01.799Z,16.10
2019-06-15T15:05:36.354Z,16.00
2019-06-15T15:08:08.396Z,16.10
2019-06-15T15:10:40.952Z,16.10
2019-06-15T15:13:13.329Z,16.20
2019-06-15T15:15:46.804Z,16.30
2019-06-15T15:18:19.881Z,16.40
2019-06-15T15:20:52.700Z,16.40
2019-06-15T15:23:25.622Z,16.50
2019-06-15T15:25:58.225Z,16.50
2019-06-15T15:28:31.204Z,16.60
2019-06-15T15:31:06.205Z,16.70
2019-06-15T15:33:37.615Z,16.90
2019-06-15T15:36:10.829Z,17.00
2019-06-15T15:38:43.834Z,17.10
2019-06-15T15:41:17.115Z,17.20
2019-06-15T15:43:49.608Z,17.10
2019-06-15T15:46:22.483Z,17.10
2019-06-15T15:48:56.906Z,17.10
2019-06-15T15:51:29.539Z,17.00
2019-06-15T15:54:02.456Z,17.00
2019-06-15T15:56:36.224Z,16.90
2019-06-15T15:59:08.667Z,17.00
2019-06-15T16:01:41.368Z,16.90
2019-06-15T16:04:13.679Z,16.80
2019-06-15T16:06:47.139Z,16.60
2019-06-15T16:09:19.727Z,16.50
2019-06-15T16:11:52.287Z,16.30
2019-06-15T16:14:26.578Z,16.20
2019-06-15T16:16:59.320Z,16.10
2019-06-15T16:19:33.158Z,16.00
2019-06-15T16:22:06.231Z,16.00
2019-06-15T16:24:39.200Z,16.00
2019-06-15T16:27:12.307Z,16.10
2019-06-15T16:29:46.961Z,16.20
2019-06-15T16:32:19.317Z,16.50
2019-06-15T16:34:51.575Z,16.70
2019-06-15T16:37:25.840Z,16.80
2019-06-15T16:39:57.588Z,16.90
2019-06-15T16:42:30.058Z,17.00
2019-06-15T16:45:02.774Z,16.90
2019-06-15T16:47:36.413Z,16.90
2019-06-15T16:50:11.613Z,16.90
2019-06-15T16:52:46.802Z,17.10
2019-06-15T16:55:18.628Z,17.20
2019-06-15T16:57:51.332Z,17.40
2019-06-15T17:00:24.000Z,17.60
2019-06-15T17:02:57.295Z,17.70
2019-06-15T17:05:29.555Z,17.80
2019-06-15T17:08:02.555Z,18.00
2019-06-15T17:10:42.369Z,18.10
2019-06-15T17:13:15.999Z,18.20
2019-06-15T17:15:48.903Z,18.50
2019-06-15T17:18:21.880Z,18.70
2019-06-15T17:20:56.424Z,18.90
2019-06-15T17:23:29.291Z,19.20
2019-06-15T17:26:02.029Z,19.50
2019-06-15T17:28:37.672Z,19.80
2019-06-15T17:31:10.198Z,20.20
2019-06-15T17:33:43.084Z,20.60
2019-06-15T17:36:15.564Z,20.90
2019-06-15T17:38:47.732Z,21.10
2019-06-15T17:41:20.618Z,21.30
2019-06-15T17:43:52.822Z,21.40
2019-06-15T17:46:28.928Z,21.60
2019-06-15T17:48:59.263Z,21.80
2019-06-15T17:51:32.122Z,22.50
2019-06-15T17:54:06.312Z,22.90
2019-06-15T17:56:39.808Z,23.20
2019-06-15T17:59:12.435Z,23.30
2019-06-15T18:01:46.809Z,23.80
2019-06-15T18:04:20.562Z,24.00
2019-06-15T18:06:52.711Z,23.80
2019-06-15T18:09:25.959Z,23.30
2019-06-15T18:11:58.290Z,22.80
2019-06-15T18:14:30.767Z,22.40
2019-06-15T18:17:03.559Z,22.00
2019-06-15T18:19:36.921Z,21.70
2019-06-15T18:22:10.458Z,21.50
2019-06-15T18:24:43.140Z,21.30
2019-06-15T18:27:16.968Z,21.10
2019-06-15T18:29:49.455Z,21.00
2019-06-15T18:32:22.257Z,21.00
2019-06-15T18:34:56.111Z,21.00
2019-06-15T18:37:29.087Z,20.90
2019-06-15T18:40:02.074Z,20.70
2019-06-15T18:42:36.996Z,20.70
2019-06-15T18:45:09.483Z,20.60
2019-06-15T18:47:42.466Z,20.50
2019-06-15T18:50:17.122Z,20.40
2019-06-15T18:52:50.243Z,20.30
2019-06-15T18:55:22.963Z,20.30
2019-06-15T18:57:56.771Z,20.20
2019-06-15T19:00:29.329Z,20.10
2019-06-15T19:03:03.147Z,20.00
2019-06-15T19:05:37.252Z,19.90
2019-06-15T19:08:10.543Z,19.90
2019-06-15T19:10:43.224Z,19.80
2019-06-15T19:13:16.300Z,19.80
2019-06-15T19:15:49.426Z,19.70
2019-06-15T19:18:21.775Z,19.60
2019-06-15T19:20:56.201Z,19.60
2019-06-15T19:23:28.621Z,19.50
2019-06-15T19:26:01.517Z,19.40
2019-06-15T19:28:36.825Z,19.40
2019-06-15T19:31:08.638Z,19.30
2019-06-15T19:33:41.575Z,19.20
2019-06-15T19:36:14.344Z,19.20
2019-06-15T19:38:47.139Z,19.20
2019-06-15T19:41:20.115Z,19.20
2019-06-15T19:43:53.121Z,19.20
2019-06-15T19:46:26.121Z,19.10
2019-06-15T19:48:58.552Z,19.00
2019-06-15T19:51:31.236Z,19.00
2019-06-15T19:54:03.712Z,19.00
2019-06-15T19:56:37.235Z,18.90
2019-06-15T19:59:12.336Z,18.90
2019-06-15T20:01:46.823Z,18.90
2019-06-15T20:04:20.133Z,18.80
2019-06-15T20:06:53.359Z,18.80
2019-06-15T20:09:26.011Z,18.80
2019-06-15T20:11:58.931Z,18.80
2019-06-15T20:14:31.606Z,18.60
2019-06-15T20:17:07.221Z,18.50
2019-06-15T20:19:38.595Z,18.30
2019-06-15T20:22:12.512Z,18.10
2019-06-15T20:24:47.398Z,17.90
2019-06-15T20:27:19.681Z,17.60
2019-06-15T20:29:52.490Z,17.20
2019-06-15T20:32:26.277Z,16.90
2019-06-15T20:35:13.255Z,16.60
2019-06-15T20:37:33.510Z,16.40
2019-06-15T20:40:06.628Z,16.30
2019-06-15T20:42:39.583Z,16.20
2019-06-15T20:45:13.430Z,16.10
2019-06-15T20:47:47.919Z,16.00
2019-06-15T20:50:27.878Z,16.00
2019-06-15T20:52:56.591Z,16.00
2019-06-15T20:55:28.619Z,15.90
2019-06-15T20:58:01.304Z,15.90
2019-06-15T21:00:33.687Z,15.90
2019-06-15T21:03:07.083Z,16.00
2019-06-15T21:05:42.093Z,15.90
2019-06-15T21:08:15.831Z,15.90
2019-06-15T21:10:47.965Z,15.90
2019-06-15T21:13:20.777Z,15.90
2019-06-15T21:15:53.258Z,15.90
2019-06-15T21:18:26.196Z,15.90
2019-06-15T21:20:59.399Z,15.90
2019-06-15T21:26:07.474Z,15.90
2019-06-15T21:28:40.066Z,15.80
2019-06-15T21:31:12.848Z,15.80
2019-06-15T21:33:46.816Z,15.70
2019-06-15T21:36:20.279Z,15.70
2019-06-15T21:38:52.461Z,15.70
2019-06-15T21:41:26.187Z,15.80
2019-06-15T21:43:58.642Z,15.80
2019-06-15T21:46:31.390Z,15.80
2019-06-15T21:49:03.681Z,15.80
2019-06-15T21:51:36.800Z,15.80
2019-06-15T21:54:08.985Z,15.70
2019-06-15T21:56:41.514Z,15.70
2019-06-15T21:59:16.417Z,15.60
2019-06-15T22:01:48.219Z,15.60
2019-06-15T22:04:20.948Z,15.60
2019-06-15T22:06:56.269Z,15.50
2019-06-15T22:09:28.435Z,15.50
2019-06-15T22:12:01.304Z,15.50
2019-06-15T22:14:33.778Z,15.50
2019-06-15T22:17:06.888Z,15.40
2019-06-15T22:19:39.421Z,15.40
2019-06-15T22:22:12.251Z,15.40
2019-06-15T22:24:46.789Z,15.40
2019-06-15T22:27:19.120Z,15.40
2019-06-15T22:29:51.705Z,15.40
2019-06-15T22:32:27.067Z,15.40
2019-06-15T22:34:59.528Z,15.40
2019-06-15T22:37:32.526Z,15.40
2019-06-15T22:40:07.461Z,15.40
2019-06-15T22:42:39.030Z,15.30
2019-06-15T22:45:12.484Z,15.30
2019-06-15T22:50:21.189Z,15.30
2019-06-15T22:55:37.004Z,15.30
2019-06-15T22:58:11.443Z,15.30
2019-06-15T23:00:47.013Z,15.30
2019-06-15T23:03:18.858Z,15.30
2019-06-15T23:05:51.523Z,15.30
2019-06-15T23:08:24.011Z,15.30
2019-06-15T23:10:58.942Z,15.30
2019-06-15T23:13:33.346Z,15.40
2019-06-15T23:16:06.731Z,15.40
2019-06-15T23:18:43.765Z,15.30
2019-06-15T23:24:27.709Z,15.30
2019-06-15T23:27:00.489Z,15.30
2019-06-15T23:32:10.254Z,15.40
2019-06-15T23:34:43.396Z,15.40
2019-06-15T23:37:17.268Z,15.40
2019-06-15T23:40:07.540Z,15.40
2019-06-15T23:42:42.085Z,15.40
2019-06-15T23:45:16.102Z,15.30
2019-06-15T23:47:50.156Z,15.40
2019-06-15T23:50:26.359Z,15.40
2019-06-15T23:52:59.763Z,15.40
2019-06-15T23:55:36.709Z,15.30
2019-06-15T23:58:11.796Z,15.30
