createdAt,value
2019-05-30T00:06:37.351Z,4.40
2019-05-30T00:16:41.744Z,4.00
2019-05-30T00:26:46.276Z,3.87
2019-05-30T00:36:51.866Z,3.98
2019-05-30T00:46:56.321Z,4.27
2019-05-30T00:57:00.780Z,3.53
2019-05-30T01:07:05.458Z,3.70
2019-05-30T01:17:10.044Z,3.50
2019-05-30T01:27:14.693Z,4.07
2019-05-30T01:37:19.250Z,4.97
2019-05-30T01:47:23.707Z,3.87
2019-05-30T01:57:28.134Z,3.33
2019-05-30T02:07:32.572Z,5.30
2019-05-30T02:17:37.173Z,3.90
2019-05-30T02:27:41.649Z,3.80
2019-05-30T02:37:46.109Z,4.55
2019-05-30T02:47:50.739Z,3.80
2019-05-30T02:57:55.281Z,6.77
2019-05-30T03:08:01.806Z,3.30
2019-05-30T03:18:07.995Z,3.23
2019-05-30T03:28:13.627Z,3.17
2019-05-30T03:38:18.359Z,3.70
2019-05-30T03:48:26.172Z,5.00
2019-05-30T03:58:42.824Z,5.00
2019-05-30T04:08:50.025Z,3.53
2019-05-30T04:18:54.643Z,3.62
2019-05-30T04:28:59.159Z,3.58
2019-05-30T04:39:05.331Z,3.90
2019-05-30T04:49:10.177Z,3.70
2019-05-30T04:59:17.314Z,3.60
2019-05-30T05:09:22.369Z,3.83
2019-05-30T05:19:27.437Z,3.70
2019-05-30T05:29:31.875Z,4.00
2019-05-30T05:39:36.334Z,3.50
2019-05-30T05:49:40.852Z,3.47
2019-05-30T05:59:45.354Z,2.60
2019-05-30T06:09:49.938Z,2.13
2019-05-30T06:19:54.477Z,2.07
2019-05-30T06:29:59.957Z,1.90
2019-05-30T06:40:06.959Z,1.72
2019-05-30T06:50:11.702Z,2.00
2019-05-30T07:00:16.585Z,1.98
2019-05-30T07:21:36.359Z,2.23
2019-05-30T07:31:40.935Z,1.70
2019-05-30T07:41:45.386Z,1.83
2019-05-30T07:51:49.892Z,1.50
2019-05-30T08:01:54.435Z,1.30
2019-05-30T08:11:59.253Z,1.30
2019-05-30T08:22:03.785Z,1.10
2019-05-30T08:32:08.296Z,1.50
2019-05-30T08:42:12.789Z,1.53
2019-05-30T08:52:17.321Z,1.10
2019-05-30T09:02:21.806Z,1.60
2019-05-30T09:12:26.967Z,1.33
2019-05-30T09:22:31.639Z,1.57
2019-05-30T09:32:36.270Z,1.40
2019-05-30T09:42:42.621Z,1.47
2019-05-30T09:52:47.296Z,1.27
2019-05-30T10:02:52.535Z,1.40
2019-05-30T10:12:57.072Z,1.40
2019-05-30T10:23:03.578Z,1.30
2019-05-30T10:33:07.879Z,1.60
2019-05-30T10:43:12.346Z,1.70
2019-05-30T10:53:16.802Z,1.80
2019-05-30T11:03:21.706Z,1.80
2019-05-30T11:13:27.200Z,1.47
2019-05-30T11:23:31.727Z,1.70
2019-05-30T11:33:37.232Z,1.87
2019-05-30T11:43:42.773Z,2.07
2019-05-30T11:53:47.372Z,1.60
2019-05-30T12:03:52.508Z,1.50
2019-05-30T12:13:57.482Z,1.52
2019-05-30T12:24:02.653Z,1.70
2019-05-30T12:34:07.295Z,1.85
2019-05-30T12:44:11.865Z,1.60
2019-05-30T12:54:16.454Z,2.00
2019-05-30T13:04:21.141Z,1.70
2019-05-30T13:14:26.784Z,1.80
2019-05-30T13:24:32.411Z,2.30
2019-05-30T13:34:36.841Z,1.90
2019-05-30T13:44:41.307Z,1.67
2019-05-30T13:54:45.853Z,3.67
2019-05-30T14:04:50.297Z,1.90
2019-05-30T14:14:54.891Z,1.77
2019-05-30T14:25:01.293Z,2.07
2019-05-30T14:35:08.661Z,1.62
2019-05-30T14:45:16.816Z,1.80
2019-05-30T14:55:21.860Z,2.10
2019-05-30T15:05:26.451Z,1.90
2019-05-30T15:15:31.003Z,2.08
2019-05-30T15:25:35.662Z,2.08
2019-05-30T15:35:40.270Z,2.87
2019-05-30T15:45:44.860Z,2.10
2019-05-30T15:55:49.356Z,2.50
2019-05-30T16:05:53.868Z,2.02
2019-05-30T16:15:58.370Z,2.55
2019-05-30T16:26:02.809Z,2.03
2019-05-30T16:36:08.600Z,2.25
2019-05-30T16:46:14.260Z,1.82
2019-05-30T16:56:19.420Z,2.00
2019-05-30T17:06:24.048Z,2.00
2019-05-30T17:16:28.678Z,2.45
2019-05-30T17:26:33.216Z,2.23
2019-05-30T17:36:37.824Z,1.97
2019-05-30T17:46:42.357Z,1.83
2019-05-30T17:56:46.892Z,2.37
2019-05-30T18:06:51.334Z,2.50
2019-05-30T18:16:55.797Z,2.67
2019-05-30T18:27:00.270Z,2.20
2019-05-30T18:37:04.854Z,2.83
2019-05-30T18:47:09.422Z,4.73
2019-05-30T18:57:13.945Z,6.23
2019-05-30T19:07:18.688Z,6.93
2019-05-30T19:17:23.404Z,4.77
2019-05-30T19:27:28.704Z,4.27
2019-05-30T19:37:35.354Z,5.80
2019-05-30T19:47:40.203Z,5.27
2019-05-30T19:57:45.575Z,4.57
2019-05-30T20:07:50.174Z,5.17
2019-05-30T20:17:54.891Z,4.37
2019-05-30T20:27:59.358Z,4.00
2019-05-30T20:38:03.903Z,4.33
2019-05-30T20:48:08.716Z,4.47
2019-05-30T20:58:13.226Z,4.17
2019-05-30T21:08:17.861Z,3.80
2019-05-30T21:18:24.114Z,4.47
2019-05-30T21:28:28.702Z,4.10
2019-05-30T21:38:33.171Z,4.27
2019-05-30T21:48:38.801Z,5.17
2019-05-30T21:58:44.345Z,4.63
2019-05-30T22:08:49.317Z,5.47
2019-05-30T22:18:53.961Z,4.70
2019-05-30T22:28:58.768Z,5.33
2019-05-30T22:39:03.361Z,5.20
2019-05-30T22:49:08.355Z,6.00
2019-05-30T22:59:13.933Z,5.30
2019-05-30T23:09:19.408Z,7.93
2019-05-30T23:19:23.866Z,9.00
2019-05-30T23:29:28.299Z,9.87
2019-05-30T23:39:32.759Z,8.93
2019-05-30T23:49:37.241Z,8.37
2019-05-30T23:59:41.689Z,7.00
