createdAt,value
2019-03-05T00:01:52.112Z,99.90
2019-03-05T00:04:19.570Z,99.90
2019-03-05T00:06:45.708Z,99.90
2019-03-05T00:09:13.700Z,99.90
2019-03-05T00:11:40.120Z,99.90
2019-03-05T00:14:06.415Z,99.90
2019-03-05T00:16:41.677Z,99.90
2019-03-05T00:19:08.199Z,99.90
2019-03-05T00:21:34.445Z,99.90
2019-03-05T00:24:38.187Z,99.90
2019-03-05T00:27:24.314Z,99.90
2019-03-05T00:30:12.452Z,99.90
2019-03-05T00:32:38.691Z,99.90
2019-03-05T00:35:15.009Z,99.90
2019-03-05T00:37:44.944Z,99.90
2019-03-05T00:40:23.756Z,99.90
2019-03-05T00:43:01.864Z,99.90
2019-03-05T00:45:53.708Z,99.90
2019-03-05T00:48:43.400Z,99.90
2019-03-05T00:51:25.266Z,99.90
2019-03-05T00:54:06.287Z,99.90
2019-03-05T00:56:47.864Z,99.90
2019-03-05T00:59:33.147Z,99.90
2019-03-05T01:02:06.100Z,99.90
2019-03-05T01:04:45.395Z,99.90
2019-03-05T01:07:11.478Z,99.90
2019-03-05T01:09:37.644Z,99.90
2019-03-05T01:12:05.345Z,99.90
2019-03-05T01:14:32.118Z,99.90
2019-03-05T01:16:58.662Z,99.90
2019-03-05T01:19:24.968Z,99.90
2019-03-05T01:21:51.487Z,99.90
2019-03-05T01:24:17.642Z,99.90
2019-03-05T01:26:43.764Z,99.90
2019-03-05T01:29:09.873Z,99.90
2019-03-05T01:31:43.938Z,99.90
2019-03-05T01:34:15.117Z,99.90
2019-03-05T01:36:52.274Z,99.90
2019-03-05T01:39:40.358Z,99.90
2019-03-05T01:42:07.351Z,99.90
2019-03-05T01:44:34.161Z,99.90
2019-03-05T01:47:00.326Z,99.90
2019-03-05T01:49:26.394Z,99.90
2019-03-05T01:51:52.760Z,99.90
2019-03-05T01:54:18.940Z,99.90
2019-03-05T01:56:44.995Z,99.90
2019-03-05T01:59:11.613Z,99.90
2019-03-05T02:01:37.938Z,99.90
2019-03-05T02:04:04.390Z,99.90
2019-03-05T02:06:30.531Z,99.90
2019-03-05T02:08:56.856Z,99.90
2019-03-05T02:11:22.919Z,99.90
2019-03-05T02:14:09.150Z,99.90
2019-03-05T02:16:35.303Z,99.90
2019-03-05T02:19:33.736Z,99.90
2019-03-05T02:21:59.895Z,99.90
2019-03-05T02:24:39.299Z,99.90
2019-03-05T02:27:42.820Z,99.90
2019-03-05T02:30:32.692Z,99.90
2019-03-05T02:33:18.441Z,99.90
2019-03-05T02:35:54.491Z,99.90
2019-03-05T02:38:45.391Z,99.90
2019-03-05T02:41:21.210Z,99.90
2019-03-05T02:44:38.408Z,99.90
2019-03-05T02:47:26.849Z,99.90
2019-03-05T02:50:11.996Z,99.90
2019-03-05T02:52:44.858Z,99.90
2019-03-05T02:55:23.805Z,99.90
2019-03-05T02:57:49.716Z,99.90
2019-03-05T03:00:18.387Z,99.90
2019-03-05T03:02:52.403Z,99.90
2019-03-05T03:05:20.955Z,99.90
2019-03-05T03:07:47.140Z,99.90
2019-03-05T03:10:19.767Z,99.90
2019-03-05T03:12:45.846Z,99.90
2019-03-05T03:15:12.317Z,99.90
2019-03-05T03:17:38.386Z,99.90
2019-03-05T03:20:07.463Z,99.90
2019-03-05T03:22:33.541Z,99.90
2019-03-05T03:24:59.641Z,99.90
2019-03-05T03:27:25.727Z,99.90
2019-03-05T03:29:51.812Z,99.90
2019-03-05T03:32:17.869Z,99.90
2019-03-05T03:34:43.948Z,99.90
2019-03-05T03:37:10.024Z,99.90
2019-03-05T03:39:36.100Z,99.90
2019-03-05T03:42:02.408Z,99.90
2019-03-05T03:44:28.499Z,99.90
2019-03-05T03:46:54.579Z,99.90
2019-03-05T03:49:20.723Z,99.90
2019-03-05T03:51:46.954Z,99.90
2019-03-05T03:54:13.132Z,99.90
2019-03-05T03:56:39.200Z,99.90
2019-03-05T03:59:05.281Z,99.90
2019-03-05T04:01:31.456Z,99.90
2019-03-05T04:03:57.547Z,99.90
2019-03-05T04:06:23.717Z,99.90
2019-03-05T04:08:49.801Z,99.90
2019-03-05T04:11:15.867Z,99.90
2019-03-05T04:13:42.063Z,99.90
2019-03-05T04:16:08.215Z,99.90
2019-03-05T04:18:34.276Z,99.90
2019-03-05T04:21:00.476Z,99.90
2019-03-05T04:23:26.559Z,99.90
2019-03-05T04:25:52.665Z,99.90
2019-03-05T04:28:38.638Z,99.90
2019-03-05T04:31:04.820Z,99.90
2019-03-05T04:33:30.887Z,99.90
2019-03-05T04:35:56.976Z,99.90
2019-03-05T04:38:23.047Z,99.90
2019-03-05T04:40:49.224Z,99.90
2019-03-05T04:43:15.302Z,99.90
2019-03-05T04:45:43.283Z,99.90
2019-03-05T04:48:09.349Z,99.90
2019-03-05T04:50:43.319Z,99.90
2019-03-05T04:53:09.391Z,99.90
2019-03-05T04:55:35.477Z,99.90
2019-03-05T04:58:01.547Z,99.90
2019-03-05T05:00:27.730Z,99.90
2019-03-05T05:02:53.896Z,99.90
2019-03-05T05:05:20.076Z,99.90
2019-03-05T05:07:46.126Z,99.90
2019-03-05T05:10:12.431Z,99.90
2019-03-05T05:12:38.590Z,99.90
2019-03-05T05:15:08.475Z,99.90
2019-03-05T05:17:34.530Z,99.90
2019-03-05T05:20:00.618Z,99.90
2019-03-05T05:22:26.683Z,99.90
2019-03-05T05:24:52.785Z,99.90
2019-03-05T05:27:18.856Z,99.90
2019-03-05T05:29:44.958Z,99.90
2019-03-05T05:32:11.048Z,99.90
2019-03-05T05:34:37.135Z,99.90
2019-03-05T05:37:03.331Z,99.90
2019-03-05T05:40:07.333Z,99.90
2019-03-05T05:42:33.492Z,99.90
2019-03-05T05:44:59.590Z,99.90
2019-03-05T05:47:25.645Z,99.90
2019-03-05T05:49:51.723Z,99.90
2019-03-05T05:52:17.794Z,99.90
2019-03-05T05:54:43.886Z,99.90
2019-03-05T05:57:09.939Z,99.90
2019-03-05T05:59:36.006Z,99.90
2019-03-05T06:02:02.103Z,99.90
2019-03-05T06:04:28.292Z,99.90
2019-03-05T06:06:54.459Z,99.90
2019-03-05T06:09:20.513Z,99.90
2019-03-05T06:11:46.592Z,99.90
2019-03-05T06:14:12.675Z,99.90
2019-03-05T06:16:38.829Z,99.90
2019-03-05T06:19:04.922Z,99.90
2019-03-05T06:21:31.103Z,99.90
2019-03-05T06:23:57.249Z,99.90
2019-03-05T06:26:23.359Z,99.90
2019-03-05T06:28:49.434Z,99.90
2019-03-05T06:31:15.560Z,99.90
2019-03-05T06:33:41.648Z,99.90
2019-03-05T06:36:07.729Z,99.90
2019-03-05T06:38:33.819Z,99.90
2019-03-05T06:40:59.900Z,99.90
2019-03-05T06:43:25.975Z,99.90
2019-03-05T06:45:52.091Z,99.90
2019-03-05T06:48:19.132Z,99.90
2019-03-05T06:50:45.203Z,99.90
2019-03-05T06:53:11.437Z,99.90
2019-03-05T06:55:37.523Z,99.90
2019-03-05T06:58:03.598Z,99.90
2019-03-05T07:00:37.698Z,99.90
2019-03-05T07:03:05.569Z,99.90
2019-03-05T07:06:09.539Z,99.90
2019-03-05T07:08:37.925Z,99.90
2019-03-05T07:11:16.560Z,99.90
2019-03-05T07:13:44.051Z,99.90
2019-03-05T07:16:13.945Z,99.90
2019-03-05T07:18:42.807Z,99.90
2019-03-05T07:21:21.539Z,99.90
2019-03-05T07:24:11.324Z,99.90
2019-03-05T07:26:37.402Z,99.90
2019-03-05T07:29:03.584Z,99.90
2019-03-05T07:31:29.687Z,99.90
2019-03-05T07:33:55.891Z,99.90
2019-03-05T07:36:21.971Z,99.90
2019-03-05T07:38:48.034Z,99.90
2019-03-05T07:41:14.135Z,99.90
2019-03-05T07:43:40.191Z,99.90
2019-03-05T07:46:06.250Z,99.90
2019-03-05T07:48:32.337Z,99.90
2019-03-05T07:50:58.514Z,99.90
2019-03-05T07:53:24.695Z,99.90
2019-03-05T07:55:50.772Z,99.90
2019-03-05T07:58:16.861Z,99.90
2019-03-05T08:00:42.934Z,99.90
2019-03-05T08:03:09.019Z,99.90
2019-03-05T08:05:35.487Z,99.90
2019-03-05T08:08:38.935Z,99.90
2019-03-05T08:11:05.000Z,99.90
2019-03-05T08:13:33.496Z,99.90
2019-03-05T08:16:08.467Z,99.90
2019-03-05T08:18:34.566Z,99.90
2019-03-05T08:21:00.673Z,99.90
2019-03-05T08:23:26.792Z,99.90
2019-03-05T08:25:52.875Z,99.90
2019-03-05T08:28:19.074Z,99.90
2019-03-05T08:30:45.152Z,99.90
2019-03-05T08:33:11.118Z,99.90
2019-03-05T08:35:37.315Z,99.90
2019-03-05T08:38:03.527Z,99.90
2019-03-05T08:40:29.668Z,99.90
2019-03-05T08:42:55.772Z,99.90
2019-03-05T08:45:29.230Z,99.90
2019-03-05T08:47:49.817Z,99.90
2019-03-05T08:50:16.021Z,99.90
2019-03-05T08:52:42.079Z,99.90
2019-03-05T08:55:09.555Z,99.90
2019-03-05T08:57:35.656Z,99.90
2019-03-05T09:00:23.564Z,99.90
2019-03-05T09:02:49.724Z,99.90
2019-03-05T09:05:17.800Z,99.90
2019-03-05T09:07:44.481Z,99.90
2019-03-05T09:10:17.066Z,99.90
2019-03-05T09:12:43.243Z,99.90
2019-03-05T09:15:16.901Z,99.90
2019-03-05T09:17:42.991Z,99.90
2019-03-05T09:20:12.191Z,99.90
2019-03-05T09:22:38.341Z,99.90
2019-03-05T09:25:07.732Z,99.90
2019-03-05T09:27:33.832Z,99.90
2019-03-05T09:29:59.909Z,99.90
2019-03-05T09:32:25.995Z,99.90
2019-03-05T09:34:52.062Z,99.90
2019-03-05T09:37:18.129Z,99.90
2019-03-05T09:39:44.211Z,99.90
2019-03-05T09:42:10.367Z,99.90
2019-03-05T09:44:36.466Z,99.90
2019-03-05T09:47:02.632Z,99.90
2019-03-05T09:49:28.750Z,99.90
2019-03-05T09:51:54.895Z,99.90
2019-03-05T09:54:20.961Z,99.90
2019-03-05T09:56:47.078Z,99.90
2019-03-05T09:59:13.232Z,99.90
2019-03-05T10:01:39.323Z,99.90
2019-03-05T10:04:05.432Z,99.90
2019-03-05T10:06:31.511Z,99.90
2019-03-05T10:08:57.471Z,99.90
2019-03-05T10:11:23.745Z,99.90
2019-03-05T10:13:49.839Z,99.90
2019-03-05T10:16:15.939Z,99.90
2019-03-05T10:18:42.130Z,99.90
2019-03-05T10:21:08.811Z,99.90
2019-03-05T10:23:34.964Z,99.90
2019-03-05T10:26:01.074Z,99.90
2019-03-05T10:28:27.462Z,99.90
2019-03-05T10:30:53.543Z,99.90
2019-03-05T10:33:19.730Z,99.90
2019-03-05T10:35:45.918Z,99.90
2019-03-05T10:38:12.691Z,99.90
2019-03-05T10:40:43.918Z,99.70
2019-03-05T10:43:13.102Z,99.50
2019-03-05T10:45:42.000Z,99.50
2019-03-05T10:48:08.283Z,97.50
2019-03-05T10:50:34.348Z,97.60
2019-03-05T10:53:00.526Z,95.30
2019-03-05T10:55:26.804Z,96.30
2019-03-05T10:58:13.968Z,95.80
2019-03-05T11:00:46.395Z,94.30
2019-03-05T11:03:12.959Z,95.80
2019-03-05T11:05:39.442Z,94.50
2019-03-05T11:08:08.726Z,94.60
2019-03-05T11:10:34.803Z,94.20
2019-03-05T11:13:00.970Z,93.90
2019-03-05T11:15:30.070Z,93.30
2019-03-05T11:17:56.210Z,92.90
2019-03-05T11:20:22.395Z,93.90
2019-03-05T11:22:49.514Z,93.60
2019-03-05T11:25:16.165Z,91.40
2019-03-05T11:27:42.255Z,90.80
2019-03-05T11:30:36.039Z,89.70
2019-03-05T11:32:58.024Z,87.00
2019-03-05T11:35:31.988Z,85.60
2019-03-05T11:37:58.256Z,85.10
2019-03-05T11:40:25.323Z,88.10
2019-03-05T11:42:52.007Z,86.20
2019-03-05T11:45:21.403Z,85.40
2019-03-05T11:47:47.861Z,87.50
2019-03-05T11:50:14.635Z,86.40
2019-03-05T11:52:40.806Z,87.90
2019-03-05T11:55:16.014Z,88.50
2019-03-05T11:57:42.367Z,88.80
2019-03-05T12:00:13.580Z,90.10
2019-03-05T12:02:39.525Z,89.50
2019-03-05T12:05:09.423Z,89.50
2019-03-05T12:07:35.506Z,87.40
2019-03-05T12:10:01.544Z,84.60
2019-03-05T12:12:27.627Z,83.10
2019-03-05T12:14:53.584Z,84.60
2019-03-05T12:17:19.686Z,86.10
2019-03-05T12:19:45.848Z,83.40
2019-03-05T12:22:11.971Z,85.30
2019-03-05T12:24:38.047Z,86.10
2019-03-05T12:27:04.103Z,84.50
2019-03-05T12:29:30.038Z,82.90
2019-03-05T12:31:55.986Z,84.70
2019-03-05T12:34:22.003Z,85.40
2019-03-05T12:36:48.136Z,84.50
2019-03-05T12:39:15.220Z,83.00
2019-03-05T12:41:41.282Z,83.20
2019-03-05T12:44:07.391Z,84.70
2019-03-05T12:46:33.459Z,84.10
2019-03-05T12:48:59.423Z,85.30
2019-03-05T12:51:25.488Z,84.50
2019-03-05T12:53:51.446Z,85.00
2019-03-05T12:56:24.009Z,83.70
2019-03-05T12:58:45.233Z,82.90
2019-03-05T13:01:11.912Z,84.20
2019-03-05T13:03:37.959Z,82.90
2019-03-05T13:06:04.031Z,83.70
2019-03-05T13:08:30.004Z,83.30
2019-03-05T13:10:55.920Z,84.70
2019-03-05T13:13:41.799Z,84.30
2019-03-05T13:16:07.930Z,84.30
2019-03-05T13:18:33.894Z,83.50
2019-03-05T13:21:03.654Z,82.90
2019-03-05T13:23:27.891Z,83.00
2019-03-05T13:25:53.984Z,83.70
2019-03-05T13:28:19.931Z,83.80
2019-03-05T13:30:46.022Z,84.70
2019-03-05T13:33:12.058Z,85.20
2019-03-05T13:35:38.243Z,85.60
2019-03-05T13:38:09.511Z,86.00
2019-03-05T13:40:38.557Z,85.20
2019-03-05T13:43:04.468Z,85.70
2019-03-05T13:45:30.410Z,84.10
2019-03-05T13:48:19.739Z,85.00
2019-03-05T13:50:51.588Z,81.60
2019-03-05T13:53:36.635Z,78.20
2019-03-05T13:56:42.324Z,79.00
2019-03-05T13:59:41.663Z,78.40
2019-03-05T14:02:08.347Z,77.70
2019-03-05T14:04:50.287Z,79.20
2019-03-05T14:07:54.095Z,77.70
2019-03-05T14:10:20.270Z,78.90
2019-03-05T14:12:46.349Z,78.80
2019-03-05T14:15:12.930Z,79.60
2019-03-05T14:17:40.437Z,78.80
2019-03-05T14:20:08.359Z,80.80
2019-03-05T14:22:34.528Z,81.00
2019-03-05T14:25:02.569Z,80.00
2019-03-05T14:27:28.477Z,80.70
2019-03-05T14:29:54.627Z,81.80
2019-03-05T14:32:20.719Z,79.60
2019-03-05T14:34:56.441Z,80.50
2019-03-05T14:37:23.042Z,79.80
2019-03-05T14:39:49.065Z,80.00
2019-03-05T14:42:15.232Z,80.40
2019-03-05T14:44:41.277Z,80.20
2019-03-05T14:47:07.319Z,82.90
2019-03-05T14:49:33.493Z,80.80
2019-03-05T14:51:59.650Z,80.70
2019-03-05T14:54:25.843Z,81.20
2019-03-05T14:56:52.046Z,81.50
2019-03-05T14:59:18.074Z,81.90
2019-03-05T15:01:44.134Z,81.40
2019-03-05T15:04:10.123Z,82.10
2019-03-05T15:06:36.106Z,81.80
2019-03-05T15:09:04.218Z,81.70
2019-03-05T15:11:30.301Z,81.40
2019-03-05T15:13:56.555Z,83.20
2019-03-05T15:16:22.677Z,81.40
2019-03-05T15:18:48.856Z,83.10
2019-03-05T15:21:15.010Z,82.50
2019-03-05T15:23:41.066Z,84.10
2019-03-05T15:26:07.247Z,83.10
2019-03-05T15:28:33.490Z,84.00
2019-03-05T15:30:59.565Z,83.70
2019-03-05T15:33:25.599Z,84.50
2019-03-05T15:35:51.640Z,86.10
2019-03-05T15:38:17.824Z,85.20
2019-03-05T15:40:43.883Z,85.40
2019-03-05T15:43:09.930Z,87.10
2019-03-05T15:45:36.086Z,88.10
2019-03-05T15:48:02.156Z,88.80
2019-03-05T15:50:29.034Z,90.10
2019-03-05T15:52:55.038Z,91.10
2019-03-05T15:55:21.220Z,91.80
2019-03-05T15:57:47.321Z,93.30
2019-03-05T16:00:23.141Z,96.50
2019-03-05T16:02:49.455Z,99.70
2019-03-05T16:05:16.639Z,99.90
2019-03-05T16:07:43.963Z,99.90
2019-03-05T16:10:13.314Z,99.90
2019-03-05T16:12:42.570Z,99.90
2019-03-05T16:15:10.492Z,99.90
2019-03-05T16:17:36.680Z,99.90
2019-03-05T16:20:04.786Z,99.90
2019-03-05T16:22:30.875Z,99.90
2019-03-05T16:24:56.960Z,99.90
2019-03-05T16:27:23.031Z,99.90
2019-03-05T16:29:52.011Z,99.90
2019-03-05T16:32:23.119Z,99.90
2019-03-05T16:34:51.759Z,99.90
2019-03-05T16:37:28.937Z,99.90
2019-03-05T16:40:00.026Z,99.90
2019-03-05T16:42:41.853Z,99.90
2019-03-05T16:45:25.507Z,99.90
2019-03-05T16:48:09.220Z,99.90
2019-03-05T16:50:52.683Z,99.90
2019-03-05T16:53:37.383Z,99.90
2019-03-05T16:56:23.819Z,99.90
2019-03-05T16:59:08.495Z,99.90
2019-03-05T17:01:45.372Z,99.90
2019-03-05T17:04:22.298Z,99.90
2019-03-05T17:06:50.291Z,99.90
2019-03-05T17:09:33.783Z,99.90
2019-03-05T17:11:59.863Z,99.90
2019-03-05T17:14:26.031Z,99.90
2019-03-05T17:16:52.322Z,99.90
2019-03-05T17:19:18.513Z,99.90
2019-03-05T17:21:44.699Z,99.90
2019-03-05T17:24:10.867Z,99.90
2019-03-05T17:26:37.069Z,99.90
2019-03-05T17:29:03.346Z,99.90
2019-03-05T17:31:29.534Z,99.90
2019-03-05T17:33:55.723Z,99.90
2019-03-05T17:36:22.304Z,99.90
2019-03-05T17:38:48.376Z,99.90
2019-03-05T17:41:14.565Z,99.90
2019-03-05T17:43:40.739Z,99.90
2019-03-05T17:46:06.824Z,99.90
2019-03-05T17:48:32.983Z,99.90
2019-03-05T17:50:59.050Z,99.90
2019-03-05T17:53:25.232Z,99.90
2019-03-05T17:55:51.399Z,99.90
2019-03-05T17:58:17.480Z,99.90
2019-03-05T18:00:45.375Z,99.90
2019-03-05T18:03:11.557Z,99.90
2019-03-05T18:05:37.632Z,99.90
2019-03-05T18:08:04.218Z,99.90
2019-03-05T18:10:30.393Z,99.90
2019-03-05T18:12:56.683Z,99.90
2019-03-05T18:15:22.775Z,99.90
2019-03-05T18:17:48.942Z,99.90
2019-03-05T18:20:17.023Z,99.90
2019-03-05T18:22:43.603Z,99.90
2019-03-05T18:25:11.588Z,99.90
2019-03-05T18:27:37.633Z,99.90
2019-03-05T18:30:07.505Z,99.90
2019-03-05T18:32:33.561Z,99.90
2019-03-05T18:34:59.613Z,99.90
2019-03-05T18:37:26.004Z,99.90
2019-03-05T18:39:52.068Z,99.90
2019-03-05T18:42:18.234Z,99.90
2019-03-05T18:44:44.302Z,99.90
2019-03-05T18:47:10.374Z,99.90
2019-03-05T18:49:36.447Z,99.90
2019-03-05T18:52:03.034Z,99.90
2019-03-05T18:54:29.103Z,99.90
2019-03-05T18:56:55.174Z,99.90
2019-03-05T18:59:21.355Z,99.90
2019-03-05T19:01:47.440Z,99.90
2019-03-05T19:04:13.625Z,99.90
2019-03-05T19:06:39.691Z,99.90
2019-03-05T19:09:06.175Z,99.90
2019-03-05T19:11:32.343Z,99.90
2019-03-05T19:13:58.427Z,99.90
2019-03-05T19:16:24.512Z,99.90
2019-03-05T19:18:50.599Z,99.90
2019-03-05T19:21:16.667Z,99.90
2019-03-05T19:23:42.775Z,99.90
2019-03-05T19:26:09.246Z,99.90
2019-03-05T19:28:35.312Z,99.90
2019-03-05T19:31:01.400Z,99.90
2019-03-05T19:33:27.479Z,99.90
2019-03-05T19:35:53.565Z,99.90
2019-03-05T19:38:19.724Z,99.90
2019-03-05T19:40:46.899Z,99.90
2019-03-05T19:43:13.065Z,99.90
2019-03-05T19:45:39.148Z,99.90
2019-03-05T19:48:05.615Z,99.90
2019-03-05T19:50:31.675Z,99.90
2019-03-05T19:52:57.964Z,99.90
2019-03-05T19:55:25.259Z,99.90
2019-03-05T19:57:53.355Z,99.90
2019-03-05T20:00:31.970Z,99.90
2019-03-05T20:02:58.027Z,99.90
2019-03-05T20:05:24.111Z,99.90
2019-03-05T20:07:50.298Z,99.90
2019-03-05T20:10:22.310Z,99.90
2019-03-05T20:12:48.458Z,99.90
2019-03-05T20:15:16.027Z,99.90
2019-03-05T20:17:42.629Z,99.90
2019-03-05T20:20:10.294Z,99.90
2019-03-05T20:22:36.674Z,99.90
2019-03-05T20:25:06.550Z,99.90
2019-03-05T20:27:32.650Z,99.90
2019-03-05T20:29:58.812Z,99.90
2019-03-05T20:32:25.197Z,99.90
2019-03-05T20:34:51.376Z,99.90
2019-03-05T20:37:17.458Z,99.90
2019-03-05T20:39:43.532Z,99.90
2019-03-05T20:42:09.811Z,99.90
2019-03-05T20:44:35.992Z,99.90
2019-03-05T20:47:02.258Z,99.90
2019-03-05T20:49:28.334Z,99.90
2019-03-05T20:51:54.595Z,99.90
2019-03-05T20:54:20.787Z,99.90
2019-03-05T20:56:46.859Z,99.90
2019-03-05T20:59:13.529Z,99.90
2019-03-05T21:01:39.823Z,99.90
2019-03-05T21:04:05.911Z,99.90
2019-03-05T21:06:32.075Z,99.90
2019-03-05T21:08:58.166Z,99.90
2019-03-05T21:11:24.222Z,99.90
2019-03-05T21:13:50.291Z,99.90
2019-03-05T21:16:16.445Z,99.90
2019-03-05T21:18:42.925Z,99.90
2019-03-05T21:21:09.086Z,99.90
2019-03-05T21:23:35.178Z,99.90
2019-03-05T21:26:01.255Z,99.90
2019-03-05T21:28:27.329Z,99.90
2019-03-05T21:30:53.478Z,99.90
2019-03-05T21:33:19.851Z,99.90
2019-03-05T21:35:46.013Z,99.90
2019-03-05T21:38:12.109Z,99.90
2019-03-05T21:40:38.306Z,99.90
2019-03-05T21:43:04.393Z,99.90
2019-03-05T21:45:45.676Z,99.90
2019-03-05T21:48:11.871Z,99.90
2019-03-05T21:50:38.039Z,99.90
2019-03-05T21:53:04.840Z,99.90
2019-03-05T21:55:31.127Z,99.90
2019-03-05T21:57:57.327Z,99.90
2019-03-05T22:00:40.158Z,99.90
2019-03-05T22:03:06.278Z,99.90
2019-03-05T22:05:34.179Z,99.90
2019-03-05T22:08:00.268Z,99.90
2019-03-05T22:10:26.433Z,99.90
2019-03-05T22:12:52.497Z,99.90
2019-03-05T22:15:23.359Z,99.90
2019-03-05T22:17:50.296Z,99.90
2019-03-05T22:20:18.075Z,99.90
2019-03-05T22:22:44.446Z,99.90
2019-03-05T22:25:16.207Z,99.90
2019-03-05T22:27:42.295Z,99.90
2019-03-05T22:30:14.873Z,99.90
2019-03-05T22:32:40.936Z,99.90
2019-03-05T22:35:08.019Z,99.90
2019-03-05T22:37:34.383Z,99.90
2019-03-05T22:40:00.467Z,99.90
2019-03-05T22:42:26.536Z,99.90
2019-03-05T22:44:52.631Z,99.90
2019-03-05T22:47:18.812Z,99.90
2019-03-05T22:49:44.886Z,99.90
2019-03-05T22:52:10.959Z,99.90
2019-03-05T22:54:37.150Z,99.90
2019-03-05T22:57:03.262Z,99.90
2019-03-05T22:59:29.325Z,99.90
2019-03-05T23:01:55.495Z,99.90
2019-03-05T23:04:25.406Z,99.90
2019-03-05T23:06:51.649Z,99.90
2019-03-05T23:09:19.747Z,99.90
2019-03-05T23:11:45.817Z,99.90
2019-03-05T23:14:11.982Z,99.90
2019-03-05T23:16:38.068Z,99.90
2019-03-05T23:19:04.247Z,99.90
2019-03-05T23:21:30.360Z,99.90
2019-03-05T23:23:56.535Z,99.90
2019-03-05T23:26:22.802Z,99.90
2019-03-05T23:28:48.894Z,99.90
2019-03-05T23:31:14.961Z,99.90
2019-03-05T23:33:41.243Z,99.90
2019-03-05T23:36:07.499Z,99.90
2019-03-05T23:38:33.759Z,99.90
2019-03-05T23:40:59.956Z,99.90
2019-03-05T23:43:26.025Z,99.90
2019-03-05T23:45:52.215Z,99.90
2019-03-05T23:48:18.279Z,99.90
2019-03-05T23:50:44.447Z,99.90
2019-03-05T23:53:10.954Z,99.90
2019-03-05T23:55:37.033Z,99.90
2019-03-05T23:58:03.104Z,99.90
