createdAt,value
2018-07-06T00:00:57.948Z,19.45
2018-07-06T00:03:44.477Z,19.43
2018-07-06T00:06:30.864Z,19.44
2018-07-06T00:09:17.308Z,19.34
2018-07-06T00:12:03.929Z,19.40
2018-07-06T00:14:50.456Z,19.50
2018-07-06T00:17:36.982Z,19.53
2018-07-06T00:20:23.491Z,19.44
2018-07-06T00:23:10.026Z,19.39
2018-07-06T00:25:56.511Z,19.37
2018-07-06T00:28:42.893Z,19.29
2018-07-06T00:31:29.229Z,19.23
2018-07-06T00:34:15.693Z,19.27
2018-07-06T00:37:02.252Z,19.17
2018-07-06T00:39:48.661Z,19.21
2018-07-06T00:42:35.204Z,19.23
2018-07-06T00:45:21.516Z,19.24
2018-07-06T00:48:07.891Z,19.24
2018-07-06T00:50:54.696Z,19.26
2018-07-06T00:53:41.109Z,19.13
2018-07-06T00:56:27.492Z,19.07
2018-07-06T00:59:14.096Z,19.07
2018-07-06T01:02:00.487Z,19.13
2018-07-06T01:04:46.849Z,19.08
2018-07-06T01:07:33.221Z,19.09
2018-07-06T01:10:19.562Z,19.11
2018-07-06T01:13:06.168Z,19.12
2018-07-06T01:15:52.747Z,19.06
2018-07-06T01:18:39.220Z,19.04
2018-07-06T01:21:25.849Z,18.96
2018-07-06T01:24:12.300Z,18.86
2018-07-06T01:26:58.836Z,18.87
2018-07-06T01:29:45.323Z,18.90
2018-07-06T01:32:31.688Z,18.81
2018-07-06T01:35:18.226Z,18.75
2018-07-06T01:38:04.673Z,18.72
2018-07-06T01:40:51.092Z,18.78
2018-07-06T01:43:37.408Z,18.78
2018-07-06T01:46:24.016Z,18.80
2018-07-06T01:49:10.459Z,18.86
2018-07-06T01:51:57.046Z,18.92
2018-07-06T01:54:43.529Z,18.92
2018-07-06T01:57:30.049Z,18.91
2018-07-06T02:00:16.596Z,18.88
2018-07-06T02:03:03.116Z,18.87
2018-07-06T02:05:49.425Z,18.89
2018-07-06T02:08:35.888Z,18.90
2018-07-06T02:11:22.552Z,18.94
2018-07-06T02:14:08.951Z,18.97
2018-07-06T02:16:55.421Z,18.92
2018-07-06T02:19:41.586Z,18.98
2018-07-06T02:22:27.976Z,19.03
2018-07-06T02:25:14.272Z,19.02
2018-07-06T02:28:00.852Z,19.09
2018-07-06T02:30:47.316Z,19.08
2018-07-06T02:33:33.508Z,19.02
2018-07-06T02:36:19.820Z,18.99
2018-07-06T02:39:06.341Z,18.97
2018-07-06T02:41:52.576Z,19.03
2018-07-06T02:44:39.139Z,19.04
2018-07-06T02:47:25.640Z,18.97
2018-07-06T02:50:12.112Z,18.99
2018-07-06T02:52:58.594Z,19.02
2018-07-06T02:55:44.929Z,19.03
2018-07-06T02:58:31.312Z,19.01
2018-07-06T03:01:17.961Z,19.05
2018-07-06T03:04:04.427Z,19.02
2018-07-06T03:06:50.711Z,19.01
2018-07-06T03:09:37.160Z,19.02
2018-07-06T03:12:23.466Z,19.04
2018-07-06T03:15:09.790Z,19.04
2018-07-06T03:17:56.396Z,18.99
2018-07-06T03:20:43.115Z,19.06
2018-07-06T03:23:29.525Z,19.10
2018-07-06T03:26:15.938Z,19.02
2018-07-06T03:29:02.515Z,19.08
2018-07-06T03:31:49.000Z,19.00
2018-07-06T03:34:35.348Z,19.01
2018-07-06T03:37:21.847Z,18.96
2018-07-06T03:40:08.307Z,18.96
2018-07-06T03:42:54.779Z,19.02
2018-07-06T03:45:41.151Z,19.11
2018-07-06T03:48:28.883Z,19.20
2018-07-06T03:51:15.394Z,19.24
2018-07-06T03:54:01.717Z,19.20
2018-07-06T03:56:47.949Z,19.26
2018-07-06T03:59:34.348Z,19.25
2018-07-06T04:02:20.881Z,19.26
2018-07-06T04:05:07.293Z,19.30
2018-07-06T04:07:53.684Z,19.30
2018-07-06T04:10:40.075Z,19.35
2018-07-06T04:13:26.565Z,19.36
2018-07-06T04:16:12.961Z,19.33
2018-07-06T04:19:06.560Z,19.33
2018-07-06T04:21:54.204Z,19.29
2018-07-06T04:24:40.525Z,19.27
2018-07-06T04:27:26.897Z,19.25
2018-07-06T04:30:13.272Z,19.20
2018-07-06T04:32:59.441Z,19.16
2018-07-06T04:35:45.958Z,19.17
2018-07-06T04:38:32.476Z,19.18
2018-07-06T04:41:18.880Z,19.25
2018-07-06T04:44:05.477Z,19.26
2018-07-06T04:46:51.938Z,19.27
2018-07-06T04:49:38.452Z,19.26
2018-07-06T04:52:24.840Z,19.24
2018-07-06T04:55:11.313Z,19.20
2018-07-06T04:57:57.564Z,19.23
2018-07-06T05:00:43.944Z,19.28
2018-07-06T05:03:30.248Z,19.19
2018-07-06T05:06:16.738Z,19.14
2018-07-06T05:09:03.220Z,19.20
2018-07-06T05:11:49.584Z,19.13
2018-07-06T05:14:36.156Z,19.16
2018-07-06T05:17:22.616Z,19.20
2018-07-06T05:20:09.212Z,19.18
2018-07-06T05:22:55.457Z,19.19
2018-07-06T05:25:41.712Z,19.21
2018-07-06T05:28:27.979Z,19.32
2018-07-06T05:31:14.276Z,19.43
2018-07-06T05:34:00.441Z,19.50
2018-07-06T05:36:46.852Z,19.49
2018-07-06T05:39:33.416Z,19.51
2018-07-06T05:42:19.795Z,19.48
2018-07-06T05:45:06.125Z,19.44
2018-07-06T05:47:52.517Z,19.34
2018-07-06T05:50:39.069Z,19.31
2018-07-06T05:53:25.436Z,19.26
2018-07-06T05:56:11.976Z,19.25
2018-07-06T05:58:58.418Z,19.21
2018-07-06T06:01:44.812Z,19.27
2018-07-06T06:04:31.133Z,19.16
2018-07-06T06:07:17.456Z,19.23
2018-07-06T06:09:46.260Z,19.25
2018-07-06T06:12:15.393Z,19.29
2018-07-06T06:14:44.479Z,19.34
2018-07-06T06:17:13.613Z,19.36
2018-07-06T06:19:42.776Z,19.35
2018-07-06T06:22:11.889Z,19.43
2018-07-06T06:24:41.090Z,19.47
2018-07-06T06:27:10.236Z,19.52
2018-07-06T06:29:39.619Z,19.58
2018-07-06T06:32:09.449Z,19.59
2018-07-06T06:34:38.572Z,19.69
2018-07-06T06:37:07.676Z,19.72
2018-07-06T06:39:36.777Z,19.78
2018-07-06T06:42:05.892Z,19.90
2018-07-06T06:44:34.997Z,19.89
2018-07-06T06:47:04.080Z,19.99
2018-07-06T06:49:33.204Z,20.05
2018-07-06T06:52:02.309Z,20.01
2018-07-06T06:54:31.412Z,20.09
2018-07-06T06:57:00.496Z,20.07
2018-07-06T06:59:29.588Z,20.10
2018-07-06T07:01:58.780Z,20.16
2018-07-06T07:04:27.880Z,20.22
2018-07-06T07:06:57.104Z,20.29
2018-07-06T07:09:26.212Z,20.28
2018-07-06T07:11:55.331Z,20.19
2018-07-06T07:14:24.432Z,20.12
2018-07-06T07:16:53.532Z,20.17
2018-07-06T07:19:22.645Z,20.20
2018-07-06T07:21:51.720Z,20.13
2018-07-06T07:24:20.835Z,20.16
2018-07-06T07:26:50.006Z,20.08
2018-07-06T07:29:19.088Z,20.01
2018-07-06T07:31:49.163Z,20.04
2018-07-06T07:34:18.268Z,19.92
2018-07-06T07:36:47.344Z,19.87
2018-07-06T07:39:16.449Z,19.86
2018-07-06T07:41:45.517Z,19.85
2018-07-06T07:44:14.840Z,19.89
2018-07-06T07:46:43.925Z,19.86
2018-07-06T07:49:13.008Z,19.86
2018-07-06T07:51:56.652Z,19.75
2018-07-06T07:54:33.196Z,19.64
2018-07-06T07:57:02.996Z,19.60
2018-07-06T07:59:33.148Z,19.64
2018-07-06T08:02:03.141Z,19.72
2018-07-06T08:04:32.584Z,19.77
2018-07-06T08:07:02.089Z,19.88
2018-07-06T08:09:31.160Z,19.94
2018-07-06T08:12:01.484Z,19.98
2018-07-06T08:14:30.554Z,19.90
2018-07-06T08:17:00.026Z,19.96
2018-07-06T08:19:29.150Z,20.01
2018-07-06T08:21:58.450Z,20.14
2018-07-06T08:24:27.680Z,20.16
2018-07-06T08:26:56.840Z,20.18
2018-07-06T08:29:25.951Z,20.27
2018-07-06T08:31:55.532Z,20.31
2018-07-06T08:34:35.940Z,20.39
2018-07-06T08:37:43.916Z,20.42
2018-07-06T08:40:13.421Z,20.47
2018-07-06T08:42:43.933Z,20.64
2018-07-06T08:45:13.260Z,20.80
2018-07-06T08:47:42.828Z,21.00
2018-07-06T08:50:11.916Z,21.19
2018-07-06T08:52:42.165Z,21.28
2018-07-06T08:55:11.254Z,21.32
2018-07-06T08:57:41.284Z,21.40
2018-07-06T09:00:11.168Z,21.38
2018-07-06T09:02:40.452Z,21.25
2018-07-06T09:05:10.180Z,21.12
2018-07-06T09:07:39.383Z,21.06
2018-07-06T09:10:08.477Z,20.99
2018-07-06T09:12:37.788Z,20.98
2018-07-06T09:15:07.606Z,20.95
2018-07-06T09:17:36.907Z,21.04
2018-07-06T09:20:06.251Z,21.10
2018-07-06T09:22:35.162Z,21.20
2018-07-06T09:25:05.695Z,21.10
2018-07-06T09:27:35.017Z,21.23
2018-07-06T09:30:04.306Z,21.51
2018-07-06T09:32:34.554Z,21.44
2018-07-06T09:35:04.393Z,21.32
2018-07-06T09:37:33.561Z,21.21
2018-07-06T09:40:02.648Z,21.02
2018-07-06T09:42:31.771Z,20.89
2018-07-06T09:45:00.851Z,20.88
2018-07-06T09:47:30.046Z,21.03
2018-07-06T09:49:59.145Z,21.14
2018-07-06T09:52:28.281Z,21.02
2018-07-06T09:54:57.391Z,21.10
2018-07-06T09:57:26.651Z,21.13
2018-07-06T09:59:56.368Z,21.24
2018-07-06T10:02:25.774Z,21.18
2018-07-06T10:04:54.897Z,21.14
2018-07-06T10:07:24.108Z,21.25
2018-07-06T10:09:53.356Z,21.30
2018-07-06T10:12:22.516Z,21.22
2018-07-06T10:14:51.616Z,21.32
2018-07-06T10:17:20.745Z,21.49
2018-07-06T10:19:50.498Z,21.65
2018-07-06T10:22:19.619Z,21.96
2018-07-06T10:24:48.940Z,22.13
2018-07-06T10:27:18.099Z,22.20
2018-07-06T10:29:55.283Z,22.42
2018-07-06T10:32:25.804Z,22.38
2018-07-06T10:34:55.184Z,22.39
2018-07-06T10:37:24.604Z,22.61
2018-07-06T10:39:53.982Z,22.64
2018-07-06T10:42:22.867Z,22.65
2018-07-06T10:44:51.946Z,22.52
2018-07-06T10:47:21.080Z,22.99
2018-07-06T10:49:50.180Z,22.60
2018-07-06T10:52:19.320Z,22.63
2018-07-06T10:54:48.758Z,22.95
2018-07-06T10:57:17.937Z,23.35
2018-07-06T10:59:47.059Z,23.48
2018-07-06T11:02:16.279Z,23.45
2018-07-06T11:04:45.461Z,23.49
2018-07-06T11:07:14.632Z,23.52
2018-07-06T11:09:43.775Z,23.49
2018-07-06T11:12:12.840Z,23.21
2018-07-06T11:14:41.936Z,22.86
2018-07-06T11:17:11.010Z,22.72
2018-07-06T11:19:40.100Z,22.91
2018-07-06T11:22:09.188Z,23.06
2018-07-06T11:24:38.294Z,23.26
2018-07-06T11:27:07.375Z,23.42
2018-07-06T11:29:36.500Z,23.34
2018-07-06T11:32:05.617Z,23.44
2018-07-06T11:34:34.786Z,23.45
2018-07-06T11:37:03.896Z,23.70
2018-07-06T11:39:33.001Z,23.94
2018-07-06T11:42:02.076Z,24.20
2018-07-06T11:44:31.568Z,24.36
2018-07-06T11:47:00.636Z,24.64
2018-07-06T11:49:29.792Z,24.56
2018-07-06T11:51:58.944Z,24.17
2018-07-06T11:54:28.068Z,24.04
2018-07-06T11:56:57.143Z,23.88
2018-07-06T11:59:26.252Z,23.70
2018-07-06T12:01:55.472Z,23.64
2018-07-06T12:04:24.548Z,23.58
2018-07-06T12:06:53.905Z,23.55
2018-07-06T12:09:22.993Z,23.61
2018-07-06T12:11:52.079Z,23.84
2018-07-06T12:14:21.553Z,23.66
2018-07-06T12:16:50.616Z,23.60
2018-07-06T12:19:19.823Z,23.73
2018-07-06T12:21:48.940Z,23.92
2018-07-06T12:24:18.025Z,24.26
2018-07-06T12:26:47.465Z,24.33
2018-07-06T12:29:16.958Z,24.20
2018-07-06T12:31:47.096Z,24.28
2018-07-06T12:34:16.420Z,24.51
2018-07-06T12:36:45.827Z,24.71
2018-07-06T12:39:15.066Z,25.00
2018-07-06T12:41:44.359Z,24.83
2018-07-06T12:44:13.432Z,24.92
2018-07-06T12:46:42.620Z,24.86
2018-07-06T12:49:11.695Z,24.88
2018-07-06T12:51:40.824Z,24.87
2018-07-06T12:54:09.903Z,24.89
2018-07-06T12:56:39.001Z,24.75
2018-07-06T12:59:08.088Z,24.63
2018-07-06T13:01:37.184Z,24.34
2018-07-06T13:04:06.309Z,24.33
2018-07-06T13:06:35.456Z,24.59
2018-07-06T13:09:04.962Z,24.82
2018-07-06T13:11:34.040Z,24.68
2018-07-06T13:14:03.128Z,24.95
2018-07-06T13:16:32.226Z,24.83
2018-07-06T13:19:01.302Z,24.62
2018-07-06T13:21:30.397Z,24.84
2018-07-06T13:23:59.480Z,25.11
2018-07-06T13:26:28.641Z,24.99
2018-07-06T13:28:57.724Z,25.00
2018-07-06T13:31:26.816Z,25.13
2018-07-06T13:33:55.944Z,25.05
2018-07-06T13:36:25.026Z,24.89
2018-07-06T13:38:54.099Z,24.97
2018-07-06T13:41:23.195Z,25.14
2018-07-06T13:43:52.309Z,25.03
2018-07-06T13:46:21.416Z,25.21
2018-07-06T13:48:50.504Z,25.17
2018-07-06T13:51:19.632Z,25.20
2018-07-06T13:53:48.726Z,25.36
2018-07-06T13:56:17.796Z,25.57
2018-07-06T13:58:46.896Z,25.58
2018-07-06T14:01:15.977Z,25.36
2018-07-06T14:03:45.197Z,25.42
2018-07-06T14:06:14.276Z,25.45
2018-07-06T14:08:43.375Z,25.37
2018-07-06T14:11:12.463Z,25.56
2018-07-06T14:13:41.556Z,25.74
2018-07-06T14:16:10.638Z,25.70
2018-07-06T14:18:39.733Z,25.77
2018-07-06T14:21:09.212Z,25.88
2018-07-06T14:23:38.316Z,25.89
2018-07-06T14:26:07.608Z,25.90
2018-07-06T14:28:36.721Z,25.69
2018-07-06T14:31:05.788Z,25.83
2018-07-06T14:33:34.882Z,25.92
2018-07-06T14:36:04.027Z,25.83
2018-07-06T14:38:33.120Z,25.58
2018-07-06T14:41:02.229Z,25.56
2018-07-06T14:43:31.322Z,25.50
2018-07-06T14:46:00.432Z,25.53
2018-07-06T14:48:29.606Z,25.57
2018-07-06T14:50:58.680Z,25.60
2018-07-06T14:53:27.808Z,25.69
2018-07-06T14:55:56.889Z,25.68
2018-07-06T14:58:26.004Z,25.74
2018-07-06T15:00:55.100Z,25.80
2018-07-06T15:03:24.237Z,25.84
2018-07-06T15:05:53.328Z,25.78
2018-07-06T15:08:22.433Z,25.73
2018-07-06T15:10:51.525Z,25.62
2018-07-06T15:13:20.661Z,25.52
2018-07-06T15:15:49.712Z,25.48
2018-07-06T15:18:18.844Z,25.44
2018-07-06T15:20:47.932Z,25.49
2018-07-06T15:23:17.036Z,25.74
2018-07-06T15:25:46.115Z,25.65
2018-07-06T15:28:15.184Z,25.71
2018-07-06T15:30:44.293Z,25.79
2018-07-06T15:33:13.376Z,25.61
2018-07-06T15:35:42.491Z,25.72
2018-07-06T15:38:11.565Z,25.71
2018-07-06T15:40:40.656Z,25.87
2018-07-06T15:43:09.740Z,25.83
2018-07-06T15:45:38.844Z,25.60
2018-07-06T15:48:07.911Z,25.53
2018-07-06T15:50:37.028Z,25.52
2018-07-06T15:53:06.177Z,25.46
2018-07-06T15:55:35.268Z,25.68
2018-07-06T15:58:04.338Z,25.74
2018-07-06T16:00:33.464Z,25.83
2018-07-06T16:03:02.529Z,25.91
2018-07-06T16:05:31.620Z,25.91
2018-07-06T16:08:00.688Z,25.84
2018-07-06T16:10:29.848Z,25.66
2018-07-06T16:12:58.945Z,25.58
2018-07-06T16:15:28.036Z,25.57
2018-07-06T16:17:57.112Z,25.63
2018-07-06T16:20:26.208Z,25.47
2018-07-06T16:22:55.308Z,25.38
2018-07-06T16:25:24.408Z,25.38
2018-07-06T16:27:53.567Z,25.41
2018-07-06T16:30:22.604Z,25.42
2018-07-06T16:32:51.690Z,25.40
2018-07-06T16:35:20.780Z,25.40
2018-07-06T16:37:49.859Z,25.37
2018-07-06T16:40:18.957Z,25.41
2018-07-06T16:42:48.033Z,25.35
2018-07-06T16:45:17.123Z,25.19
2018-07-06T16:47:46.253Z,25.27
2018-07-06T16:50:15.340Z,25.31
2018-07-06T16:52:44.456Z,25.21
2018-07-06T16:55:13.555Z,25.13
2018-07-06T16:57:42.621Z,25.04
2018-07-06T17:00:11.700Z,24.95
2018-07-06T17:02:40.794Z,24.90
2018-07-06T17:05:09.861Z,25.03
2018-07-06T17:07:38.956Z,24.90
2018-07-06T17:10:08.300Z,24.76
2018-07-06T17:12:37.393Z,24.76
2018-07-06T17:15:06.467Z,24.83
2018-07-06T17:17:35.559Z,24.91
2018-07-06T17:20:04.641Z,24.77
2018-07-06T17:22:33.734Z,24.78
2018-07-06T17:25:02.811Z,24.79
2018-07-06T17:27:31.920Z,24.75
2018-07-06T17:30:00.983Z,24.74
2018-07-06T17:32:30.124Z,24.67
2018-07-06T17:34:59.203Z,24.68
2018-07-06T17:37:28.375Z,24.59
2018-07-06T17:39:57.464Z,24.60
2018-07-06T17:42:26.582Z,24.64
2018-07-06T17:44:55.771Z,24.60
2018-07-06T17:47:24.899Z,24.58
2018-07-06T17:49:54.014Z,24.56
2018-07-06T17:52:23.162Z,24.52
2018-07-06T17:54:52.406Z,24.44
2018-07-06T17:57:21.591Z,24.51
2018-07-06T17:59:50.708Z,24.44
2018-07-06T18:02:19.833Z,24.35
2018-07-06T18:04:48.932Z,24.37
2018-07-06T18:07:18.100Z,24.33
2018-07-06T18:09:47.165Z,24.15
2018-07-06T18:12:16.282Z,24.09
2018-07-06T18:14:45.383Z,23.99
2018-07-06T18:17:14.569Z,24.05
2018-07-06T18:19:43.724Z,23.97
2018-07-06T18:22:12.838Z,23.88
2018-07-06T18:24:41.940Z,23.79
2018-07-06T18:27:11.041Z,23.66
2018-07-06T18:29:40.274Z,23.63
2018-07-06T18:32:09.309Z,23.52
2018-07-06T18:34:38.449Z,23.34
2018-07-06T18:37:07.540Z,23.31
2018-07-06T18:39:36.639Z,23.28
2018-07-06T18:42:05.708Z,23.29
2018-07-06T18:44:35.507Z,23.34
2018-07-06T18:47:04.678Z,23.24
2018-07-06T18:49:33.787Z,23.23
2018-07-06T18:52:02.873Z,23.13
2018-07-06T18:54:31.972Z,23.08
2018-07-06T18:57:01.062Z,22.92
2018-07-06T18:59:30.162Z,22.83
2018-07-06T19:01:59.243Z,22.70
2018-07-06T19:04:28.360Z,22.74
2018-07-06T19:06:57.532Z,22.74
2018-07-06T19:09:26.640Z,22.62
2018-07-06T19:11:56.556Z,22.58
2018-07-06T19:14:25.668Z,22.60
2018-07-06T19:16:54.736Z,22.62
2018-07-06T19:19:23.827Z,22.62
2018-07-06T19:21:53.332Z,22.59
2018-07-06T19:24:22.444Z,22.55
2018-07-06T19:26:51.524Z,22.44
2018-07-06T19:29:20.620Z,22.31
2018-07-06T19:31:49.732Z,22.18
2018-07-06T19:34:19.516Z,22.16
2018-07-06T19:36:48.590Z,22.14
2018-07-06T19:39:17.726Z,22.12
2018-07-06T19:41:46.952Z,22.08
2018-07-06T19:44:16.024Z,22.01
2018-07-06T19:46:45.112Z,21.95
2018-07-06T19:49:14.189Z,22.00
2018-07-06T19:51:43.317Z,21.95
2018-07-06T19:54:12.391Z,21.82
2018-07-06T19:56:41.484Z,21.85
2018-07-06T19:59:10.556Z,21.78
2018-07-06T20:01:39.715Z,21.75
2018-07-06T20:04:08.964Z,21.67
2018-07-06T20:06:38.149Z,21.54
2018-07-06T20:09:07.772Z,21.56
2018-07-06T20:11:36.873Z,21.45
2018-07-06T20:14:05.940Z,21.35
2018-07-06T20:16:35.057Z,21.32
2018-07-06T20:19:04.121Z,21.26
2018-07-06T20:21:33.212Z,21.29
2018-07-06T20:24:02.293Z,21.22
2018-07-06T20:26:31.400Z,21.14
2018-07-06T20:29:00.538Z,21.08
2018-07-06T20:31:29.576Z,20.86
2018-07-06T20:33:58.636Z,20.75
2018-07-06T20:36:27.743Z,20.72
2018-07-06T20:38:56.808Z,20.53
2018-07-06T20:41:25.895Z,20.50
2018-07-06T20:43:54.993Z,20.42
2018-07-06T20:46:24.089Z,20.45
2018-07-06T20:48:53.156Z,20.44
2018-07-06T20:51:22.245Z,20.29
2018-07-06T20:53:51.325Z,20.21
2018-07-06T20:56:20.408Z,20.25
2018-07-06T20:58:49.492Z,20.13
2018-07-06T21:01:18.589Z,20.07
2018-07-06T21:03:48.304Z,20.00
2018-07-06T21:06:17.476Z,19.98
2018-07-06T21:08:46.563Z,19.85
2018-07-06T21:11:15.652Z,19.93
2018-07-06T21:13:44.728Z,19.86
2018-07-06T21:16:13.903Z,19.68
2018-07-06T21:18:42.900Z,19.66
2018-07-06T21:21:12.008Z,19.62
2018-07-06T21:23:41.093Z,19.69
2018-07-06T21:26:10.168Z,19.65
2018-07-06T21:28:40.202Z,19.60
2018-07-06T21:31:09.683Z,19.58
2018-07-06T21:33:38.849Z,19.50
2018-07-06T21:36:08.077Z,19.50
2018-07-06T21:38:37.195Z,19.48
2018-07-06T21:41:06.281Z,19.56
2018-07-06T21:43:35.372Z,19.58
2018-07-06T21:46:04.889Z,19.49
2018-07-06T21:48:34.048Z,19.43
2018-07-06T21:51:03.152Z,19.40
2018-07-06T21:53:32.272Z,19.34
2018-07-06T21:56:01.368Z,19.12
2018-07-06T21:58:30.565Z,19.10
2018-07-06T22:01:00.154Z,19.02
2018-07-06T22:03:29.240Z,18.95
2018-07-06T22:05:58.332Z,18.92
2018-07-06T22:08:27.440Z,18.84
2018-07-06T22:10:56.544Z,18.86
2018-07-06T22:13:25.636Z,18.74
2018-07-06T22:15:54.708Z,18.71
2018-07-06T22:18:23.808Z,18.70
2018-07-06T22:20:52.892Z,18.63
2018-07-06T22:23:22.001Z,18.64
2018-07-06T22:25:51.280Z,18.71
2018-07-06T22:28:20.385Z,18.65
2018-07-06T22:30:49.456Z,18.67
2018-07-06T22:33:18.560Z,18.73
2018-07-06T22:35:47.632Z,18.68
2018-07-06T22:38:16.733Z,18.63
2018-07-06T22:40:45.812Z,18.53
2018-07-06T22:43:14.912Z,18.56
2018-07-06T22:45:43.993Z,18.51
2018-07-06T22:48:13.089Z,18.55
2018-07-06T22:50:42.161Z,18.54
2018-07-06T22:53:11.288Z,18.50
2018-07-06T22:55:40.356Z,18.49
2018-07-06T22:58:09.435Z,18.51
2018-07-06T23:00:38.535Z,18.51
2018-07-06T23:03:07.612Z,18.56
2018-07-06T23:05:36.746Z,18.51
2018-07-06T23:08:05.789Z,18.46
2018-07-06T23:10:34.883Z,18.37
2018-07-06T23:13:03.955Z,18.33
2018-07-06T23:15:33.066Z,18.32
2018-07-06T23:18:02.120Z,18.22
2018-07-06T23:20:31.216Z,18.16
2018-07-06T23:23:16.475Z,18.05
2018-07-06T23:25:46.716Z,17.97
2018-07-06T23:28:15.867Z,17.99
2018-07-06T23:30:50.248Z,17.98
2018-07-06T23:33:19.319Z,17.94
2018-07-06T23:35:48.448Z,17.76
2018-07-06T23:38:17.548Z,17.62
2018-07-06T23:40:46.624Z,17.55
2018-07-06T23:43:15.696Z,17.39
2018-07-06T23:45:44.804Z,17.38
2018-07-06T23:48:13.892Z,17.26
2018-07-06T23:50:42.980Z,17.25
2018-07-06T23:53:12.069Z,17.29
2018-07-06T23:55:41.164Z,17.17
2018-07-06T23:58:10.238Z,17.04
