createdAt,value
2019-02-06T00:01:10.892Z,20.60
2019-02-06T00:02:11.502Z,22.10
2019-02-06T00:03:09.549Z,20.00
2019-02-06T00:04:09.488Z,20.80
2019-02-06T00:05:14.374Z,21.20
2019-02-06T00:06:10.478Z,22.20
2019-02-06T00:07:09.456Z,22.10
2019-02-06T00:08:09.476Z,20.80
2019-02-06T00:09:09.428Z,23.10
2019-02-06T00:10:09.433Z,20.00
2019-02-06T00:11:09.432Z,21.70
2019-02-06T00:12:09.422Z,22.90
2019-02-06T00:13:09.438Z,22.20
2019-02-06T00:14:09.402Z,19.30
2019-02-06T00:15:09.370Z,19.70
2019-02-06T00:16:09.376Z,22.20
2019-02-06T00:17:09.389Z,20.00
2019-02-06T00:18:11.964Z,21.10
2019-02-06T00:19:09.362Z,20.30
2019-02-06T00:20:09.355Z,21.70
2019-02-06T00:21:09.355Z,21.60
2019-02-06T00:22:09.296Z,21.00
2019-02-06T00:23:09.294Z,21.10
2019-02-06T00:24:09.396Z,21.10
2019-02-06T00:25:09.306Z,20.70
2019-02-06T00:26:09.258Z,22.60
2019-02-06T00:27:09.276Z,20.70
2019-02-06T00:28:11.274Z,20.90
2019-02-06T00:29:11.904Z,22.70
2019-02-06T00:30:09.246Z,20.10
2019-02-06T00:31:11.230Z,23.60
2019-02-06T00:32:11.196Z,20.70
2019-02-06T00:33:09.175Z,21.40
2019-02-06T00:34:09.182Z,20.60
2019-02-06T00:35:09.164Z,20.10
2019-02-06T00:36:09.157Z,22.60
2019-02-06T00:37:09.180Z,20.30
2019-02-06T00:38:09.132Z,18.20
2019-02-06T00:39:09.197Z,19.80
2019-02-06T00:40:11.094Z,20.40
2019-02-06T00:41:11.136Z,21.40
2019-02-06T00:42:09.087Z,20.70
2019-02-06T00:43:09.079Z,19.60
2019-02-06T00:44:09.146Z,20.40
2019-02-06T00:45:12.052Z,21.30
2019-02-06T00:46:09.055Z,19.80
2019-02-06T00:47:09.022Z,20.40
2019-02-06T00:48:09.135Z,19.70
2019-02-06T00:50:10.818Z,21.00
2019-02-06T00:51:29.980Z,20.20
2019-02-06T00:52:08.972Z,20.90
2019-02-06T00:53:08.978Z,20.90
2019-02-06T00:54:08.992Z,20.30
2019-02-06T00:55:08.978Z,20.40
2019-02-06T00:56:08.920Z,20.80
2019-02-06T00:58:10.400Z,19.80
2019-02-06T00:59:08.992Z,22.30
2019-02-06T01:01:10.238Z,20.00
2019-02-06T01:02:08.864Z,19.60
2019-02-06T01:03:10.964Z,21.80
2019-02-06T01:04:11.418Z,19.40
2019-02-06T01:05:08.846Z,20.20
2019-02-06T01:06:08.827Z,19.70
2019-02-06T01:07:08.831Z,18.70
2019-02-06T01:08:08.831Z,21.30
2019-02-06T01:09:11.402Z,20.40
2019-02-06T01:10:10.782Z,20.00
2019-02-06T01:12:10.277Z,19.20
2019-02-06T01:13:10.744Z,19.00
2019-02-06T01:14:08.742Z,18.50
2019-02-06T01:16:11.354Z,20.30
2019-02-06T01:17:08.750Z,19.30
2019-02-06T01:18:10.778Z,19.20
2019-02-06T01:19:08.726Z,19.10
2019-02-06T01:20:08.713Z,18.60
2019-02-06T01:21:08.694Z,21.80
2019-02-06T01:23:09.958Z,19.30
2019-02-06T01:24:08.744Z,17.90
2019-02-06T01:25:08.669Z,21.40
2019-02-06T01:27:10.172Z,19.00
2019-02-06T01:28:08.600Z,19.30
2019-02-06T01:29:08.576Z,18.30
2019-02-06T01:32:10.316Z,20.90
2019-02-06T01:33:08.596Z,20.10
2019-02-06T01:34:08.526Z,19.90
2019-02-06T01:35:08.602Z,19.70
2019-02-06T01:36:08.549Z,19.50
2019-02-06T01:37:08.530Z,18.40
2019-02-06T01:38:08.496Z,20.70
2019-02-06T01:42:09.931Z,20.80
2019-02-06T01:43:08.590Z,18.50
2019-02-06T01:47:10.069Z,18.10
2019-02-06T01:49:09.369Z,18.90
2019-02-06T01:50:08.414Z,19.40
2019-02-06T01:51:08.395Z,21.40
2019-02-06T01:53:09.730Z,20.80
2019-02-06T01:54:08.338Z,18.60
2019-02-06T01:55:08.318Z,20.90
2019-02-06T01:56:08.339Z,20.30
2019-02-06T02:00:09.420Z,20.10
2019-02-06T02:02:09.327Z,18.80
2019-02-06T02:03:08.210Z,21.20
2019-02-06T02:04:08.226Z,22.00
2019-02-06T02:05:08.229Z,22.60
2019-02-06T02:06:08.220Z,21.00
2019-02-06T02:09:30.164Z,21.70
2019-02-06T02:10:08.150Z,20.10
2019-02-06T02:11:11.924Z,20.20
2019-02-06T02:12:08.144Z,20.70
2019-02-06T02:13:19.411Z,19.80
2019-02-06T02:14:08.891Z,19.00
2019-02-06T02:15:08.100Z,17.80
2019-02-06T02:16:09.903Z,21.40
2019-02-06T02:17:08.090Z,21.90
2019-02-06T02:18:08.094Z,22.30
2019-02-06T02:20:11.084Z,20.40
2019-02-06T02:21:08.091Z,18.80
2019-02-06T02:22:10.074Z,19.30
2019-02-06T02:23:10.014Z,20.90
2019-02-06T02:24:10.016Z,20.10
2019-02-06T02:25:08.021Z,17.40
2019-02-06T02:26:07.983Z,18.90
2019-02-06T02:28:11.988Z,17.70
2019-02-06T02:29:28.984Z,19.00
2019-02-06T02:30:28.971Z,19.00
2019-02-06T02:31:28.977Z,18.80
2019-02-06T02:32:07.900Z,19.90
2019-02-06T02:33:07.894Z,18.00
2019-02-06T02:34:07.908Z,18.60
2019-02-06T02:35:07.895Z,20.20
2019-02-06T02:36:15.860Z,17.50
2019-02-06T02:37:10.405Z,18.90
2019-02-06T02:39:10.702Z,19.30
2019-02-06T02:40:07.842Z,19.30
2019-02-06T02:41:07.842Z,20.20
2019-02-06T02:42:07.830Z,24.60
2019-02-06T02:43:07.784Z,19.00
2019-02-06T02:44:09.813Z,24.00
2019-02-06T02:45:07.853Z,20.40
2019-02-06T02:46:07.755Z,19.20
2019-02-06T02:47:07.783Z,18.90
2019-02-06T02:48:07.738Z,20.60
2019-02-06T02:49:07.720Z,19.40
2019-02-06T02:50:07.727Z,19.90
2019-02-06T02:51:07.706Z,19.60
2019-02-06T02:52:09.433Z,19.70
2019-02-06T02:53:07.699Z,18.50
2019-02-06T02:54:07.676Z,19.80
2019-02-06T02:55:07.654Z,20.10
2019-02-06T02:56:07.665Z,20.60
2019-02-06T02:57:07.945Z,18.00
2019-02-06T02:58:07.632Z,19.60
2019-02-06T02:59:07.652Z,18.80
2019-02-06T03:01:09.090Z,19.60
2019-02-06T03:02:09.672Z,17.90
2019-02-06T03:03:07.592Z,18.80
2019-02-06T03:04:07.573Z,21.00
2019-02-06T03:05:11.583Z,19.50
2019-02-06T03:07:08.974Z,17.90
2019-02-06T03:08:28.540Z,20.00
2019-02-06T03:09:07.524Z,22.10
2019-02-06T03:12:09.290Z,19.90
2019-02-06T03:13:09.518Z,19.10
2019-02-06T03:14:07.452Z,20.70
2019-02-06T03:15:07.445Z,19.50
2019-02-06T03:17:10.587Z,19.30
2019-02-06T03:18:07.406Z,19.60
2019-02-06T03:21:08.704Z,19.90
2019-02-06T03:23:31.409Z,19.30
2019-02-06T03:24:28.373Z,22.30
2019-02-06T03:25:07.342Z,23.90
2019-02-06T03:27:08.796Z,25.50
2019-02-06T03:32:08.428Z,21.50
2019-02-06T03:34:40.322Z,21.90
2019-02-06T03:35:19.507Z,19.20
2019-02-06T03:36:17.511Z,20.50
2019-02-06T03:37:17.491Z,19.30
2019-02-06T03:38:21.729Z,21.60
2019-02-06T03:39:17.476Z,21.70
2019-02-06T03:40:17.512Z,22.90
2019-02-06T03:41:19.451Z,19.20
2019-02-06T03:42:17.471Z,20.70
2019-02-06T03:43:17.498Z,22.40
2019-02-06T03:44:19.426Z,21.10
2019-02-06T03:45:17.426Z,21.40
2019-02-06T03:46:17.405Z,24.00
2019-02-06T03:47:17.418Z,21.80
2019-02-06T03:48:17.501Z,21.20
2019-02-06T03:49:19.397Z,22.80
2019-02-06T03:50:17.365Z,22.40
2019-02-06T03:51:17.345Z,23.60
2019-02-06T03:52:17.360Z,22.00
2019-02-06T03:53:19.384Z,22.10
2019-02-06T03:54:17.306Z,22.60
2019-02-06T03:55:17.301Z,27.20
2019-02-06T03:56:17.340Z,22.50
2019-02-06T03:57:17.284Z,24.10
2019-02-06T03:58:17.341Z,23.20
2019-02-06T03:59:17.285Z,23.40
2019-02-06T04:00:17.288Z,23.30
2019-02-06T04:02:20.254Z,21.90
2019-02-06T04:05:39.211Z,24.60
2019-02-06T04:06:17.221Z,21.80
2019-02-06T04:07:17.175Z,23.00
2019-02-06T04:08:17.157Z,22.60
2019-02-06T04:09:17.162Z,23.90
2019-02-06T04:10:17.156Z,23.10
2019-02-06T04:11:17.137Z,25.40
2019-02-06T04:12:17.136Z,23.50
2019-02-06T04:13:19.154Z,23.10
2019-02-06T04:14:17.346Z,23.00
2019-02-06T04:16:18.387Z,23.10
2019-02-06T04:17:17.077Z,25.60
2019-02-06T04:18:19.124Z,24.30
2019-02-06T04:19:17.108Z,23.70
2019-02-06T04:20:18.049Z,23.80
2019-02-06T04:22:18.456Z,23.70
2019-02-06T04:24:18.471Z,25.40
2019-02-06T04:27:28.196Z,23.90
2019-02-06T04:28:51.215Z,27.00
2019-02-06T04:29:28.181Z,25.50
2019-02-06T04:30:28.239Z,25.10
2019-02-06T04:31:49.153Z,25.50
2019-02-06T04:32:28.229Z,26.10
2019-02-06T04:33:28.246Z,25.90
2019-02-06T04:34:30.137Z,21.70
2019-02-06T04:35:28.103Z,25.30
2019-02-06T04:36:28.057Z,25.60
2019-02-06T04:37:28.060Z,26.00
2019-02-06T04:39:29.918Z,29.10
2019-02-06T04:40:28.122Z,28.60
2019-02-06T04:41:28.074Z,28.90
2019-02-06T04:42:28.014Z,32.50
2019-02-06T04:43:27.995Z,30.30
2019-02-06T04:44:30.498Z,30.40
2019-02-06T04:45:27.973Z,30.20
2019-02-06T04:46:28.045Z,34.00
2019-02-06T04:47:27.961Z,32.40
2019-02-06T04:48:27.936Z,32.00
2019-02-06T04:49:28.005Z,31.60
2019-02-06T04:50:31.965Z,34.10
2019-02-06T04:51:27.959Z,32.80
2019-02-06T04:52:27.921Z,31.90
2019-02-06T04:53:27.928Z,34.40
2019-02-06T04:54:27.988Z,33.50
2019-02-06T04:55:27.874Z,35.80
2019-02-06T04:56:27.875Z,32.40
2019-02-06T04:57:27.861Z,35.10
2019-02-06T04:58:27.859Z,35.10
2019-02-06T04:59:32.033Z,38.10
2019-02-06T05:00:27.807Z,38.10
2019-02-06T05:01:27.833Z,35.30
2019-02-06T05:02:29.825Z,36.40
2019-02-06T05:03:27.791Z,34.90
2019-02-06T05:04:27.784Z,36.20
2019-02-06T05:05:27.806Z,34.20
2019-02-06T05:06:27.819Z,38.60
2019-02-06T05:08:29.305Z,38.90
2019-02-06T05:09:27.721Z,38.20
2019-02-06T05:10:27.797Z,41.10
2019-02-06T05:11:27.697Z,36.80
2019-02-06T05:12:27.689Z,38.60
2019-02-06T05:13:27.668Z,38.10
2019-02-06T05:15:31.498Z,37.50
2019-02-06T05:16:27.661Z,37.90
2019-02-06T05:17:27.638Z,39.00
2019-02-06T05:19:29.161Z,42.30
2019-02-06T05:20:27.673Z,42.00
2019-02-06T05:21:27.597Z,38.70
2019-02-06T05:22:27.568Z,40.00
2019-02-06T05:23:27.566Z,42.50
2019-02-06T05:24:27.611Z,41.10
2019-02-06T05:25:27.582Z,42.70
2019-02-06T05:26:27.527Z,42.00
2019-02-06T05:28:28.799Z,41.10
2019-02-06T05:29:27.509Z,40.70
2019-02-06T05:30:27.522Z,41.20
2019-02-06T05:31:27.479Z,43.50
2019-02-06T05:32:27.471Z,45.40
2019-02-06T05:33:27.475Z,42.00
2019-02-06T05:34:27.457Z,41.80
2019-02-06T05:35:27.493Z,40.80
2019-02-06T05:36:27.438Z,44.10
2019-02-06T05:37:32.082Z,45.40
2019-02-06T05:39:28.744Z,55.50
2019-02-06T05:40:27.446Z,46.50
2019-02-06T05:42:28.711Z,45.20
2019-02-06T05:43:27.397Z,43.20
2019-02-06T05:44:27.348Z,44.40
2019-02-06T05:45:27.370Z,45.20
2019-02-06T05:46:27.336Z,44.60
2019-02-06T05:48:28.450Z,44.50
2019-02-06T05:49:27.287Z,44.70
2019-02-06T05:50:27.317Z,43.40
2019-02-06T05:51:48.389Z,44.80
2019-02-06T05:52:27.259Z,44.20
2019-02-06T05:53:27.257Z,43.90
2019-02-06T05:54:27.273Z,44.70
2019-02-06T05:55:29.286Z,43.20
2019-02-06T05:57:28.440Z,46.30
2019-02-06T05:58:27.205Z,44.00
2019-02-06T05:59:27.197Z,47.70
2019-02-06T06:00:27.174Z,46.20
2019-02-06T06:01:30.012Z,46.00
2019-02-06T06:02:27.180Z,46.30
2019-02-06T06:03:27.152Z,47.50
2019-02-06T06:04:36.623Z,48.40
2019-02-06T06:05:27.128Z,49.00
2019-02-06T06:06:27.178Z,47.80
2019-02-06T06:07:44.671Z,49.00
2019-02-06T06:08:28.137Z,44.80
2019-02-06T06:10:28.485Z,47.90
2019-02-06T06:11:27.087Z,49.00
2019-02-06T06:12:27.050Z,47.70
2019-02-06T06:13:27.043Z,49.70
2019-02-06T06:14:27.042Z,50.20
2019-02-06T06:16:28.215Z,48.60
2019-02-06T06:17:27.112Z,52.30
2019-02-06T06:18:27.002Z,50.20
2019-02-06T06:20:28.191Z,53.50
2019-02-06T06:21:27.002Z,52.60
2019-02-06T06:22:26.943Z,50.10
2019-02-06T06:23:26.940Z,50.60
2019-02-06T06:25:28.425Z,48.50
2019-02-06T06:26:26.925Z,50.60
2019-02-06T06:28:28.289Z,48.80
2019-02-06T06:29:47.954Z,49.60
2019-02-06T06:30:26.872Z,47.80
2019-02-06T06:31:26.864Z,52.40
2019-02-06T06:32:47.895Z,50.30
2019-02-06T06:33:47.857Z,49.80
2019-02-06T06:34:26.826Z,48.40
2019-02-06T06:35:26.825Z,50.80
2019-02-06T06:36:26.821Z,51.80
2019-02-06T06:37:26.836Z,50.60
2019-02-06T06:38:26.798Z,50.80
2019-02-06T06:39:28.792Z,50.70
2019-02-06T06:40:26.787Z,50.70
2019-02-06T06:41:26.783Z,55.60
2019-02-06T06:42:26.808Z,50.70
2019-02-06T06:43:26.761Z,52.20
2019-02-06T06:44:26.778Z,48.70
2019-02-06T06:45:26.710Z,52.10
2019-02-06T06:46:26.732Z,50.60
2019-02-06T06:47:26.794Z,50.00
2019-02-06T06:48:26.716Z,47.80
2019-02-06T06:49:26.708Z,53.90
2019-02-06T06:50:26.662Z,53.30
2019-02-06T06:51:26.672Z,49.80
2019-02-06T06:52:26.731Z,50.60
2019-02-06T06:53:26.633Z,48.30
2019-02-06T06:54:26.626Z,46.80
2019-02-06T06:55:26.588Z,49.70
2019-02-06T06:56:26.597Z,49.30
2019-02-06T06:57:26.610Z,48.80
2019-02-06T06:59:30.514Z,51.90
2019-02-06T07:00:26.561Z,48.90
2019-02-06T07:01:26.625Z,46.10
2019-02-06T07:02:26.585Z,48.10
2019-02-06T07:03:26.503Z,50.30
2019-02-06T07:04:26.514Z,50.80
2019-02-06T07:05:26.514Z,51.20
2019-02-06T07:06:26.476Z,48.10
2019-02-06T07:07:26.508Z,49.40
2019-02-06T07:09:29.541Z,49.30
2019-02-06T07:10:26.475Z,50.30
2019-02-06T07:11:26.446Z,50.20
2019-02-06T07:12:28.103Z,48.90
2019-02-06T07:14:27.985Z,51.20
2019-02-06T07:15:29.399Z,50.70
2019-02-06T07:16:26.380Z,48.80
2019-02-06T07:19:27.973Z,48.80
2019-02-06T07:20:47.397Z,52.40
2019-02-06T07:21:49.363Z,47.70
2019-02-06T07:22:49.102Z,50.30
2019-02-06T07:23:26.351Z,50.50
2019-02-06T07:24:26.365Z,50.00
2019-02-06T07:25:26.272Z,51.20
2019-02-06T07:26:26.285Z,49.80
2019-02-06T07:27:26.279Z,46.90
2019-02-06T07:28:26.284Z,47.40
2019-02-06T07:29:26.254Z,50.90
2019-02-06T07:30:26.220Z,49.70
2019-02-06T07:31:26.243Z,53.00
2019-02-06T07:32:26.203Z,55.30
2019-02-06T07:33:26.220Z,81.00
2019-02-06T07:34:26.290Z,51.40
2019-02-06T07:35:26.178Z,45.50
2019-02-06T07:36:26.213Z,48.30
2019-02-06T07:38:27.707Z,46.50
2019-02-06T07:39:47.139Z,46.20
2019-02-06T07:40:47.158Z,48.70
2019-02-06T07:41:47.147Z,46.80
2019-02-06T07:42:26.149Z,46.80
2019-02-06T07:43:28.223Z,45.70
2019-02-06T07:44:26.509Z,48.40
2019-02-06T07:45:26.411Z,46.80
2019-02-06T07:47:27.512Z,49.00
2019-02-06T07:48:27.161Z,44.60
2019-02-06T07:49:26.035Z,47.80
2019-02-06T07:51:27.579Z,49.90
2019-02-06T07:52:26.011Z,47.40
2019-02-06T07:54:27.498Z,48.50
2019-02-06T07:55:47.021Z,49.30
2019-02-06T07:57:29.027Z,47.40
2019-02-06T07:58:47.082Z,50.50
2019-02-06T07:59:25.964Z,51.40
2019-02-06T08:01:27.126Z,52.30
2019-02-06T08:02:26.073Z,50.90
2019-02-06T08:03:27.673Z,54.40
2019-02-06T08:04:46.948Z,56.60
2019-02-06T08:05:27.879Z,46.50
2019-02-06T08:06:25.872Z,44.60
2019-02-06T08:07:46.865Z,49.90
2019-02-06T08:08:35.803Z,48.20
2019-02-06T08:09:27.172Z,48.40
2019-02-06T08:10:25.832Z,47.40
2019-02-06T08:11:25.805Z,50.10
2019-02-06T08:12:25.905Z,50.50
2019-02-06T08:13:25.886Z,45.80
2019-02-06T08:14:25.785Z,46.70
2019-02-06T08:17:27.586Z,44.00
2019-02-06T08:19:30.357Z,46.00
2019-02-06T08:20:26.689Z,47.70
2019-02-06T08:21:33.897Z,45.50
2019-02-06T08:22:27.687Z,48.30
2019-02-06T08:23:25.665Z,48.50
2019-02-06T08:24:25.675Z,47.70
2019-02-06T08:25:25.652Z,58.00
2019-02-06T08:26:25.645Z,46.40
2019-02-06T08:27:26.355Z,46.50
2019-02-06T08:28:25.605Z,48.20
2019-02-06T08:29:25.644Z,46.20
2019-02-06T08:30:25.594Z,47.90
2019-02-06T08:31:25.598Z,48.20
2019-02-06T08:32:25.587Z,45.30
2019-02-06T08:33:25.553Z,46.10
2019-02-06T08:34:25.607Z,44.90
2019-02-06T08:35:28.498Z,46.70
2019-02-06T08:36:25.522Z,45.60
2019-02-06T08:37:25.516Z,44.70
2019-02-06T08:38:25.532Z,45.70
2019-02-06T08:39:25.495Z,45.00
2019-02-06T08:40:25.598Z,46.70
2019-02-06T08:41:25.477Z,44.40
2019-02-06T08:42:25.463Z,43.60
2019-02-06T08:43:25.458Z,45.00
2019-02-06T08:44:25.461Z,46.10
2019-02-06T08:45:25.476Z,44.20
2019-02-06T08:46:25.435Z,47.40
2019-02-06T08:47:25.428Z,45.10
2019-02-06T08:48:25.401Z,45.60
2019-02-06T08:49:25.411Z,45.50
2019-02-06T08:50:25.408Z,42.00
2019-02-06T08:51:25.373Z,40.60
2019-02-06T08:52:25.384Z,41.60
2019-02-06T08:53:25.400Z,44.50
2019-02-06T08:54:25.348Z,43.50
2019-02-06T08:55:25.354Z,41.80
2019-02-06T08:56:25.352Z,46.30
2019-02-06T08:57:25.299Z,43.60
2019-02-06T08:58:25.295Z,43.50
2019-02-06T08:59:25.272Z,43.90
2019-02-06T09:00:25.445Z,41.00
2019-02-06T09:01:25.399Z,45.50
2019-02-06T09:02:25.252Z,42.90
2019-02-06T09:03:25.238Z,44.30
2019-02-06T09:04:25.248Z,42.60
2019-02-06T09:05:25.256Z,43.70
2019-02-06T09:06:25.216Z,44.90
2019-02-06T09:07:25.201Z,40.60
2019-02-06T09:08:25.196Z,41.60
2019-02-06T09:09:25.175Z,42.80
2019-02-06T09:10:25.200Z,43.10
2019-02-06T09:11:25.153Z,43.80
2019-02-06T09:12:25.182Z,41.40
2019-02-06T09:13:25.129Z,41.80
2019-02-06T09:14:25.136Z,40.70
2019-02-06T09:15:27.304Z,43.20
2019-02-06T09:16:25.172Z,40.70
2019-02-06T09:17:25.092Z,39.80
2019-02-06T09:18:25.095Z,40.30
2019-02-06T09:19:25.080Z,44.50
2019-02-06T09:20:25.062Z,42.50
2019-02-06T09:21:25.075Z,47.30
2019-02-06T09:22:25.036Z,45.50
2019-02-06T09:23:25.074Z,41.70
2019-02-06T09:24:25.018Z,40.80
2019-02-06T09:25:25.008Z,40.40
2019-02-06T09:26:25.063Z,38.40
2019-02-06T09:27:25.245Z,36.90
2019-02-06T09:28:24.985Z,36.90
2019-02-06T09:29:24.996Z,39.40
2019-02-06T09:30:24.956Z,34.70
2019-02-06T09:31:24.986Z,36.70
2019-02-06T09:32:24.941Z,34.60
2019-02-06T09:33:24.940Z,36.40
2019-02-06T09:34:24.915Z,39.30
2019-02-06T09:35:24.930Z,37.20
2019-02-06T09:36:24.935Z,36.40
2019-02-06T09:37:24.893Z,40.20
2019-02-06T09:38:24.876Z,46.00
2019-02-06T09:39:24.880Z,36.80
2019-02-06T09:40:24.852Z,33.90
2019-02-06T09:41:24.980Z,29.90
2019-02-06T09:42:24.846Z,35.60
2019-02-06T09:43:27.454Z,32.30
2019-02-06T09:44:24.806Z,34.70
2019-02-06T09:45:24.798Z,39.10
2019-02-06T09:46:24.822Z,39.50
2019-02-06T09:47:24.775Z,35.20
2019-02-06T09:48:24.780Z,34.60
2019-02-06T09:49:24.778Z,36.20
2019-02-06T09:50:24.742Z,32.70
2019-02-06T09:51:24.773Z,33.90
2019-02-06T09:52:28.099Z,33.00
2019-02-06T09:53:24.793Z,32.40
2019-02-06T09:54:24.764Z,31.00
2019-02-06T09:55:25.003Z,31.50
2019-02-06T09:56:24.776Z,29.90
2019-02-06T09:57:24.851Z,30.50
2019-02-06T09:58:26.729Z,31.20
2019-02-06T09:59:28.789Z,32.20
2019-02-06T10:00:24.991Z,34.10
2019-02-06T10:01:25.711Z,32.80
2019-02-06T10:02:24.811Z,34.70
2019-02-06T10:03:24.671Z,33.20
2019-02-06T10:04:24.660Z,34.80
2019-02-06T10:05:24.639Z,32.40
2019-02-06T10:06:24.657Z,34.00
2019-02-06T10:07:24.711Z,34.10
2019-02-06T10:08:24.651Z,26.70
2019-02-06T10:09:24.596Z,30.10
2019-02-06T10:10:24.683Z,31.40
2019-02-06T10:11:26.631Z,31.40
2019-02-06T10:12:25.654Z,31.70
2019-02-06T10:13:25.552Z,33.10
2019-02-06T10:14:24.565Z,31.20
2019-02-06T10:15:26.594Z,31.50
2019-02-06T10:16:24.555Z,31.50
2019-02-06T10:17:24.540Z,34.50
2019-02-06T10:18:24.606Z,31.60
2019-02-06T10:19:24.442Z,31.90
2019-02-06T10:21:25.999Z,29.10
2019-02-06T10:22:24.547Z,31.20
2019-02-06T10:23:24.479Z,32.00
2019-02-06T10:26:26.004Z,29.70
2019-02-06T10:29:29.513Z,29.00
2019-02-06T10:31:48.418Z,30.70
2019-02-06T10:32:47.474Z,31.40
2019-02-06T10:33:24.321Z,29.40
2019-02-06T10:37:52.034Z,28.80
2019-02-06T10:40:02.345Z,26.80
2019-02-06T10:42:04.304Z,27.90
2019-02-06T10:43:02.203Z,29.60
2019-02-06T10:46:05.095Z,26.50
2019-02-06T10:48:03.732Z,27.90
2019-02-06T10:50:03.323Z,29.70
2019-02-06T10:52:08.805Z,27.00
2019-02-06T10:58:24.619Z,21.50
2019-02-06T10:59:24.734Z,25.50
2019-02-06T11:00:41.950Z,27.30
2019-02-06T11:04:35.879Z,20.40
2019-02-06T11:05:56.795Z,23.20
2019-02-06T11:06:56.863Z,24.40
2019-02-06T11:07:56.837Z,23.30
2019-02-06T11:13:03.587Z,22.10
2019-02-06T11:13:57.663Z,25.50
2019-02-06T11:14:59.720Z,22.70
2019-02-06T11:18:19.787Z,20.60
2019-02-06T11:20:00.658Z,20.80
2019-02-06T11:20:57.606Z,20.50
2019-02-06T11:22:58.614Z,20.10
2019-02-06T11:23:57.585Z,22.70
2019-02-06T11:24:57.574Z,23.00
2019-02-06T11:25:57.563Z,22.30
2019-02-06T11:26:57.519Z,21.10
2019-02-06T11:27:57.523Z,21.30
2019-02-06T11:28:59.489Z,19.80
2019-02-06T11:29:57.481Z,20.30
2019-02-06T11:30:59.599Z,22.70
2019-02-06T11:31:59.457Z,20.40
2019-02-06T11:32:57.587Z,20.60
2019-02-06T11:33:57.433Z,22.60
2019-02-06T11:34:57.455Z,19.90
2019-02-06T11:35:57.426Z,19.70
2019-02-06T11:37:59.098Z,17.80
2019-02-06T11:39:18.393Z,22.80
2019-02-06T11:39:58.331Z,19.20
2019-02-06T11:40:57.393Z,19.10
2019-02-06T11:42:18.357Z,17.50
2019-02-06T11:42:59.528Z,16.80
2019-02-06T11:43:57.421Z,19.10
2019-02-06T11:44:59.405Z,17.50
2019-02-06T11:45:57.324Z,18.40
2019-02-06T11:46:57.412Z,17.40
2019-02-06T11:47:59.221Z,17.30
2019-02-06T11:48:57.287Z,16.60
2019-02-06T11:49:57.282Z,15.50
2019-02-06T11:50:57.251Z,15.40
2019-02-06T11:51:57.295Z,14.00
2019-02-06T11:54:00.467Z,14.00
2019-02-06T11:54:57.251Z,15.00
2019-02-06T11:56:00.106Z,15.20
2019-02-06T11:56:57.252Z,17.60
2019-02-06T11:58:59.122Z,15.40
2019-02-06T11:59:59.335Z,29.40
2019-02-06T12:02:58.637Z,15.60
2019-02-06T12:03:58.285Z,14.90
2019-02-06T12:04:57.158Z,15.00
2019-02-06T12:10:59.104Z,14.20
2019-02-06T12:11:57.074Z,13.60
2019-02-06T12:13:00.054Z,14.70
2019-02-06T12:13:59.729Z,16.10
2019-02-06T12:15:00.754Z,17.40
2019-02-06T12:17:58.616Z,13.70
2019-02-06T12:18:58.995Z,13.70
2019-02-06T12:19:56.973Z,14.30
2019-02-06T12:20:58.953Z,14.10
2019-02-06T12:21:58.919Z,14.60
2019-02-06T12:24:03.123Z,14.40
2019-02-06T12:26:58.112Z,14.80
2019-02-06T12:28:19.935Z,14.50
2019-02-06T12:28:56.927Z,13.70
2019-02-06T12:32:59.177Z,14.90
2019-02-06T12:34:59.148Z,14.90
2019-02-06T12:39:08.055Z,12.70
2019-02-06T12:40:07.995Z,13.50
2019-02-06T12:41:10.831Z,14.90
2019-02-06T12:42:07.917Z,13.40
2019-02-06T12:43:10.506Z,14.60
2019-02-06T12:44:07.956Z,14.10
2019-02-06T12:45:08.027Z,14.80
2019-02-06T12:46:07.973Z,15.70
2019-02-06T12:49:09.480Z,15.30
2019-02-06T12:50:07.978Z,15.10
2019-02-06T12:51:08.923Z,14.70
2019-02-06T12:52:07.846Z,15.80
2019-02-06T12:53:07.833Z,13.70
2019-02-06T12:55:09.937Z,13.60
2019-02-06T12:56:07.852Z,16.00
2019-02-06T12:57:07.909Z,14.70
2019-02-06T12:58:07.821Z,17.20
2019-02-06T12:59:07.789Z,16.50
2019-02-06T13:00:07.824Z,13.90
2019-02-06T13:01:09.719Z,13.40
2019-02-06T13:02:09.279Z,12.90
2019-02-06T13:03:07.711Z,14.30
2019-02-06T13:05:08.848Z,14.30
2019-02-06T13:06:07.702Z,15.40
2019-02-06T13:08:09.182Z,14.70
2019-02-06T13:09:07.652Z,13.00
2019-02-06T13:10:07.743Z,14.10
2019-02-06T13:12:08.857Z,14.40
2019-02-06T13:13:09.734Z,14.60
2019-02-06T13:14:07.590Z,13.10
2019-02-06T13:16:09.210Z,15.70
2019-02-06T13:17:07.542Z,14.30
2019-02-06T13:18:07.655Z,15.70
2019-02-06T13:21:09.160Z,13.70
2019-02-06T13:22:30.511Z,12.20
2019-02-06T13:23:28.588Z,16.60
2019-02-06T13:24:28.483Z,12.60
2019-02-06T13:25:28.491Z,11.90
2019-02-06T13:26:30.640Z,11.90
2019-02-06T13:27:28.459Z,11.40
2019-02-06T13:28:28.456Z,12.80
2019-02-06T13:30:29.896Z,15.30
2019-02-06T13:31:28.387Z,12.10
2019-02-06T13:33:38.988Z,12.30
2019-02-06T13:34:17.846Z,12.60
2019-02-06T13:35:17.783Z,12.60
2019-02-06T13:36:17.750Z,12.40
2019-02-06T13:38:19.150Z,12.80
2019-02-06T13:39:17.781Z,14.00
2019-02-06T13:41:19.972Z,12.60
2019-02-06T13:42:38.683Z,12.90
2019-02-06T13:43:17.670Z,13.40
2019-02-06T13:44:17.772Z,12.70
2019-02-06T13:45:17.637Z,12.50
2019-02-06T13:46:19.418Z,12.90
2019-02-06T13:47:18.639Z,13.30
2019-02-06T13:49:18.841Z,13.50
2019-02-06T13:50:22.004Z,13.30
2019-02-06T13:51:20.530Z,12.70
2019-02-06T13:52:17.560Z,13.20
2019-02-06T13:53:17.534Z,12.80
2019-02-06T13:54:17.534Z,13.50
2019-02-06T13:55:17.547Z,13.50
2019-02-06T13:58:20.370Z,16.60
2019-02-06T13:59:19.573Z,15.10
2019-02-06T14:00:19.498Z,14.60
2019-02-06T14:03:18.831Z,15.60
2019-02-06T14:06:18.826Z,16.00
2019-02-06T14:07:17.373Z,14.80
2019-02-06T14:08:17.385Z,14.70
2019-02-06T14:10:18.615Z,16.20
2019-02-06T14:12:18.863Z,14.90
2019-02-06T14:13:39.382Z,15.50
2019-02-06T14:15:18.823Z,17.40
2019-02-06T14:16:17.538Z,18.80
2019-02-06T14:17:18.406Z,17.30
2019-02-06T14:18:17.334Z,15.30
2019-02-06T14:19:17.300Z,17.30
2019-02-06T14:21:18.479Z,18.20
2019-02-06T14:22:19.288Z,16.10
2019-02-06T14:23:17.275Z,14.70
2019-02-06T14:24:19.272Z,17.10
2019-02-06T14:25:17.193Z,15.90
2019-02-06T14:27:17.172Z,17.70
2019-02-06T14:28:21.196Z,18.50
2019-02-06T14:29:19.182Z,13.50
2019-02-06T14:30:17.139Z,16.80
2019-02-06T14:31:17.202Z,16.20
2019-02-06T14:32:17.122Z,18.50
2019-02-06T14:33:17.139Z,20.20
2019-02-06T14:35:20.087Z,17.10
2019-02-06T14:36:17.080Z,18.30
2019-02-06T14:37:18.981Z,18.10
2019-02-06T14:38:17.060Z,20.00
2019-02-06T14:39:19.885Z,20.20
2019-02-06T14:40:17.054Z,19.80
2019-02-06T14:41:19.039Z,18.20
2019-02-06T14:42:19.005Z,17.40
2019-02-06T14:43:17.054Z,16.30
2019-02-06T14:44:17.005Z,18.40
2019-02-06T14:45:16.998Z,16.30
2019-02-06T14:46:16.997Z,20.00
2019-02-06T14:47:19.058Z,17.90
2019-02-06T14:48:17.901Z,19.00
2019-02-06T14:49:16.944Z,19.60
2019-02-06T14:50:16.931Z,17.30
2019-02-06T14:51:16.928Z,17.90
2019-02-06T14:52:16.944Z,20.80
2019-02-06T14:53:16.899Z,18.90
2019-02-06T14:55:18.348Z,21.30
2019-02-06T14:56:16.860Z,19.30
2019-02-06T14:57:16.874Z,19.50
2019-02-06T14:58:16.860Z,20.10
2019-02-06T15:00:18.198Z,19.50
2019-02-06T15:02:18.308Z,19.40
2019-02-06T15:04:18.334Z,19.70
2019-02-06T15:05:16.782Z,18.70
2019-02-06T15:07:17.861Z,18.20
2019-02-06T15:08:16.752Z,21.40
2019-02-06T15:09:16.733Z,23.00
2019-02-06T15:12:19.556Z,19.30
2019-02-06T15:13:16.677Z,19.10
2019-02-06T15:14:16.733Z,23.20
2019-02-06T15:15:16.709Z,19.30
2019-02-06T15:16:16.753Z,22.00
2019-02-06T15:18:17.846Z,18.30
2019-02-06T15:19:16.618Z,19.30
2019-02-06T15:22:18.044Z,18.90
2019-02-06T15:26:38.576Z,20.30
2019-02-06T15:27:16.570Z,18.30
2019-02-06T15:28:16.550Z,17.30
2019-02-06T15:29:16.524Z,18.10
2019-02-06T15:30:16.498Z,17.80
2019-02-06T15:32:17.876Z,18.00
2019-02-06T15:33:16.519Z,17.70
2019-02-06T15:34:16.500Z,16.50
2019-02-06T15:35:16.468Z,20.50
2019-02-06T15:36:16.445Z,18.50
2019-02-06T15:38:19.407Z,18.60
2019-02-06T15:39:16.435Z,17.00
2019-02-06T15:40:16.464Z,17.50
2019-02-06T15:41:16.411Z,17.00
2019-02-06T15:43:17.829Z,17.50
2019-02-06T15:44:16.412Z,16.30
2019-02-06T15:46:17.649Z,16.30
2019-02-06T15:47:16.339Z,17.90
2019-02-06T15:48:16.355Z,18.80