createdAt,value
2017-11-04T00:01:33.876Z,20.78
2017-11-04T00:04:01.026Z,20.77
2017-11-04T00:06:28.236Z,20.74
2017-11-04T00:08:55.433Z,20.75
2017-11-04T00:11:22.635Z,20.76
2017-11-04T00:13:49.808Z,20.75
2017-11-04T00:16:16.986Z,20.74
2017-11-04T00:18:44.752Z,20.73
2017-11-04T00:21:11.918Z,20.74
2017-11-04T00:23:39.068Z,20.74
2017-11-04T00:26:06.288Z,20.73
2017-11-04T00:28:33.472Z,20.72
2017-11-04T00:31:00.664Z,20.71
2017-11-04T00:33:27.865Z,20.70
2017-11-04T00:35:55.400Z,20.69
2017-11-04T00:38:22.541Z,20.68
2017-11-04T00:40:49.781Z,20.67
2017-11-04T00:43:18.468Z,20.67
2017-11-04T00:45:45.686Z,20.65
2017-11-04T00:48:12.871Z,20.64
2017-11-04T00:50:54.229Z,20.64
2017-11-04T00:53:29.175Z,20.63
2017-11-04T00:55:56.419Z,20.61
2017-11-04T00:58:23.672Z,20.60
2017-11-04T01:00:50.968Z,20.61
2017-11-04T01:03:18.139Z,20.61
2017-11-04T01:05:46.018Z,20.60
2017-11-04T01:08:14.482Z,20.59
2017-11-04T01:10:41.667Z,20.59
2017-11-04T01:13:08.861Z,20.58
2017-11-04T01:15:36.103Z,20.58
2017-11-04T01:18:15.909Z,20.56
2017-11-04T01:20:43.106Z,20.56
2017-11-04T01:23:10.310Z,20.54
2017-11-04T01:25:50.616Z,20.54
2017-11-04T01:28:17.820Z,20.54
2017-11-04T01:30:45.028Z,20.55
2017-11-04T01:33:26.691Z,20.54
2017-11-04T01:35:53.863Z,20.54
2017-11-04T01:38:21.058Z,20.53
2017-11-04T01:40:48.311Z,20.52
2017-11-04T01:43:15.568Z,20.53
2017-11-04T01:45:42.973Z,20.53
2017-11-04T01:48:10.214Z,20.52
2017-11-04T01:50:37.458Z,20.50
2017-11-04T01:56:01.000Z,20.50
2017-11-04T01:58:28.147Z,20.49
2017-11-04T02:00:55.298Z,20.47
2017-11-04T02:03:22.579Z,20.47
2017-11-04T02:05:49.808Z,20.46
2017-11-04T02:08:16.983Z,20.46
2017-11-04T02:10:44.239Z,20.46
2017-11-04T02:13:11.592Z,20.45
2017-11-04T02:15:38.768Z,20.44
2017-11-04T02:18:06.080Z,20.43
2017-11-04T02:20:33.342Z,20.43
2017-11-04T02:23:00.617Z,20.43
2017-11-04T02:25:27.860Z,20.42
2017-11-04T02:27:55.103Z,20.42
2017-11-04T02:30:29.602Z,20.41
2017-11-04T02:32:56.810Z,20.40
2017-11-04T02:35:31.150Z,20.40
2017-11-04T02:37:58.381Z,20.40
2017-11-04T02:40:25.552Z,20.40
2017-11-04T02:42:52.704Z,20.38
2017-11-04T02:45:19.927Z,20.38
2017-11-04T02:47:47.135Z,20.37
2017-11-04T02:50:14.371Z,20.37
2017-11-04T02:52:41.581Z,20.35
2017-11-04T02:55:08.782Z,20.35
2017-11-04T02:57:36.001Z,20.36
2017-11-04T03:02:52.957Z,20.34
2017-11-04T03:05:20.105Z,20.35
2017-11-04T03:07:47.430Z,20.34
2017-11-04T03:10:14.814Z,20.34
2017-11-04T03:12:43.008Z,20.34
2017-11-04T03:15:10.184Z,20.32
2017-11-04T03:26:24.940Z,20.30
2017-11-04T03:28:52.172Z,20.29
2017-11-04T03:31:19.414Z,20.29
2017-11-04T03:33:46.653Z,20.29
2017-11-04T03:36:13.911Z,20.28
2017-11-04T03:38:41.144Z,20.28
2017-11-04T03:41:08.402Z,20.26
2017-11-04T03:46:08.907Z,20.26
2017-11-04T03:48:36.149Z,20.25
2017-11-04T03:51:03.442Z,20.26
2017-11-04T03:53:30.762Z,20.24
2017-11-04T03:58:50.752Z,20.22
2017-11-04T04:01:17.975Z,20.23
2017-11-04T04:03:45.231Z,20.23
2017-11-04T04:06:12.408Z,20.22
2017-11-04T04:08:39.728Z,20.20
2017-11-04T04:11:07.003Z,20.21
2017-11-04T04:13:34.296Z,20.21
2017-11-04T04:16:01.533Z,20.20
2017-11-04T04:18:41.719Z,20.21
2017-11-04T04:21:08.932Z,20.20
2017-11-04T04:23:57.620Z,20.20
2017-11-04T04:26:24.833Z,20.20
2017-11-04T04:28:52.072Z,20.20
2017-11-04T04:31:19.350Z,20.19
2017-11-04T04:33:46.625Z,20.17
2017-11-04T04:36:13.976Z,20.18
2017-11-04T05:32:30.066Z,20.10
2017-11-04T05:34:57.338Z,20.10
2017-11-04T05:37:25.144Z,20.11
2017-11-04T05:39:52.385Z,20.09
2017-11-04T05:42:19.634Z,20.10
2017-11-04T05:44:46.837Z,20.10
2017-11-04T05:47:14.149Z,20.10
2017-11-04T05:49:41.364Z,20.10
2017-11-04T05:52:08.527Z,20.10
2017-11-04T05:54:35.740Z,20.09
2017-11-04T05:57:02.946Z,20.09
2017-11-04T05:59:30.115Z,20.08
2017-11-04T06:01:57.819Z,20.08
2017-11-04T06:04:25.089Z,20.09
2017-11-04T06:06:52.258Z,20.08
2017-11-04T06:09:19.418Z,20.09
2017-11-04T06:11:46.667Z,20.07
2017-11-04T06:14:13.876Z,20.07
2017-11-04T06:16:41.087Z,20.08
2017-11-04T06:19:08.358Z,20.08
2017-11-04T06:21:35.545Z,20.08
2017-11-04T06:24:02.914Z,20.07
2017-11-04T06:26:30.185Z,20.07
2017-11-04T06:28:57.360Z,20.06
2017-11-04T06:31:24.624Z,20.06
2017-11-04T06:33:51.869Z,20.07
2017-11-04T06:36:19.029Z,20.06
2017-11-04T06:38:46.277Z,20.06
2017-11-04T06:41:13.482Z,20.06
2017-11-04T06:43:40.646Z,20.07
2017-11-04T06:46:07.914Z,20.07
2017-11-04T06:48:35.155Z,20.08
2017-11-04T06:51:02.380Z,20.07
2017-11-04T06:53:29.582Z,20.07
2017-11-04T06:55:56.732Z,20.06
2017-11-04T06:58:23.928Z,20.07
2017-11-04T07:00:51.162Z,20.07
2017-11-04T07:03:18.368Z,20.09
2017-11-04T07:05:45.610Z,20.10
2017-11-04T07:08:12.768Z,20.10
2017-11-04T07:10:39.985Z,20.11
2017-11-04T07:13:07.165Z,20.12
2017-11-04T07:15:34.380Z,20.12
2017-11-04T07:18:01.568Z,20.15
2017-11-04T07:20:28.815Z,20.16
2017-11-04T07:22:56.002Z,20.18
2017-11-04T07:25:23.186Z,20.19
2017-11-04T07:27:50.434Z,20.19
2017-11-04T07:30:17.633Z,20.22
2017-11-04T07:32:44.782Z,20.23
2017-11-04T07:35:11.994Z,20.24
2017-11-04T07:37:39.249Z,20.24
2017-11-04T07:40:07.222Z,20.26
2017-11-04T07:42:34.411Z,20.26
2017-11-04T07:45:01.595Z,20.28
2017-11-04T07:47:28.789Z,20.28
2017-11-04T07:49:56.039Z,20.28
2017-11-04T07:52:23.298Z,20.29
2017-11-04T07:54:50.480Z,20.29
2017-11-04T07:57:17.684Z,20.30
2017-11-04T07:59:44.987Z,20.30
2017-11-04T08:02:12.178Z,20.32
2017-11-04T08:04:39.488Z,20.31
2017-11-04T08:07:06.660Z,20.32
2017-11-04T08:09:33.867Z,20.33
2017-11-04T08:12:01.157Z,20.34
2017-11-04T08:14:28.391Z,20.33
2017-11-04T08:16:55.641Z,20.35
2017-11-04T08:19:22.830Z,20.37
2017-11-04T08:21:49.971Z,20.38
2017-11-04T08:24:17.259Z,20.39
2017-11-04T08:26:44.444Z,20.40
2017-11-04T08:29:11.712Z,20.39
2017-11-04T08:31:38.916Z,20.40
2017-11-04T08:34:06.128Z,20.41
2017-11-04T08:36:33.367Z,20.41
2017-11-04T08:39:00.600Z,20.41
2017-11-04T08:41:27.848Z,20.43
2017-11-04T08:43:55.014Z,20.44
2017-11-04T08:46:22.185Z,20.48
2017-11-04T08:48:49.625Z,20.53
2017-11-04T08:51:16.939Z,20.59
2017-11-04T08:53:44.142Z,20.66
2017-11-04T08:56:11.397Z,20.73
2017-11-04T08:58:38.644Z,20.78
2017-11-04T09:01:05.924Z,20.84
2017-11-04T09:03:33.150Z,20.87
2017-11-04T09:06:00.367Z,20.90
2017-11-04T09:08:27.531Z,20.95
2017-11-04T09:10:54.788Z,20.99
2017-11-04T09:13:21.995Z,21.03
2017-11-04T09:15:49.172Z,21.07
2017-11-04T09:18:16.524Z,21.11
2017-11-04T09:20:44.201Z,21.15
2017-11-04T09:23:11.392Z,21.17
2017-11-04T09:25:38.582Z,21.20
2017-11-04T09:28:05.893Z,21.23
2017-11-04T09:30:33.309Z,21.27
2017-11-04T09:33:00.495Z,21.29
2017-11-04T09:35:27.707Z,21.31
2017-11-04T09:37:54.896Z,21.33
2017-11-04T09:40:22.095Z,21.36
2017-11-04T09:42:49.314Z,21.39
2017-11-04T09:45:16.558Z,21.40
2017-11-04T09:47:43.748Z,21.42
2017-11-04T09:50:10.954Z,21.44
2017-11-04T09:52:38.127Z,21.45
2017-11-04T09:55:05.498Z,21.47
2017-11-04T09:57:32.985Z,21.49
2017-11-04T10:58:45.590Z,21.88
2017-11-04T11:39:39.403Z,22.11
2017-11-04T11:42:06.649Z,22.11
2017-11-04T11:44:33.862Z,22.12
2017-11-04T11:47:01.063Z,22.14
2017-11-04T11:49:28.492Z,22.15
2017-11-04T11:51:55.658Z,22.15
2017-11-04T11:54:22.863Z,22.16
2017-11-04T11:56:50.074Z,22.16
2017-11-04T11:59:17.528Z,22.17
2017-11-04T12:01:44.688Z,22.16
2017-11-04T12:04:11.931Z,22.17
2017-11-04T12:06:39.092Z,22.17
2017-11-04T12:09:06.328Z,22.17
2017-11-04T12:11:33.567Z,22.18
2017-11-04T12:14:00.886Z,22.18
2017-11-04T12:16:28.126Z,22.18
2017-11-04T12:18:55.300Z,22.18
2017-11-04T12:21:22.501Z,22.18
2017-11-04T12:23:49.719Z,22.19
2017-11-04T12:26:16.961Z,22.19
2017-11-04T12:28:44.175Z,22.19
2017-11-04T12:31:11.341Z,22.20
2017-11-04T12:33:38.506Z,22.20
2017-11-04T12:36:05.723Z,22.21
2017-11-04T12:41:06.210Z,22.22
2017-11-04T12:43:33.423Z,22.23
2017-11-04T12:46:00.656Z,22.24
2017-11-04T12:48:27.937Z,22.24
2017-11-04T12:50:55.101Z,22.25
2017-11-04T12:53:22.352Z,22.26
2017-11-04T12:55:49.561Z,22.27
2017-11-04T12:58:16.807Z,22.27
2017-11-04T13:00:44.039Z,22.29
2017-11-04T13:03:11.244Z,22.29
2017-11-04T13:05:38.573Z,22.28
2017-11-04T13:08:05.810Z,22.29
2017-11-04T13:10:33.111Z,22.31
2017-11-04T13:13:00.353Z,22.31
2017-11-04T13:15:27.521Z,22.32
2017-11-04T13:17:54.715Z,22.32
2017-11-04T13:20:21.943Z,22.32
2017-11-04T13:22:49.181Z,22.32
2017-11-04T13:25:16.441Z,22.32
2017-11-04T13:27:43.733Z,22.32
2017-11-04T13:30:10.905Z,22.32
2017-11-04T13:32:38.099Z,22.32
2017-11-04T13:35:05.319Z,22.31
2017-11-04T13:37:32.472Z,22.31
2017-11-04T13:40:00.031Z,22.29
2017-11-04T13:42:27.253Z,22.26
2017-11-04T13:44:54.465Z,22.25
2017-11-04T13:47:21.732Z,22.24
2017-11-04T13:49:48.915Z,22.22
2017-11-04T13:52:16.260Z,22.20
2017-11-04T13:54:43.558Z,22.19
2017-11-04T13:57:10.742Z,22.18
2017-11-04T13:59:38.027Z,22.16
2017-11-04T14:02:05.392Z,22.15
2017-11-04T14:04:32.624Z,22.13
2017-11-04T14:07:00.000Z,22.13
2017-11-04T14:09:27.239Z,22.11
2017-11-04T14:11:54.505Z,22.10
2017-11-04T14:14:21.777Z,22.08
2017-11-04T14:16:48.995Z,22.07
2017-11-04T14:19:16.383Z,22.06
2017-11-04T14:21:43.553Z,22.04
2017-11-04T14:24:10.772Z,22.03
2017-11-04T14:26:38.015Z,22.02
2017-11-04T14:29:05.223Z,22.00
2017-11-04T14:31:32.553Z,21.99
2017-11-04T14:33:59.792Z,21.98
2017-11-04T14:36:26.989Z,21.97
2017-11-04T14:38:54.278Z,21.95
2017-11-04T14:41:21.445Z,21.95
2017-11-04T14:43:48.639Z,21.93
2017-11-04T14:46:15.820Z,21.91
2017-11-04T14:48:43.072Z,21.91
2017-11-04T14:51:10.288Z,21.89
2017-11-04T14:53:37.495Z,21.89
2017-11-04T14:56:04.699Z,21.88
2017-11-04T14:58:32.011Z,21.86
2017-11-04T15:00:59.241Z,21.85
2017-11-04T15:03:26.406Z,21.85
2017-11-04T15:05:53.630Z,21.82
2017-11-04T15:08:20.874Z,21.82
2017-11-04T15:10:48.020Z,21.81
2017-11-04T15:13:15.243Z,21.80
2017-11-04T15:15:42.479Z,21.80
2017-11-04T15:18:09.760Z,21.78
2017-11-04T15:20:36.923Z,21.76
2017-11-04T15:23:04.143Z,21.76
2017-11-04T15:25:31.378Z,21.75
2017-11-04T15:27:58.627Z,21.73
2017-11-04T15:30:25.839Z,21.72
2017-11-04T15:32:53.104Z,21.71
2017-11-04T15:35:20.315Z,21.70
2017-11-04T15:37:47.494Z,21.69
2017-11-04T15:40:14.779Z,21.67
2017-11-04T15:42:42.183Z,21.65
2017-11-04T15:45:09.462Z,21.65
2017-11-04T15:47:36.680Z,21.63
2017-11-04T15:50:03.882Z,21.63
2017-11-04T15:52:31.121Z,21.62
2017-11-04T15:54:58.299Z,21.60
2017-11-04T15:57:25.560Z,21.59
2017-11-04T15:59:52.876Z,21.59
2017-11-04T16:02:21.611Z,21.57
2017-11-04T16:04:48.893Z,21.57
2017-11-04T16:07:16.152Z,21.55
2017-11-04T16:09:43.407Z,21.54
2017-11-04T16:12:10.611Z,21.53
2017-11-04T16:14:37.823Z,21.52
2017-11-04T16:17:05.087Z,21.51
2017-11-04T16:19:32.285Z,21.49
2017-11-04T16:21:59.538Z,21.48
2017-11-04T16:24:26.737Z,21.47
2017-11-04T16:26:53.967Z,21.46
2017-11-04T16:29:21.193Z,21.46
2017-11-04T16:31:48.467Z,21.44
2017-11-04T16:34:15.768Z,21.44
2017-11-04T16:36:43.007Z,21.42
2017-11-04T16:39:10.477Z,21.42
2017-11-04T16:41:37.928Z,21.40
2017-11-04T16:44:05.176Z,21.40
2017-11-04T16:46:32.350Z,21.39
2017-11-04T16:48:59.586Z,21.37
2017-11-04T16:51:26.826Z,21.37
2017-11-04T16:53:54.040Z,21.36
2017-11-04T16:56:21.309Z,21.36
2017-11-04T16:58:48.525Z,21.34
2017-11-04T17:01:15.805Z,21.32
2017-11-04T17:03:42.988Z,21.31
2017-11-04T17:06:10.168Z,21.31
2017-11-04T17:08:37.419Z,21.29
2017-11-04T17:11:04.658Z,21.28
2017-11-04T17:13:31.882Z,21.28
2017-11-04T17:15:59.182Z,21.27
2017-11-04T17:18:26.359Z,21.26
2017-11-04T17:20:53.605Z,21.25
2017-11-04T17:23:20.862Z,21.24
2017-11-04T17:25:48.123Z,21.23
2017-11-04T17:28:15.339Z,21.23
2017-11-04T17:30:42.565Z,21.22
2017-11-04T17:33:09.810Z,21.20
2017-11-04T17:35:37.022Z,21.19
2017-11-04T17:38:04.240Z,21.19
2017-11-04T17:40:31.486Z,21.17
2017-11-04T17:42:58.666Z,21.17
2017-11-04T17:45:25.882Z,21.16
2017-11-04T17:47:53.223Z,21.16
2017-11-04T17:50:20.397Z,21.14
2017-11-04T17:52:47.595Z,21.14
2017-11-04T17:55:14.820Z,21.14
2017-11-04T17:57:42.004Z,21.13
2017-11-04T18:00:09.240Z,21.13
2017-11-04T18:02:36.427Z,21.11
2017-11-04T18:05:03.709Z,21.10
2017-11-04T18:07:30.891Z,21.09
2017-11-04T18:09:58.082Z,21.08
2017-11-04T18:12:25.298Z,21.08
2017-11-04T18:14:53.718Z,21.07
2017-11-04T18:17:20.999Z,21.07
2017-11-04T18:19:48.245Z,21.06
2017-11-04T18:22:15.479Z,21.05
2017-11-04T18:24:42.659Z,21.04
2017-11-04T18:27:09.920Z,21.03
2017-11-04T18:29:37.101Z,21.02
2017-11-04T18:32:04.416Z,21.02
2017-11-04T18:34:31.641Z,21.01
2017-11-04T18:36:58.854Z,21.01
2017-11-04T18:39:26.064Z,21.00
2017-11-04T18:41:53.256Z,20.99
2017-11-04T18:44:20.468Z,20.98
2017-11-04T18:46:47.642Z,20.97
2017-11-04T18:49:14.836Z,20.97
2017-11-04T18:51:42.079Z,20.96
2017-11-04T18:54:09.291Z,20.95
2017-11-04T18:56:36.524Z,20.93
2017-11-04T18:59:03.772Z,20.94
2017-11-04T19:01:30.967Z,20.94
2017-11-04T19:03:58.165Z,20.92
2017-11-04T19:06:26.672Z,20.92
2017-11-04T19:08:53.952Z,20.92
2017-11-04T19:11:21.164Z,20.90
2017-11-04T19:13:48.397Z,20.89
2017-11-04T19:16:15.661Z,20.89
2017-11-04T19:18:42.879Z,20.89
2017-11-04T19:21:10.056Z,20.88
2017-11-04T19:23:37.281Z,20.87
2017-11-04T19:26:04.472Z,20.86
2017-11-04T19:28:31.654Z,20.86
2017-11-04T19:30:58.874Z,20.86
2017-11-04T19:33:26.069Z,20.85
2017-11-04T19:35:53.270Z,20.85
2017-11-04T19:38:20.491Z,20.84
2017-11-04T19:40:47.747Z,20.83
2017-11-04T19:43:14.979Z,20.83
2017-11-04T19:45:42.181Z,20.82
2017-11-04T19:48:09.397Z,20.81
2017-11-04T19:50:36.568Z,20.82
2017-11-04T19:53:03.831Z,20.80
2017-11-04T19:55:31.044Z,20.80
2017-11-04T19:57:58.222Z,20.79
2017-11-04T20:00:25.478Z,20.79
2017-11-04T20:02:52.706Z,20.77
2017-11-04T20:05:19.888Z,20.78
2017-11-04T20:07:47.107Z,20.77
2017-11-04T20:10:14.293Z,20.77
2017-11-04T20:12:41.628Z,20.76
2017-11-04T20:15:08.825Z,20.76
2017-11-04T20:17:35.996Z,20.75
2017-11-04T20:20:03.194Z,20.75
2017-11-04T20:22:30.494Z,20.74
2017-11-04T20:24:57.755Z,20.73
2017-11-04T20:27:24.941Z,20.72
2017-11-04T20:29:52.168Z,20.72
2017-11-04T20:32:20.902Z,20.71
2017-11-04T20:34:48.069Z,20.68
2017-11-04T20:37:15.376Z,20.70
2017-11-04T20:39:42.591Z,20.69
2017-11-04T20:42:09.863Z,20.69
2017-11-04T20:44:37.662Z,20.68
2017-11-04T20:47:04.893Z,20.67
2017-11-04T20:49:32.066Z,20.67
2017-11-04T20:51:59.302Z,20.66
2017-11-04T20:54:26.490Z,20.65
2017-11-04T20:56:53.743Z,20.64
2017-11-04T20:59:21.196Z,20.64
2017-11-04T21:01:48.503Z,20.63
2017-11-04T21:04:15.707Z,20.63
2017-11-04T21:06:42.936Z,20.62
2017-11-04T21:09:10.131Z,20.62
2017-11-04T21:11:37.366Z,20.59
2017-11-04T21:14:04.540Z,20.56
2017-11-04T21:16:31.739Z,20.52
2017-11-04T21:18:58.942Z,20.51
2017-11-04T21:21:26.148Z,20.47
2017-11-04T21:23:53.378Z,20.44
2017-11-04T21:26:20.588Z,20.42
2017-11-04T21:33:52.560Z,20.33
2017-11-04T21:36:19.756Z,20.30
2017-11-04T21:38:46.927Z,20.28
2017-11-04T21:41:14.124Z,20.26
2017-11-04T21:43:41.300Z,20.24
2017-11-04T21:46:08.507Z,20.22
2017-11-04T21:48:35.668Z,20.21
2017-11-04T21:51:02.885Z,20.18
2017-11-04T21:53:30.124Z,20.16
2017-11-04T21:55:57.312Z,20.15
2017-11-04T21:58:24.537Z,20.12
2017-11-04T22:00:51.698Z,20.10
2017-11-04T22:03:18.874Z,20.09
2017-11-04T22:05:46.088Z,20.07
2017-11-04T22:08:13.295Z,20.05
2017-11-04T22:10:40.444Z,20.04
2017-11-04T22:13:07.671Z,20.03
2017-11-04T22:15:34.884Z,20.01
2017-11-04T22:18:02.072Z,20.00
2017-11-04T22:20:35.144Z,19.98
2017-11-04T22:23:02.294Z,19.96
2017-11-04T22:25:29.486Z,19.96
2017-11-04T22:27:56.746Z,19.95
2017-11-04T22:30:23.928Z,19.94
2017-11-04T22:32:51.140Z,19.92
2017-11-04T22:35:18.369Z,19.92
2017-11-04T22:37:45.609Z,19.91
2017-11-04T22:40:12.778Z,19.90
2017-11-04T22:42:39.951Z,19.89
2017-11-04T22:45:07.168Z,19.88
2017-11-04T22:47:34.348Z,19.87
2017-11-04T22:50:01.505Z,19.87
2017-11-04T22:52:28.783Z,19.85
2017-11-04T22:54:57.514Z,19.85
2017-11-04T22:57:24.767Z,19.83
2017-11-04T22:59:51.994Z,19.83
2017-11-04T23:02:19.187Z,19.82
2017-11-04T23:04:46.379Z,19.81
2017-11-04T23:07:13.588Z,19.81
2017-11-04T23:09:40.787Z,19.79
2017-11-04T23:12:08.036Z,19.78
2017-11-04T23:14:35.316Z,19.78
2017-11-04T23:17:02.503Z,19.77
2017-11-04T23:19:29.716Z,19.75
2017-11-04T23:21:57.548Z,19.75
2017-11-04T23:24:24.707Z,19.74
2017-11-04T23:26:51.949Z,19.72
2017-11-04T23:29:19.168Z,19.72
2017-11-04T23:31:46.369Z,19.72
2017-11-04T23:34:13.554Z,19.70
2017-11-04T23:36:40.839Z,19.69
2017-11-04T23:39:08.027Z,19.68
2017-11-04T23:41:35.183Z,19.67
2017-11-04T23:44:02.381Z,19.67
2017-11-04T23:46:29.560Z,19.66
2017-11-04T23:48:56.773Z,19.65
2017-11-04T23:51:23.970Z,19.64
2017-11-04T23:53:51.221Z,19.63
2017-11-04T23:56:18.423Z,19.63
2017-11-04T23:58:45.631Z,19.62
