createdAt,value
2018-12-07T00:02:25.964Z,100687.73
2018-12-07T00:04:53.498Z,100686.05
2018-12-07T00:07:21.134Z,100677.42
2018-12-07T00:09:48.679Z,100685.58
2018-12-07T00:12:16.239Z,100680.86
2018-12-07T00:14:43.726Z,100679.53
2018-12-07T00:17:11.264Z,100676.09
2018-12-07T00:19:38.959Z,100678.20
2018-12-07T00:22:06.570Z,100670.50
2018-12-07T00:24:34.150Z,100670.07
2018-12-07T00:27:01.795Z,100655.94
2018-12-07T00:29:29.913Z,100667.07
2018-12-07T00:31:57.482Z,100656.37
2018-12-07T00:34:25.059Z,100661.52
2018-12-07T00:36:52.744Z,100659.42
2018-12-07T00:39:20.271Z,100648.72
2018-12-07T00:41:47.829Z,100652.16
2018-12-07T00:44:15.442Z,100644.90
2018-12-07T00:46:43.029Z,100648.38
2018-12-07T00:49:11.124Z,100642.83
2018-12-07T00:51:39.538Z,100642.79
2018-12-07T00:54:07.147Z,100636.86
2018-12-07T00:56:35.260Z,100643.34
2018-12-07T00:59:03.818Z,100641.19
2018-12-07T01:01:31.504Z,100635.22
2018-12-07T01:03:59.213Z,100624.91
2018-12-07T01:06:26.752Z,100624.87
2018-12-07T01:08:55.862Z,100624.02
2018-12-07T01:11:23.454Z,100630.02
2018-12-07T01:13:51.028Z,100633.46
2018-12-07T01:16:18.540Z,100624.88
2018-12-07T01:18:46.096Z,100624.44
2018-12-07T01:21:15.128Z,100625.30
2018-12-07T01:23:43.594Z,100612.42
2018-12-07T01:26:11.166Z,100614.14
2018-12-07T01:28:39.604Z,100602.11
2018-12-07T01:31:07.133Z,100598.25
2018-12-07T01:33:34.699Z,100599.53
2018-12-07T01:36:03.227Z,100595.70
2018-12-07T01:38:30.875Z,100593.52
2018-12-07T01:40:58.513Z,100595.24
2018-12-07T01:43:26.832Z,100584.97
2018-12-07T01:45:54.419Z,100592.23
2018-12-07T01:48:22.207Z,100592.27
2018-12-07T01:50:49.911Z,100580.68
2018-12-07T01:53:18.737Z,100584.11
2018-12-07T01:55:46.355Z,100581.97
2018-12-07T01:58:13.974Z,100584.94
2018-12-07T02:00:41.517Z,100578.95
2018-12-07T02:03:09.216Z,100575.92
2018-12-07T02:05:37.908Z,100569.94
2018-12-07T02:08:06.462Z,100571.23
2018-12-07T02:10:35.071Z,100564.75
2018-12-07T02:13:02.692Z,100563.89
2018-12-07T02:15:33.693Z,100555.34
2018-12-07T02:18:01.320Z,100554.05
2018-12-07T02:20:28.841Z,100548.44
2018-12-07T02:22:56.764Z,100547.58
2018-12-07T02:25:24.333Z,100556.20
2018-12-07T02:27:57.466Z,100545.86
2018-12-07T02:30:24.996Z,100532.11
2018-12-07T02:32:52.589Z,100534.22
2018-12-07T02:35:20.375Z,100524.77
2018-12-07T02:37:49.482Z,100526.48
2018-12-07T02:40:17.062Z,100525.20
2018-12-07T02:42:44.621Z,100516.56
2018-12-07T02:45:13.035Z,100513.55
2018-12-07T02:47:40.742Z,100520.86
2018-12-07T02:50:08.376Z,100517.37
2018-12-07T02:52:35.935Z,100512.17
2018-12-07T02:55:03.721Z,100511.35
2018-12-07T02:57:31.434Z,100510.02
2018-12-07T02:59:58.940Z,100507.02
2018-12-07T03:02:26.498Z,100502.72
2018-12-07T03:04:54.022Z,100511.74
2018-12-07T03:07:21.578Z,100507.87
2018-12-07T03:09:50.016Z,100501.87
2018-12-07T03:12:17.643Z,100506.16
2018-12-07T03:14:46.214Z,100494.61
2018-12-07T03:17:13.724Z,100493.27
2018-12-07T03:19:41.448Z,100500.14
2018-12-07T03:22:09.987Z,100494.99
2018-12-07T03:24:37.497Z,100495.04
2018-12-07T03:27:05.016Z,100491.61
2018-12-07T03:29:32.531Z,100489.46
2018-12-07T03:32:00.222Z,100478.77
2018-12-07T03:34:27.772Z,100477.86
2018-12-07T03:36:55.462Z,100468.83
2018-12-07T03:39:23.576Z,100472.27
2018-12-07T03:41:51.110Z,100468.83
2018-12-07T03:44:19.237Z,100464.97
2018-12-07T03:46:47.368Z,100466.69
2018-12-07T03:49:15.860Z,100464.11
2018-12-07T03:51:43.536Z,100467.56
2018-12-07T03:54:11.031Z,100473.56
2018-12-07T03:56:39.204Z,100473.56
2018-12-07T03:59:06.778Z,100468.41
2018-12-07T04:01:34.307Z,100469.70
2018-12-07T04:04:01.953Z,100467.50
2018-12-07T04:06:29.565Z,100474.37
2018-12-07T04:08:57.122Z,100466.64
2018-12-07T04:11:24.703Z,100464.06
2018-12-07T04:13:52.234Z,100467.94
2018-12-07T04:16:19.790Z,100458.05
2018-12-07T04:18:47.343Z,100461.05
2018-12-07T04:21:15.434Z,100456.33
2018-12-07T04:23:43.470Z,100450.33
2018-12-07T04:26:11.028Z,100449.03
2018-12-07T04:28:38.570Z,100448.59
2018-12-07T04:31:06.263Z,100444.73
2018-12-07T04:33:33.838Z,100439.16
2018-12-07T04:36:07.289Z,100437.01
2018-12-07T04:38:31.992Z,100446.46
2018-12-07T04:40:59.644Z,100440.06
2018-12-07T04:43:27.274Z,100433.58
2018-12-07T04:45:54.851Z,100437.01
2018-12-07T04:48:22.374Z,100437.44
2018-12-07T04:50:51.420Z,100442.16
2018-12-07T04:53:19.984Z,100434.43
2018-12-07T04:55:47.908Z,100439.58
2018-12-07T04:58:15.772Z,100439.52
2018-12-07T05:00:43.262Z,100436.47
2018-12-07T05:03:10.869Z,100440.76
2018-12-07T05:05:38.489Z,100433.45
2018-12-07T05:08:07.797Z,100436.02
2018-12-07T05:10:35.650Z,100445.86
2018-12-07T05:13:04.505Z,100437.66
2018-12-07T05:15:32.896Z,100435.08
2018-12-07T05:18:01.415Z,100430.38
2018-12-07T05:20:29.979Z,100429.05
2018-12-07T05:22:57.677Z,100428.68
2018-12-07T05:25:25.222Z,100421.42
2018-12-07T05:27:53.367Z,100423.96
2018-12-07T05:30:20.866Z,100429.58
2018-12-07T05:32:49.410Z,100420.56
2018-12-07T05:35:18.025Z,100414.56
2018-12-07T05:37:46.434Z,100406.38
2018-12-07T05:40:14.036Z,100409.78
2018-12-07T05:42:42.520Z,100402.95
2018-12-07T05:45:10.129Z,100411.97
2018-12-07T05:47:37.698Z,100406.77
2018-12-07T05:50:07.611Z,100401.62
2018-12-07T05:52:35.196Z,100401.98
2018-12-07T05:55:02.726Z,100407.98
2018-12-07T05:57:30.991Z,100400.25
2018-12-07T06:00:00.241Z,100396.34
2018-12-07T06:02:28.920Z,100389.90
2018-12-07T06:04:56.623Z,100394.19
2018-12-07T06:07:24.264Z,100390.64
2018-12-07T06:09:51.915Z,100388.97
2018-12-07T06:12:19.479Z,100383.34
2018-12-07T06:14:47.104Z,100384.63
2018-12-07T06:17:15.246Z,100379.53
2018-12-07T06:19:43.256Z,100382.16
2018-12-07T06:22:10.835Z,100375.67
2018-12-07T06:24:39.159Z,100372.22
2018-12-07T06:27:08.378Z,100362.41
2018-12-07T06:29:36.148Z,100365.48
2018-12-07T06:32:03.798Z,100359.83
2018-12-07T06:34:31.420Z,100356.44
2018-12-07T06:36:59.016Z,100359.45
2018-12-07T06:39:28.402Z,100362.47
2018-12-07T06:41:57.594Z,100351.77
2018-12-07T06:44:25.223Z,100353.13
2018-12-07T06:46:53.262Z,100346.64
2018-12-07T06:49:20.796Z,100353.55
2018-12-07T06:51:48.356Z,100340.68
2018-12-07T06:54:15.971Z,100348.34
2018-12-07T06:56:43.549Z,100341.53
2018-12-07T06:59:11.076Z,100331.22
2018-12-07T07:01:38.700Z,100332.94
2018-12-07T07:04:06.321Z,100327.77
2018-12-07T07:06:33.998Z,100321.77
2018-12-07T07:09:01.844Z,100322.57
2018-12-07T07:11:30.287Z,100322.56
2018-12-07T07:13:57.872Z,100316.11
2018-12-07T07:16:25.511Z,100315.64
2018-12-07T07:18:53.046Z,100308.38
2018-12-07T07:21:20.705Z,100305.75
2018-12-07T07:23:49.076Z,100310.91
2018-12-07T07:26:18.297Z,100302.33
2018-12-07T07:28:45.899Z,100303.17
2018-12-07T07:33:50.187Z,100299.73
2018-12-07T07:36:23.501Z,100292.02
2018-12-07T07:38:51.261Z,100296.73
2018-12-07T07:41:18.791Z,100288.99
2018-12-07T07:43:46.327Z,100285.56
2018-12-07T07:46:13.906Z,100284.28
2018-12-07T07:48:41.481Z,100280.46
2018-12-07T07:51:09.743Z,100276.61
2018-12-07T07:53:37.261Z,100266.78
2018-12-07T07:56:05.404Z,100262.44
2018-12-07T07:58:34.486Z,100253.40
2018-12-07T08:01:02.229Z,100259.41
2018-12-07T08:03:29.850Z,100258.55
2018-12-07T08:05:57.487Z,100253.82
2018-12-07T08:08:25.912Z,100252.53
2018-12-07T08:10:55.606Z,100246.95
2018-12-07T08:13:23.163Z,100251.26
2018-12-07T08:15:50.690Z,100249.97
2018-12-07T08:18:19.141Z,100243.95
2018-12-07T08:20:46.699Z,100246.97
2018-12-07T08:23:14.924Z,100238.38
2018-12-07T08:25:42.788Z,100233.23
2018-12-07T08:28:10.403Z,100231.92
2018-12-07T08:30:38.270Z,100227.64
2018-12-07T08:33:06.055Z,100228.05
2018-12-07T08:35:35.254Z,100227.64
2018-12-07T08:38:02.891Z,100216.89
2018-12-07T08:40:30.571Z,100215.17
2018-12-07T08:42:58.402Z,100213.87
2018-12-07T08:45:28.803Z,100206.57
2018-12-07T08:47:56.345Z,100203.59
2018-12-07T08:50:24.003Z,100204.42
2018-12-07T08:52:51.650Z,100194.97
2018-12-07T08:55:20.067Z,100195.77
2018-12-07T08:57:48.420Z,100190.17
2018-12-07T09:00:16.145Z,100190.69
2018-12-07T09:02:43.767Z,100190.31
2018-12-07T09:05:11.384Z,100190.27
2018-12-07T09:07:39.239Z,100188.12
2018-12-07T09:10:06.952Z,100180.81
2018-12-07T09:12:34.496Z,100177.80
2018-12-07T09:15:02.182Z,100176.08
2018-12-07T09:17:29.884Z,100175.22
2018-12-07T09:19:57.438Z,100175.66
2018-12-07T09:22:24.958Z,100170.55
2018-12-07T09:24:52.534Z,100163.63
2018-12-07T09:27:20.506Z,100158.48
2018-12-07T09:29:48.814Z,100149.02
2018-12-07T09:32:16.953Z,100146.86
2018-12-07T09:34:44.507Z,100140.34
2018-12-07T09:37:12.543Z,100141.58
2018-12-07T09:39:40.206Z,100128.31
2018-12-07T09:42:07.968Z,100125.27
2018-12-07T09:44:35.491Z,100130.47
2018-12-07T09:47:03.064Z,100126.17
2018-12-07T09:49:30.684Z,100125.25
2018-12-07T09:51:58.409Z,100121.36
2018-12-07T09:54:26.780Z,100111.48
2018-12-07T09:56:54.402Z,100112.78
2018-12-07T09:59:21.956Z,100109.72
2018-12-07T10:01:49.624Z,100103.32
2018-12-07T10:04:17.641Z,100101.17
2018-12-07T10:06:45.193Z,100098.18
2018-12-07T10:09:14.655Z,100091.67
2018-12-07T10:11:43.239Z,100088.29
2018-12-07T10:14:10.793Z,100084.49
2018-12-07T10:16:39.126Z,100075.07
2018-12-07T10:19:07.330Z,100070.35
2018-12-07T10:21:36.511Z,100071.98
2018-12-07T10:24:04.619Z,100059.52
2018-12-07T10:26:32.170Z,100054.78
2018-12-07T10:29:00.481Z,100055.62
2018-12-07T10:31:30.671Z,100054.34
2018-12-07T10:34:00.241Z,100045.27
2018-12-07T10:36:27.787Z,100036.17
2018-12-07T10:38:55.344Z,100025.86
2018-12-07T10:41:24.617Z,100027.13
2018-12-07T10:43:52.358Z,100015.97
2018-12-07T10:46:19.952Z,100012.52
2018-12-07T10:48:48.543Z,100002.66
2018-12-07T10:51:17.472Z,100004.34
2018-12-07T10:53:46.077Z,99999.14
2018-12-07T10:56:13.681Z,99990.53
2018-12-07T10:58:42.194Z,99979.80
2018-12-07T11:01:16.004Z,99987.08
2018-12-07T11:03:49.756Z,99969.47
2018-12-07T11:06:23.608Z,99956.16
2018-12-07T11:12:09.590Z,99953.94
2018-12-07T11:14:42.865Z,99941.55
2018-12-07T11:17:16.866Z,99934.74
2018-12-07T11:19:51.802Z,99933.89
2018-12-07T11:22:24.915Z,99929.19
2018-12-07T11:24:58.395Z,99917.23
2018-12-07T11:27:33.444Z,99910.30
2018-12-07T11:30:04.754Z,99895.69
2018-12-07T11:32:32.885Z,99892.31
2018-12-07T11:35:03.971Z,99885.78
2018-12-07T11:37:31.948Z,99873.44
2018-12-07T11:40:00.066Z,99872.56
2018-12-07T11:42:27.834Z,99864.37
2018-12-07T11:44:56.311Z,99863.11
2018-12-07T11:47:24.503Z,99860.09
2018-12-07T11:49:53.219Z,99857.97
2018-12-07T11:52:21.702Z,99849.36
2018-12-07T11:54:52.021Z,99846.27
2018-12-07T11:57:19.579Z,99838.02
2018-12-07T11:59:47.159Z,99824.27
2018-12-07T12:02:15.800Z,99809.58
2018-12-07T12:04:43.333Z,99801.31
2018-12-07T12:07:10.941Z,99798.36
2018-12-07T12:09:38.911Z,99794.75
2018-12-07T12:12:06.436Z,99794.41
2018-12-07T12:14:34.560Z,99787.90
2018-12-07T12:17:03.660Z,99782.27
2018-12-07T12:19:31.405Z,99769.32
2018-12-07T12:21:59.013Z,99765.02
2018-12-07T12:24:26.600Z,99758.98
2018-12-07T12:26:54.396Z,99766.28
2018-12-07T12:29:21.960Z,99762.00
2018-12-07T12:31:49.525Z,99774.80
2018-12-07T12:34:18.123Z,99759.83
2018-12-07T12:36:45.655Z,99743.80
2018-12-07T12:39:13.680Z,99748.05
2018-12-07T12:41:46.708Z,99740.72
2018-12-07T12:49:19.280Z,99740.64
2018-12-07T12:51:47.731Z,99731.11
2018-12-07T12:54:15.994Z,99721.67
2018-12-07T12:56:43.805Z,99706.14
2018-12-07T12:59:11.413Z,99703.59
2018-12-07T13:01:38.933Z,99693.68
2018-12-07T13:04:06.541Z,99697.55
2018-12-07T13:06:34.084Z,99682.86
2018-12-07T13:09:01.584Z,99667.83
2018-12-07T13:11:29.726Z,99660.05
2018-12-07T13:13:57.245Z,99648.86
2018-12-07T13:16:24.740Z,99649.61
2018-12-07T13:18:52.609Z,99640.58
2018-12-07T13:21:20.707Z,99649.55
2018-12-07T13:23:48.416Z,99643.06
2018-12-07T13:26:16.104Z,99633.28
2018-12-07T13:28:43.904Z,99627.22
2018-12-07T13:31:11.672Z,99624.16
2018-12-07T13:33:39.250Z,99614.72
2018-12-07T13:36:06.866Z,99605.25
2018-12-07T13:38:34.386Z,99594.50
2018-12-07T13:41:02.742Z,99600.53
2018-12-07T13:43:30.404Z,99583.84
2018-12-07T13:45:58.055Z,99572.36
2018-12-07T13:48:34.432Z,99576.64
2018-12-07T13:51:02.039Z,99572.39
2018-12-07T13:53:30.416Z,99570.33
2018-12-07T13:55:58.054Z,99571.61
2018-12-07T13:58:26.186Z,99580.23
2018-12-07T14:00:53.956Z,99569.92
2018-12-07T14:03:21.664Z,99561.84
2018-12-07T14:05:49.635Z,99548.12
2018-12-07T14:08:18.884Z,99558.04
2018-12-07T14:10:47.393Z,99538.73
2018-12-07T14:13:16.908Z,99546.06
2018-12-07T14:15:46.735Z,99541.72
2018-12-07T14:18:15.772Z,99530.11
2018-12-07T14:20:44.089Z,99524.99
2018-12-07T14:23:13.985Z,99529.40
2018-12-07T14:25:44.836Z,99514.00
2018-12-07T14:28:14.520Z,99509.76
2018-12-07T14:30:46.965Z,99503.62
2018-12-07T14:33:14.693Z,99490.28
2018-12-07T14:35:42.342Z,99475.80
2018-12-07T14:38:11.220Z,99468.90
2018-12-07T14:40:39.043Z,99464.89
2018-12-07T14:43:06.849Z,99463.94
2018-12-07T14:45:34.660Z,99463.83
2018-12-07T14:48:02.366Z,99456.35
2018-12-07T14:50:34.262Z,99456.28
2018-12-07T14:53:01.901Z,99447.59
2018-12-07T14:55:30.733Z,99446.73
2018-12-07T14:57:58.411Z,99445.52
2018-12-07T15:00:26.101Z,99442.64
2018-12-07T15:02:53.913Z,99435.74
2018-12-07T15:05:21.639Z,99434.64
2018-12-07T15:07:49.612Z,99424.81
2018-12-07T15:10:17.725Z,99422.27
2018-12-07T15:12:47.309Z,99423.52
2018-12-07T15:15:17.584Z,99422.19
2018-12-07T15:17:45.802Z,99405.58
2018-12-07T15:20:13.398Z,99402.02
2018-12-07T15:22:41.932Z,99411.17
2018-12-07T15:25:10.411Z,99402.91
2018-12-07T15:27:38.146Z,99401.28
2018-12-07T15:30:07.910Z,99390.55
2018-12-07T15:32:36.120Z,99382.25
2018-12-07T15:35:05.731Z,99382.59
2018-12-07T15:37:34.902Z,99390.55
2018-12-07T15:40:05.854Z,99387.55
2018-12-07T15:42:35.746Z,99378.59
2018-12-07T15:45:06.422Z,99369.83
2018-12-07T15:47:35.227Z,99364.05
2018-12-07T15:50:05.774Z,99353.91
2018-12-07T15:52:35.948Z,99351.78
2018-12-07T15:55:05.045Z,99349.46
2018-12-07T15:57:35.246Z,99345.27
2018-12-07T16:00:03.411Z,99350.86
2018-12-07T16:02:33.774Z,99344.02
2018-12-07T16:05:01.453Z,99339.37
2018-12-07T16:07:29.731Z,99334.21
2018-12-07T16:09:57.361Z,99332.19
2018-12-07T16:12:24.962Z,99323.75
2018-12-07T16:14:52.870Z,99325.48
2018-12-07T16:17:22.073Z,99328.17
2018-12-07T16:19:51.577Z,99325.30
2018-12-07T16:22:19.132Z,99327.20
2018-12-07T16:24:46.956Z,99323.88
2018-12-07T16:27:14.851Z,99318.43
2018-12-07T16:29:42.563Z,99316.41
2018-12-07T16:32:10.656Z,99316.03
2018-12-07T16:34:38.514Z,99321.29
2018-12-07T16:37:06.551Z,99313.63
2018-12-07T16:39:35.157Z,99306.08
2018-12-07T16:42:03.800Z,99301.44
2018-12-07T16:44:32.505Z,99296.25
2018-12-07T16:47:00.956Z,99291.67
2018-12-07T16:49:30.028Z,99280.86
2018-12-07T16:51:59.211Z,99282.70
2018-12-07T16:54:27.808Z,99264.73
2018-12-07T16:56:55.489Z,99258.78
2018-12-07T16:59:23.096Z,99254.44
2018-12-07T17:01:50.698Z,99251.45
2018-12-07T17:04:19.356Z,99252.75
2018-12-07T17:06:47.397Z,99255.72
2018-12-07T17:09:15.355Z,99237.25
2018-12-07T17:11:43.070Z,99234.13
2018-12-07T17:14:10.733Z,99236.45
2018-12-07T17:16:39.086Z,99219.77
2018-12-07T17:19:08.085Z,99206.53
2018-12-07T17:21:35.772Z,99206.94
2018-12-07T17:27:03.056Z,99190.23
2018-12-07T17:29:30.926Z,99185.05
2018-12-07T17:31:58.581Z,99179.41
2018-12-07T17:34:26.276Z,99176.17
2018-12-07T17:36:54.115Z,99173.89
2018-12-07T17:39:21.880Z,99169.00
2018-12-07T17:41:50.321Z,99170.58
2018-12-07T17:44:18.236Z,99169.36
2018-12-07T17:46:46.116Z,99168.52
2018-12-07T17:49:13.865Z,99165.09
2018-12-07T17:51:43.596Z,99149.52
2018-12-07T17:54:11.292Z,99146.10
2018-12-07T17:56:39.582Z,99150.04
2018-12-07T17:59:07.152Z,99144.62
2018-12-07T18:01:35.206Z,99147.52
2018-12-07T18:04:02.824Z,99145.80
2018-12-07T18:06:32.417Z,99145.55
2018-12-07T18:09:00.146Z,99132.37
2018-12-07T18:11:27.803Z,99130.47
2018-12-07T18:13:55.582Z,99126.43
2018-12-07T18:16:23.959Z,99117.97
2018-12-07T18:18:51.680Z,99112.48
2018-12-07T18:21:19.314Z,99103.52
2018-12-07T18:23:49.991Z,99102.23
2018-12-07T18:26:17.944Z,99102.05
2018-12-07T18:28:45.853Z,99090.65
2018-12-07T18:31:13.488Z,99092.53
2018-12-07T18:33:41.399Z,99083.62
2018-12-07T18:36:09.328Z,99070.35
2018-12-07T18:38:37.373Z,99072.93
2018-12-07T18:41:06.703Z,99066.02
2018-12-07T18:43:35.189Z,99068.66
2018-12-07T18:46:02.889Z,99069.95
2018-12-07T18:48:30.525Z,99058.03
2018-12-07T18:50:58.895Z,99053.04
2018-12-07T18:53:27.252Z,99057.08
2018-12-07T18:55:56.074Z,99052.75
2018-12-07T18:58:23.854Z,99052.71
2018-12-07T19:00:52.388Z,99049.73
2018-12-07T19:03:20.879Z,99055.17
2018-12-07T19:05:50.560Z,99044.10
2018-12-07T19:08:18.775Z,99047.97
2018-12-07T19:10:46.460Z,99048.81
2018-12-07T19:13:14.097Z,99044.81
2018-12-07T19:15:41.655Z,99044.07
2018-12-07T19:18:09.665Z,99041.83
2018-12-07T19:20:37.603Z,99038.41
2018-12-07T19:23:05.645Z,99036.64
2018-12-07T19:25:33.515Z,99031.94
2018-12-07T19:28:02.234Z,99026.06
2018-12-07T19:30:30.444Z,99029.52
2018-12-07T19:32:59.032Z,99032.53
2018-12-07T19:35:26.651Z,99030.40
2018-12-07T19:37:54.437Z,99017.27
2018-12-07T19:40:23.103Z,99023.78
2018-12-07T19:42:50.932Z,99031.47
2018-12-07T19:45:18.516Z,99033.52
2018-12-07T19:47:46.483Z,99024.34
2018-12-07T19:50:14.243Z,99024.73
2018-12-07T19:52:42.093Z,99023.02
2018-12-07T19:55:10.902Z,99027.20
2018-12-07T19:57:39.380Z,99028.82
2018-12-07T20:00:09.243Z,99025.36
2018-12-07T20:02:37.594Z,99033.34
2018-12-07T20:05:07.106Z,99038.16
2018-12-07T20:07:34.865Z,99038.26
2018-12-07T20:10:02.762Z,99055.02
2018-12-07T20:12:31.463Z,99122.27
2018-12-07T20:14:59.213Z,99155.98
2018-12-07T20:17:27.853Z,99148.20
2018-12-07T20:19:56.585Z,99155.41
2018-12-07T20:22:24.588Z,99158.48
2018-12-07T20:24:52.308Z,99159.34
2018-12-07T20:27:20.653Z,99172.52
2018-12-07T20:29:48.362Z,99178.37
2018-12-07T20:32:17.351Z,99188.30
2018-12-07T20:34:45.042Z,99196.77
2018-12-07T20:37:14.082Z,99197.52
2018-12-07T20:39:41.707Z,99208.30
2018-12-07T20:42:09.618Z,99212.20
2018-12-07T20:44:37.219Z,99210.75
2018-12-07T20:47:04.851Z,99218.81
2018-12-07T20:49:32.664Z,99218.47
2018-12-07T20:52:01.110Z,99230.24
2018-12-07T20:54:35.420Z,99239.81
2018-12-07T20:57:05.127Z,99239.95
2018-12-07T20:59:34.202Z,99260.22
2018-12-07T21:02:03.548Z,99267.75
2018-12-07T21:04:33.535Z,99274.72
2018-12-07T21:07:24.838Z,99272.27
2018-12-07T21:14:06.019Z,99306.78
2018-12-07T21:17:10.074Z,99292.41
2018-12-07T21:19:41.469Z,99303.94
2018-12-07T21:22:11.703Z,99296.25
2018-12-07T21:24:39.515Z,99320.52
2018-12-07T21:27:08.706Z,99307.77
2018-12-07T21:29:37.205Z,99309.85
2018-12-07T21:32:08.964Z,99319.02
2018-12-07T21:34:58.228Z,99342.94
2018-12-07T21:37:27.509Z,99332.82
2018-12-07T21:40:02.032Z,99342.56
2018-12-07T21:42:34.074Z,99342.50
2018-12-07T21:45:05.579Z,99348.05
2018-12-07T21:51:09.766Z,99373.33
2018-12-07T21:53:37.628Z,99377.63
2018-12-07T21:56:06.159Z,99387.77
2018-12-07T21:58:33.958Z,99388.67
2018-12-07T22:01:01.633Z,99392.21
2018-12-07T22:03:29.523Z,99423.75
2018-12-07T22:05:58.603Z,99436.58
2018-12-07T22:08:26.500Z,99434.86
2018-12-07T22:10:55.317Z,99428.53
2018-12-07T22:13:24.560Z,99441.74
2018-12-07T22:15:52.147Z,99462.19
2018-12-07T22:18:20.681Z,99461.69
2018-12-07T22:20:48.208Z,99465.06
2018-12-07T22:23:16.250Z,99463.84
2018-12-07T22:25:43.826Z,99452.91
2018-12-07T22:28:11.387Z,99473.41
2018-12-07T22:30:39.351Z,99473.02
2018-12-07T22:33:07.222Z,99484.50
2018-12-07T22:35:35.070Z,99491.27
2018-12-07T22:38:02.889Z,99494.31
2018-12-07T22:40:30.575Z,99504.19
2018-12-07T22:42:58.524Z,99513.48
2018-12-07T22:45:26.416Z,99534.38
2018-12-07T22:47:54.283Z,99526.77
2018-12-07T22:50:21.968Z,99531.92
2018-12-07T22:52:49.528Z,99543.89
2018-12-07T22:55:17.906Z,99546.03
2018-12-07T22:57:45.701Z,99543.51
2018-12-07T23:00:16.058Z,99547.94
2018-12-07T23:02:43.557Z,99565.80
2018-12-07T23:05:11.443Z,99570.97
2018-12-07T23:07:39.086Z,99574.77
2018-12-07T23:10:06.842Z,99571.78
2018-12-07T23:12:34.325Z,99565.85
2018-12-07T23:15:03.218Z,99574.30
2018-12-07T23:17:30.756Z,99577.71
2018-12-07T23:19:58.304Z,99579.38
2018-12-07T23:22:26.098Z,99581.45
2018-12-07T23:24:53.736Z,99578.47
2018-12-07T23:27:21.309Z,99576.76
2018-12-07T23:29:49.713Z,99573.02
2018-12-07T23:32:17.226Z,99607.59
2018-12-07T23:34:44.895Z,99586.58
2018-12-07T23:37:12.576Z,99585.73
2018-12-07T23:39:40.060Z,99583.73
2018-12-07T23:42:07.612Z,99596.59
2018-12-07T23:44:35.174Z,99600.47
2018-12-07T23:47:02.765Z,99601.38
2018-12-07T23:49:30.316Z,99606.07
2018-12-07T23:51:58.258Z,99606.54
2018-12-07T23:54:27.311Z,99594.63
2018-12-07T23:56:54.849Z,99588.20
2018-12-07T23:59:22.386Z,99607.86
