createdAt,value
2023-04-18T00:02:26.213Z,9.39
2023-04-18T00:04:54.561Z,9.41
2023-04-18T00:07:22.518Z,9.43
2023-04-18T00:09:50.304Z,9.43
2023-04-18T00:12:18.889Z,9.43
2023-04-18T00:14:46.737Z,9.44
2023-04-18T00:17:14.661Z,9.44
2023-04-18T00:19:43.569Z,9.43
2023-04-18T00:22:11.559Z,9.42
2023-04-18T00:24:40.529Z,9.42
2023-04-18T00:27:08.662Z,9.42
2023-04-18T00:29:36.725Z,9.42
2023-04-18T00:32:04.659Z,9.41
2023-04-18T00:34:32.593Z,9.36
2023-04-18T00:37:00.435Z,9.36
2023-04-18T00:39:28.453Z,9.37
2023-04-18T00:41:56.524Z,9.35
2023-04-18T00:44:24.430Z,9.34
2023-04-18T00:46:52.284Z,9.34
2023-04-18T00:49:21.548Z,9.33
2023-04-18T00:51:50.880Z,9.33
2023-04-18T00:54:19.373Z,9.32
2023-04-18T00:56:48.740Z,9.33
2023-04-18T00:59:16.706Z,9.32
2023-04-18T01:01:45.343Z,9.33
2023-04-18T01:04:13.955Z,9.32
2023-04-18T01:06:45.759Z,9.29
2023-04-18T01:09:14.309Z,9.24
2023-04-18T01:11:42.143Z,9.24
2023-04-18T01:14:10.902Z,9.25
2023-04-18T01:16:40.261Z,9.27
2023-04-18T01:19:08.643Z,9.29
2023-04-18T01:21:37.514Z,9.26
2023-04-18T01:24:15.290Z,9.24
2023-04-18T01:26:47.733Z,9.23
2023-04-18T01:29:16.455Z,9.24
2023-04-18T01:31:44.459Z,9.21
2023-04-18T01:34:12.703Z,9.17
2023-04-18T01:36:42.638Z,9.18
2023-04-18T01:39:13.521Z,9.18
2023-04-18T01:41:42.439Z,9.15
2023-04-18T01:44:11.326Z,9.13
2023-04-18T01:46:40.113Z,9.14
2023-04-18T01:49:09.505Z,9.14
2023-04-18T01:51:39.128Z,9.13
2023-04-18T01:54:07.133Z,9.14
2023-04-18T01:56:35.268Z,9.12
2023-04-18T01:59:03.628Z,9.13
2023-04-18T02:01:31.491Z,9.15
2023-04-18T02:04:00.120Z,9.15
2023-04-18T02:06:28.518Z,9.17
2023-04-18T02:08:56.375Z,9.16
2023-04-18T02:11:26.400Z,9.15
2023-04-18T02:13:54.284Z,9.16
2023-04-18T02:16:22.254Z,9.13
2023-04-18T02:18:52.896Z,9.13
2023-04-18T02:21:22.146Z,9.11
2023-04-18T02:23:51.095Z,9.09
2023-04-18T02:26:18.990Z,9.12
2023-04-18T02:28:47.007Z,9.12
2023-04-18T02:31:16.930Z,9.13
2023-04-18T02:33:47.964Z,9.13
2023-04-18T02:36:16.280Z,9.14
2023-04-18T02:38:45.424Z,9.14
2023-04-18T02:41:15.411Z,9.14
2023-04-18T02:43:43.423Z,9.15
2023-04-18T02:46:12.258Z,9.14
2023-04-18T02:48:40.375Z,9.15
2023-04-18T02:51:09.539Z,9.15
2023-04-18T02:53:38.285Z,9.13
2023-04-18T02:56:07.474Z,9.15
2023-04-18T02:58:55.238Z,9.12
2023-04-18T03:01:42.026Z,9.08
2023-04-18T03:04:13.721Z,9.08
2023-04-18T03:06:52.025Z,9.10
2023-04-18T03:09:19.859Z,9.10
2023-04-18T03:11:51.906Z,9.12
2023-04-18T03:14:22.303Z,9.14
2023-04-18T03:16:54.687Z,9.14
2023-04-18T03:19:26.297Z,9.14
2023-04-18T03:21:55.137Z,9.15
2023-04-18T03:24:23.637Z,9.17
2023-04-18T03:26:53.171Z,9.20
2023-04-18T03:29:22.747Z,9.21
2023-04-18T03:31:50.993Z,9.21
2023-04-18T03:34:19.024Z,9.20
2023-04-18T03:36:48.331Z,9.20
2023-04-18T03:39:16.478Z,9.20
2023-04-18T03:41:45.532Z,9.22
2023-04-18T03:44:14.329Z,9.23
2023-04-18T03:46:44.869Z,9.23
2023-04-18T03:49:13.466Z,9.23
2023-04-18T03:51:49.317Z,9.25
2023-04-18T03:54:17.850Z,9.27
2023-04-18T03:56:45.699Z,9.27
2023-04-18T03:59:15.478Z,9.25
2023-04-18T04:01:45.996Z,9.24
2023-04-18T04:04:15.810Z,9.26
2023-04-18T04:06:44.221Z,9.27
2023-04-18T04:09:12.128Z,9.30
2023-04-18T04:11:40.683Z,9.28
2023-04-18T04:14:10.442Z,9.27
2023-04-18T04:16:42.550Z,9.29
2023-04-18T04:19:11.265Z,9.32
2023-04-18T04:21:43.098Z,9.34
2023-04-18T04:24:15.310Z,9.39
2023-04-18T04:26:46.789Z,9.43
2023-04-18T04:29:19.107Z,9.46
2023-04-18T04:31:48.012Z,9.46
2023-04-18T04:34:22.202Z,9.44
2023-04-18T04:36:54.156Z,9.43
2023-04-18T04:39:22.889Z,9.46
2023-04-18T04:42:08.360Z,9.44
2023-04-18T04:44:43.218Z,9.47
2023-04-18T04:47:11.366Z,9.51
2023-04-18T04:49:39.694Z,9.55
2023-04-18T04:52:07.551Z,9.56
2023-04-18T04:54:35.607Z,9.57
2023-04-18T04:57:05.494Z,9.57
2023-04-18T04:59:33.456Z,9.58
2023-04-18T05:02:01.747Z,9.61
2023-04-18T05:04:30.262Z,9.64
2023-04-18T05:06:58.489Z,9.66
2023-04-18T05:09:26.402Z,9.69
2023-04-18T05:11:54.157Z,9.70
2023-04-18T05:14:22.916Z,9.76
2023-04-18T05:16:50.848Z,9.81
2023-04-18T05:19:18.729Z,9.88
2023-04-18T05:21:46.726Z,10.00
2023-04-18T05:24:14.658Z,10.08
2023-04-18T05:26:43.575Z,10.21
2023-04-18T05:29:11.538Z,10.41
2023-04-18T05:31:39.343Z,10.56
2023-04-18T05:34:07.168Z,10.69
2023-04-18T05:36:35.148Z,10.83
2023-04-18T05:39:03.518Z,10.91
2023-04-18T05:41:31.691Z,10.99
2023-04-18T05:44:05.342Z,11.06
2023-04-18T05:46:34.123Z,11.11
2023-04-18T05:49:02.687Z,11.14
2023-04-18T05:51:31.373Z,11.14
2023-04-18T05:53:59.592Z,11.13
2023-04-18T05:56:27.725Z,11.11
2023-04-18T05:58:56.008Z,11.09
2023-04-18T06:01:23.905Z,11.14
2023-04-18T06:03:51.889Z,11.17
2023-04-18T06:06:20.808Z,11.16
2023-04-18T06:08:49.011Z,11.15
2023-04-18T06:11:16.979Z,11.12
2023-04-18T06:13:44.807Z,11.11
2023-04-18T06:16:13.294Z,11.11
2023-04-18T06:18:41.167Z,11.16
2023-04-18T06:21:09.122Z,11.21
2023-04-18T06:23:38.695Z,11.26
2023-04-18T06:26:07.654Z,11.30
2023-04-18T06:28:36.214Z,11.29
2023-04-18T06:31:04.418Z,11.30
2023-04-18T06:33:33.386Z,11.31
2023-04-18T06:36:01.754Z,11.35
2023-04-18T06:38:29.725Z,11.43
2023-04-18T06:40:57.556Z,11.54
2023-04-18T06:43:25.627Z,11.66
2023-04-18T06:45:53.820Z,11.70
2023-04-18T06:48:21.772Z,11.72
2023-04-18T06:50:49.612Z,11.87
2023-04-18T06:53:17.439Z,12.06
2023-04-18T06:55:45.574Z,12.14
2023-04-18T06:58:16.200Z,12.25
2023-04-18T07:00:44.254Z,12.39
2023-04-18T07:03:13.642Z,12.65
2023-04-18T07:05:41.965Z,12.86
2023-04-18T07:08:09.806Z,13.01
2023-04-18T07:10:37.622Z,13.11
2023-04-18T07:13:05.355Z,13.05
2023-04-18T07:15:35.292Z,12.94
2023-04-18T07:18:03.384Z,12.83
2023-04-18T07:20:31.249Z,12.75
2023-04-18T07:22:59.175Z,12.55
2023-04-18T07:25:26.907Z,12.43
2023-04-18T07:37:04.715Z,12.14
2023-04-18T07:39:35.941Z,12.09
2023-04-18T07:42:04.775Z,12.13
2023-04-18T07:44:35.463Z,12.12
2023-04-18T07:47:03.726Z,12.09
2023-04-18T07:49:31.581Z,12.07
2023-04-18T07:51:59.409Z,12.10
2023-04-18T07:54:27.351Z,12.08
2023-04-18T07:56:55.139Z,12.07
2023-04-18T07:59:22.977Z,12.13
2023-04-18T08:01:51.071Z,12.14
2023-04-18T08:04:19.166Z,12.17
2023-04-18T08:06:47.098Z,12.27
2023-04-18T08:09:15.329Z,12.33
2023-04-18T08:11:43.450Z,12.40
2023-04-18T08:14:11.663Z,12.49
2023-04-18T08:16:39.850Z,12.56
2023-04-18T08:19:07.753Z,12.62
2023-04-18T08:21:35.747Z,12.76
2023-04-18T08:24:03.646Z,12.98
2023-04-18T08:26:31.467Z,13.19
2023-04-18T08:28:59.474Z,13.46
2023-04-18T08:31:27.731Z,13.63
2023-04-18T08:33:55.621Z,13.76
2023-04-18T08:36:24.901Z,13.89
2023-04-18T08:38:52.659Z,13.93
2023-04-18T08:41:23.294Z,13.97
2023-04-18T08:43:51.129Z,14.15
2023-04-18T08:46:19.103Z,14.29
2023-04-18T08:48:50.070Z,14.44
2023-04-18T08:51:17.963Z,14.70
2023-04-18T08:53:45.987Z,15.00
2023-04-18T08:56:16.366Z,15.39
2023-04-18T08:58:45.199Z,15.68
2023-04-18T09:01:13.631Z,15.94
2023-04-18T09:03:43.253Z,16.06
2023-04-18T09:06:19.082Z,16.17
2023-04-18T09:08:58.875Z,16.33
2023-04-18T09:11:29.614Z,16.34
2023-04-18T09:13:59.126Z,16.39
2023-04-18T09:16:27.763Z,16.30
2023-04-18T09:19:13.115Z,16.28
2023-04-18T09:21:47.285Z,16.36
2023-04-18T09:24:24.867Z,16.60
2023-04-18T09:26:54.139Z,17.02
2023-04-18T09:29:41.145Z,17.35
2023-04-18T09:32:09.382Z,17.43
2023-04-18T09:34:42.573Z,17.59
2023-04-18T09:37:12.047Z,17.81
2023-04-18T09:39:44.577Z,17.82
2023-04-18T09:42:14.039Z,17.82
2023-04-18T09:45:03.695Z,17.73
2023-04-18T09:47:35.250Z,17.85
2023-04-18T09:50:08.936Z,17.92
2023-04-18T09:52:39.378Z,17.79
2023-04-18T09:55:10.359Z,17.58
2023-04-18T09:57:42.083Z,17.48
2023-04-18T10:00:21.483Z,17.39
2023-04-18T10:02:50.666Z,17.37
2023-04-18T10:05:21.389Z,17.21
2023-04-18T10:07:50.905Z,17.14
2023-04-18T10:10:19.624Z,17.23
2023-04-18T10:12:50.706Z,17.32
2023-04-18T10:15:21.213Z,17.29
2023-04-18T10:20:28.856Z,17.28
2023-04-18T10:22:58.306Z,17.17
2023-04-18T10:25:35.268Z,17.04
2023-04-18T10:28:04.976Z,16.96
2023-04-18T10:30:41.862Z,16.90
2023-04-18T10:36:21.492Z,16.98
2023-04-18T10:39:03.165Z,17.13
2023-04-18T10:41:33.190Z,17.18
2023-04-18T10:44:08.536Z,17.16
2023-04-18T10:46:57.802Z,17.15
2023-04-18T10:49:30.339Z,17.28
2023-04-18T10:52:02.636Z,17.41
2023-04-18T10:54:58.382Z,17.50
2023-04-18T10:57:47.885Z,17.65
2023-04-18T11:00:18.143Z,17.61
2023-04-18T11:02:56.313Z,17.54
2023-04-18T11:05:28.825Z,17.61
2023-04-18T11:07:56.649Z,17.73
2023-04-18T11:10:26.875Z,17.74
2023-04-18T11:12:55.617Z,17.75
2023-04-18T11:15:25.888Z,17.85
2023-04-18T11:18:07.020Z,17.96
2023-04-18T11:20:39.984Z,18.25
2023-04-18T11:23:23.904Z,18.44
2023-04-18T11:25:54.481Z,18.51
2023-04-18T11:28:25.077Z,18.62
2023-04-18T11:30:58.245Z,18.78
2023-04-18T11:33:28.813Z,18.77
2023-04-18T11:35:58.771Z,18.80
2023-04-18T11:38:30.953Z,18.82
2023-04-18T11:40:58.992Z,18.77
2023-04-18T11:43:26.851Z,18.76
2023-04-18T11:45:56.601Z,18.89
2023-04-18T11:48:33.788Z,19.05
2023-04-18T11:51:01.634Z,19.31
2023-04-18T11:53:34.691Z,19.43
2023-04-18T11:56:03.991Z,19.43
2023-04-18T11:58:36.436Z,19.58
2023-04-18T12:01:18.263Z,19.58
2023-04-18T12:04:07.150Z,19.37
2023-04-18T12:06:52.822Z,19.21
2023-04-18T12:09:22.416Z,19.08
2023-04-18T12:12:01.614Z,19.02
2023-04-18T12:14:30.302Z,19.05
2023-04-18T12:16:58.191Z,19.02
2023-04-18T12:19:28.228Z,19.02
2023-04-18T12:22:00.380Z,19.09
2023-04-18T12:24:29.319Z,19.13
2023-04-18T12:26:58.183Z,19.19
2023-04-18T12:29:28.564Z,19.16
2023-04-18T12:31:56.733Z,19.00
2023-04-18T12:34:24.887Z,18.71
2023-04-18T12:36:53.769Z,18.47
2023-04-18T12:39:22.601Z,18.23
2023-04-18T12:41:50.555Z,18.00
2023-04-18T12:44:18.562Z,17.79
2023-04-18T12:46:47.674Z,17.71
2023-04-18T12:49:15.610Z,17.64
2023-04-18T12:51:43.688Z,17.67
2023-04-18T12:54:11.840Z,17.86
2023-04-18T12:56:39.902Z,18.04
2023-04-18T12:59:08.630Z,18.17
2023-04-18T13:01:36.819Z,18.26
2023-04-18T13:04:12.225Z,18.26
2023-04-18T13:06:58.525Z,18.25
2023-04-18T13:09:27.605Z,18.31
2023-04-18T13:11:55.819Z,18.40
2023-04-18T13:14:24.780Z,18.40
2023-04-18T13:16:53.713Z,18.40
2023-04-18T13:19:21.656Z,18.53
2023-04-18T13:21:50.030Z,18.70
2023-04-18T13:24:20.657Z,18.74
2023-04-18T13:26:51.592Z,18.68
2023-04-18T13:29:23.081Z,18.64
2023-04-18T13:31:54.788Z,18.68
2023-04-18T13:34:25.679Z,18.67
2023-04-18T13:36:59.034Z,18.69
2023-04-18T13:39:32.710Z,18.73
2023-04-18T13:42:05.759Z,18.79
2023-04-18T13:44:37.696Z,18.88
2023-04-18T13:47:09.162Z,18.91
2023-04-18T13:49:39.719Z,18.82
2023-04-18T13:52:10.698Z,18.78
2023-04-18T13:54:42.733Z,18.61
2023-04-18T13:57:13.727Z,18.47
2023-04-18T13:59:44.144Z,18.42
2023-04-18T14:02:15.800Z,18.47
2023-04-18T14:04:46.840Z,18.41
2023-04-18T14:07:17.700Z,18.30
2023-04-18T14:09:50.472Z,18.29
2023-04-18T14:12:50.739Z,18.32
2023-04-18T14:18:55.730Z,18.32
2023-04-18T14:21:27.059Z,18.33
2023-04-18T14:31:29.069Z,18.42
2023-04-18T14:33:56.914Z,18.28
2023-04-18T14:36:25.088Z,18.25
2023-04-18T14:38:54.206Z,18.17
2023-04-18T14:41:22.356Z,18.12
2023-04-18T14:43:50.140Z,18.16
2023-04-18T14:46:18.046Z,18.17
2023-04-18T14:48:48.879Z,18.14
2023-04-18T14:51:17.060Z,18.08
2023-04-18T14:53:45.071Z,18.04
2023-04-18T14:56:12.884Z,17.95
2023-04-18T14:58:40.758Z,17.93
2023-04-18T15:01:08.780Z,17.93
2023-04-18T15:03:36.663Z,17.92
2023-04-18T15:06:04.762Z,17.91
2023-04-18T15:08:32.944Z,17.86
2023-04-18T15:11:01.430Z,17.85
2023-04-18T15:13:29.284Z,17.80
2023-04-18T15:15:57.145Z,17.68
2023-04-18T15:18:25.012Z,17.58
2023-04-18T15:20:53.854Z,17.45
2023-04-18T15:23:21.702Z,17.28
2023-04-18T15:25:49.487Z,17.06
2023-04-18T15:28:18.692Z,16.92
2023-04-18T15:30:46.769Z,16.82
2023-04-18T15:33:15.659Z,16.74
2023-04-18T15:35:43.461Z,16.69
2023-04-18T15:38:11.981Z,16.62
2023-04-18T15:40:39.791Z,16.61
2023-04-18T15:43:07.736Z,16.62
2023-04-18T15:45:35.850Z,16.60
2023-04-18T15:48:03.837Z,16.59
2023-04-18T15:50:33.355Z,16.58
2023-04-18T15:53:02.466Z,16.50
2023-04-18T15:55:30.214Z,16.45
2023-04-18T15:57:58.055Z,16.40
2023-04-18T16:00:26.414Z,16.35
2023-04-18T16:02:54.316Z,16.25
2023-04-18T16:05:22.217Z,16.17
2023-04-18T16:07:50.108Z,16.16
2023-04-18T16:10:17.932Z,16.17
2023-04-18T16:12:45.989Z,16.13
2023-04-18T16:15:13.956Z,16.07
2023-04-18T16:17:41.791Z,16.02
2023-04-18T16:20:10.108Z,15.95
2023-04-18T16:22:38.120Z,15.87
2023-04-18T16:25:06.750Z,15.80
2023-04-18T16:27:34.612Z,15.76
2023-04-18T16:30:03.368Z,15.74
2023-04-18T16:32:31.329Z,15.73
2023-04-18T16:34:59.294Z,15.66
2023-04-18T16:42:03.555Z,15.56
2023-04-18T16:44:31.402Z,15.54
2023-04-18T16:46:59.348Z,15.51
2023-04-18T16:49:27.373Z,15.49
2023-04-18T16:51:55.138Z,15.45
2023-04-18T16:54:22.950Z,15.44
2023-04-18T16:56:50.705Z,15.41
2023-04-18T16:59:18.594Z,15.35
2023-04-18T17:06:22.797Z,15.08
2023-04-18T17:08:50.995Z,15.01
2023-04-18T17:11:20.125Z,14.95
2023-04-18T17:13:48.151Z,14.88
2023-04-18T17:16:15.962Z,14.82
2023-04-18T17:18:43.826Z,14.77
2023-04-18T17:21:12.577Z,14.74
2023-04-18T17:23:42.514Z,14.69
2023-04-18T17:26:10.546Z,14.64
2023-04-18T17:28:38.409Z,14.58
2023-04-18T17:31:06.663Z,14.53
2023-04-18T17:33:34.634Z,14.50
2023-04-18T17:36:04.953Z,14.44
2023-04-18T17:38:35.078Z,14.38
2023-04-18T17:41:04.822Z,14.32
2023-04-18T17:43:32.872Z,14.27
2023-04-18T17:46:02.464Z,14.22
2023-04-18T17:48:30.446Z,14.18
2023-04-18T17:50:58.244Z,14.11
2023-04-18T17:53:26.895Z,14.04
2023-04-18T17:55:58.863Z,13.98
2023-04-18T17:58:27.159Z,13.91
2023-04-18T18:00:55.273Z,13.84
2023-04-18T18:03:23.267Z,13.78
2023-04-18T18:05:51.883Z,13.72
2023-04-18T18:08:20.036Z,13.66
2023-04-18T18:10:48.011Z,13.59
2023-04-18T18:13:16.056Z,13.51
2023-04-18T18:15:44.061Z,13.46
2023-04-18T18:18:12.256Z,13.41
2023-04-18T18:20:44.052Z,13.35
2023-04-18T18:23:12.106Z,13.29
2023-04-18T18:25:40.367Z,13.24
2023-04-18T18:28:08.277Z,13.19
2023-04-18T18:30:38.029Z,13.15
2023-04-18T18:33:06.147Z,13.10
2023-04-18T18:35:35.075Z,13.07
2023-04-18T18:38:02.935Z,13.03
2023-04-18T18:40:30.820Z,12.97
2023-04-18T18:42:59.486Z,12.91
2023-04-18T18:45:27.562Z,12.86
2023-04-18T18:47:55.516Z,12.81
2023-04-18T18:50:23.366Z,12.77
2023-04-18T18:52:51.419Z,12.74
2023-04-18T18:55:19.210Z,12.71
2023-04-18T18:57:47.460Z,12.69
2023-04-18T19:00:15.497Z,12.65
2023-04-18T19:02:45.544Z,12.64
2023-04-18T19:09:47.194Z,12.56
2023-04-18T19:12:15.923Z,12.59
2023-04-18T19:14:44.818Z,12.63
2023-04-18T19:17:13.063Z,12.65
2023-04-18T19:33:41.240Z,12.70
2023-04-18T19:36:10.059Z,12.71
2023-04-18T19:38:38.358Z,12.71
2023-04-18T19:41:06.230Z,12.72
2023-04-18T19:43:34.753Z,12.73
2023-04-18T19:46:03.229Z,12.73
2023-04-18T19:53:21.439Z,12.76
2023-04-18T19:55:49.975Z,12.77
2023-04-18T19:58:39.667Z,12.78
2023-04-18T20:01:09.945Z,12.78
2023-04-18T20:08:27.622Z,12.74
2023-04-18T20:10:56.573Z,12.74
2023-04-18T20:13:24.935Z,12.75
2023-04-18T20:15:53.426Z,12.76
2023-04-18T20:18:21.668Z,12.77
2023-04-18T20:20:50.123Z,12.77
2023-04-18T20:23:20.224Z,12.76
2023-04-18T20:25:50.964Z,12.75
2023-04-18T20:28:22.433Z,12.73
2023-04-18T20:30:50.503Z,12.72
2023-04-18T20:33:18.799Z,12.69
2023-04-18T20:35:47.111Z,12.67
2023-04-18T20:42:50.168Z,12.59
2023-04-18T20:45:18.054Z,12.56
2023-04-18T20:47:46.689Z,12.56
2023-04-18T20:54:50.014Z,12.47
2023-04-18T20:57:19.366Z,12.46
2023-04-18T21:04:22.186Z,12.39
2023-04-18T21:06:50.783Z,12.37
2023-04-18T21:09:18.854Z,12.34
2023-04-18T21:11:48.166Z,12.34
2023-04-18T21:14:17.350Z,12.31
2023-04-18T21:16:45.523Z,12.29
2023-04-18T21:19:14.046Z,12.27
2023-04-18T21:21:41.960Z,12.24
2023-04-18T21:24:12.201Z,12.22
2023-04-18T21:26:44.105Z,12.20
2023-04-18T21:29:16.543Z,12.17
2023-04-18T21:36:20.364Z,12.10
2023-04-18T21:43:24.059Z,12.02
2023-04-18T21:45:56.132Z,12.00
2023-04-18T21:48:28.086Z,11.97
2023-04-18T21:50:58.462Z,11.95
2023-04-18T21:53:29.104Z,11.92
2023-04-18T21:56:00.839Z,11.90
2023-04-18T21:58:31.666Z,11.87
2023-04-18T22:01:03.164Z,11.86
2023-04-18T22:03:35.232Z,11.84
2023-04-18T22:06:07.137Z,11.80
2023-04-18T22:08:39.087Z,11.75
2023-04-18T22:11:12.167Z,11.73
2023-04-18T22:13:45.228Z,11.71
2023-04-18T22:16:16.261Z,11.69
2023-04-18T22:18:49.154Z,11.66
2023-04-18T22:21:20.104Z,11.63
2023-04-18T22:31:22.555Z,11.54
2023-04-18T22:33:50.669Z,11.49
2023-04-18T22:36:18.496Z,11.47
2023-04-18T22:38:46.340Z,11.42
2023-04-18T22:41:14.240Z,11.33
2023-04-18T22:43:42.093Z,11.18
2023-04-18T22:46:10.045Z,11.14
2023-04-18T22:48:38.570Z,11.13
2023-04-18T22:51:06.934Z,11.11
2023-04-18T22:53:34.748Z,11.06
2023-04-18T22:56:02.781Z,11.01
2023-04-18T22:58:31.544Z,10.99
2023-04-18T23:00:59.783Z,10.96
2023-04-18T23:03:27.844Z,10.94
2023-04-18T23:05:56.112Z,10.91
2023-04-18T23:08:24.150Z,10.90
2023-04-18T23:10:51.927Z,10.88
2023-04-18T23:13:19.754Z,10.87
2023-04-18T23:15:47.658Z,10.86
2023-04-18T23:18:15.824Z,10.85
2023-04-18T23:20:43.656Z,10.83
2023-04-18T23:23:11.492Z,10.82
2023-04-18T23:25:39.318Z,10.80
2023-04-18T23:28:07.773Z,10.77
2023-04-18T23:30:37.176Z,10.74
2023-04-18T23:33:06.092Z,10.71
2023-04-18T23:35:34.167Z,10.70
2023-04-18T23:38:02.067Z,10.69
2023-04-18T23:40:30.011Z,10.69
2023-04-18T23:42:57.820Z,10.67
2023-04-18T23:45:26.152Z,10.65
2023-04-18T23:47:54.233Z,10.64
2023-04-18T23:50:22.125Z,10.63
2023-04-18T23:52:50.080Z,10.59
2023-04-18T23:55:18.216Z,10.53
2023-04-18T23:57:46.196Z,10.51
