createdAt,value
2019-03-05T00:00:48.488Z,3.53
2019-03-05T00:03:17.898Z,4.00
2019-03-05T00:05:47.281Z,3.57
2019-03-05T00:08:16.598Z,3.90
2019-03-05T00:10:45.900Z,3.70
2019-03-05T00:13:15.215Z,3.80
2019-03-05T00:15:45.600Z,3.50
2019-03-05T00:18:15.158Z,4.10
2019-03-05T00:20:44.816Z,3.70
2019-03-05T00:23:16.340Z,4.00
2019-03-05T00:25:45.698Z,3.70
2019-03-05T00:28:19.732Z,3.93
2019-03-05T00:31:12.188Z,3.60
2019-03-05T00:34:00.738Z,4.13
2019-03-05T00:36:39.610Z,3.70
2019-03-05T00:39:24.182Z,3.23
2019-03-05T00:42:24.953Z,4.37
2019-03-05T00:45:38.687Z,4.17
2019-03-05T00:48:33.682Z,5.03
2019-03-05T00:51:59.038Z,4.80
2019-03-05T00:55:07.355Z,4.27
2019-03-05T00:57:50.457Z,4.53
2019-03-05T01:03:58.462Z,4.90
2019-03-05T01:06:28.060Z,5.17
2019-03-05T01:08:57.609Z,5.17
2019-03-05T01:11:27.289Z,5.93
2019-03-05T01:13:56.660Z,6.37
2019-03-05T01:16:30.236Z,5.80
2019-03-05T01:18:59.557Z,6.07
2019-03-05T01:21:28.929Z,6.83
2019-03-05T01:23:58.306Z,6.23
2019-03-05T01:26:27.618Z,6.80
2019-03-05T01:28:56.898Z,5.37
2019-03-05T01:31:39.773Z,7.33
2019-03-05T01:34:13.997Z,6.83
2019-03-05T01:36:46.474Z,7.30
2019-03-05T01:39:47.146Z,6.27
2019-03-05T01:42:16.407Z,6.83
2019-03-05T01:44:45.701Z,6.90
2019-03-05T01:47:15.097Z,6.90
2019-03-05T01:49:44.337Z,7.07
2019-03-05T01:52:13.621Z,7.70
2019-03-05T01:54:42.901Z,8.60
2019-03-05T01:57:12.340Z,8.20
2019-03-05T01:59:41.640Z,5.30
2019-03-05T02:02:11.115Z,7.93
2019-03-05T02:04:40.388Z,8.27
2019-03-05T02:07:09.760Z,6.93
2019-03-05T02:09:39.064Z,8.13
2019-03-05T02:12:08.472Z,8.20
2019-03-05T02:14:37.729Z,8.10
2019-03-05T02:17:07.159Z,8.90
2019-03-05T02:19:47.613Z,8.50
2019-03-05T02:22:23.644Z,8.17
2019-03-05T02:25:44.467Z,8.83
2019-03-05T02:29:07.793Z,9.50
2019-03-05T02:32:30.054Z,8.30
2019-03-05T02:35:42.095Z,8.37
2019-03-05T02:38:46.852Z,8.17
2019-03-05T02:42:00.171Z,8.60
2019-03-05T02:44:54.594Z,7.87
2019-03-05T02:47:39.660Z,6.47
2019-03-05T02:50:36.195Z,7.67
2019-03-05T02:53:49.851Z,7.63
2019-03-05T02:57:06.447Z,7.03
2019-03-05T02:59:35.815Z,6.90
2019-03-05T03:02:34.329Z,6.43
2019-03-05T03:05:22.353Z,7.00
2019-03-05T03:07:51.637Z,6.13
2019-03-05T03:10:25.544Z,6.00
2019-03-05T03:12:55.300Z,6.10
2019-03-05T03:15:24.660Z,6.70
2019-03-05T03:18:13.094Z,6.03
2019-03-05T03:20:42.476Z,6.53
2019-03-05T03:23:11.755Z,7.03
2019-03-05T03:25:41.028Z,7.07
2019-03-05T03:28:10.306Z,7.33
2019-03-05T03:30:39.564Z,7.63
2019-03-05T03:33:08.863Z,7.17
2019-03-05T03:35:38.118Z,7.27
2019-03-05T03:38:07.414Z,7.97
2019-03-05T03:40:36.733Z,7.60
2019-03-05T03:43:06.046Z,5.87
2019-03-05T03:45:35.395Z,5.90
2019-03-05T03:48:04.857Z,6.43
2019-03-05T03:50:34.135Z,7.23
2019-03-05T03:53:03.406Z,7.50
2019-03-05T03:55:32.777Z,7.33
2019-03-05T03:58:02.043Z,7.20
2019-03-05T04:00:31.602Z,8.30
2019-03-05T04:03:00.808Z,7.67
2019-03-05T04:05:30.106Z,8.33
2019-03-05T04:07:59.451Z,7.73
2019-03-05T04:10:28.735Z,7.73
2019-03-05T04:12:58.067Z,8.30
2019-03-05T04:15:27.344Z,8.83
2019-03-05T04:20:35.741Z,10.20
2019-03-05T04:23:04.939Z,9.00
2019-03-05T04:25:34.247Z,8.57
2019-03-05T04:28:03.512Z,9.90
2019-03-05T04:30:32.791Z,10.00
2019-03-05T04:33:02.473Z,9.83
2019-03-05T04:35:31.720Z,9.60
2019-03-05T04:38:01.015Z,9.93
2019-03-05T04:40:30.318Z,11.60
2019-03-05T04:42:59.607Z,9.93
2019-03-05T04:45:47.289Z,10.33
2019-03-05T04:48:16.594Z,8.83
2019-03-05T04:50:52.354Z,10.43
2019-03-05T04:53:21.832Z,10.13
2019-03-05T04:55:51.169Z,10.00
2019-03-05T04:58:20.440Z,9.63
2019-03-05T05:00:49.921Z,7.93
2019-03-05T05:03:19.187Z,8.73
2019-03-05T05:05:48.579Z,9.07
2019-03-05T05:08:17.911Z,9.10
2019-03-05T05:10:47.219Z,8.90
2019-03-05T05:13:16.490Z,9.13
2019-03-05T05:15:45.810Z,8.57
2019-03-05T05:18:15.114Z,9.17
2019-03-05T05:20:44.578Z,9.20
2019-03-05T05:23:13.979Z,7.90
2019-03-05T05:25:43.331Z,8.37
2019-03-05T05:28:12.646Z,8.60
2019-03-05T05:30:42.114Z,9.30
2019-03-05T05:33:11.433Z,8.43
2019-03-05T05:35:40.891Z,7.97
2019-03-05T05:38:10.321Z,7.93
2019-03-05T05:40:41.623Z,7.90
2019-03-05T05:43:16.952Z,7.70
2019-03-05T05:45:48.118Z,8.10
2019-03-05T05:48:29.671Z,8.47
2019-03-05T05:50:59.133Z,7.90
2019-03-05T05:53:28.659Z,7.43
2019-03-05T05:55:58.041Z,6.57
2019-03-05T05:58:27.661Z,7.40
2019-03-05T06:00:59.032Z,6.40
2019-03-05T06:03:28.464Z,6.40
2019-03-05T06:05:58.155Z,6.30
2019-03-05T06:08:27.764Z,6.67
2019-03-05T06:10:57.250Z,7.07
2019-03-05T06:13:26.705Z,6.17
2019-03-05T06:15:56.153Z,7.13
2019-03-05T06:18:25.801Z,7.90
2019-03-05T06:20:55.508Z,6.90
2019-03-05T06:23:25.174Z,6.50
2019-03-05T06:25:57.280Z,6.97
2019-03-05T06:28:26.950Z,7.57
2019-03-05T06:30:56.361Z,7.03
2019-03-05T06:33:26.121Z,7.33
2019-03-05T06:35:55.539Z,7.27
2019-03-05T06:38:24.936Z,7.00
2019-03-05T06:40:56.991Z,7.63
2019-03-05T06:43:26.414Z,6.80
2019-03-05T06:45:56.032Z,7.13
2019-03-05T06:48:25.715Z,7.43
2019-03-05T06:50:55.625Z,6.63
2019-03-05T06:53:25.353Z,7.57
2019-03-05T06:55:56.055Z,7.10
2019-03-05T06:58:25.928Z,7.60
2019-03-05T07:00:55.983Z,7.87
2019-03-05T07:03:25.862Z,7.37
2019-03-05T07:06:31.412Z,8.23
2019-03-05T07:09:09.364Z,9.43
2019-03-05T07:12:08.489Z,7.70
2019-03-05T07:15:11.087Z,7.37
2019-03-05T07:17:48.110Z,7.03
2019-03-05T07:21:01.654Z,6.43
2019-03-05T07:24:09.327Z,6.20
2019-03-05T07:26:39.004Z,6.43
2019-03-05T07:29:08.486Z,5.27
2019-03-05T07:31:37.853Z,4.17
2019-03-05T07:34:10.422Z,4.50
2019-03-05T07:36:39.813Z,4.63
2019-03-05T07:39:12.551Z,3.90
2019-03-05T07:41:42.141Z,4.70
2019-03-05T07:44:11.772Z,5.27
2019-03-05T07:46:41.184Z,6.30
2019-03-05T07:49:10.802Z,7.00
2019-03-05T07:51:40.570Z,5.67
2019-03-05T07:54:10.393Z,4.60
2019-03-05T07:56:41.415Z,3.70
2019-03-05T07:59:11.082Z,4.00
2019-03-05T08:01:40.798Z,3.80
2019-03-05T08:04:12.308Z,3.60
2019-03-05T08:06:42.377Z,3.93
2019-03-05T08:09:36.048Z,4.07
2019-03-05T08:12:26.294Z,4.00
2019-03-05T08:15:31.765Z,4.93
2019-03-05T08:18:01.336Z,5.07
2019-03-05T08:20:30.853Z,5.33
2019-03-05T08:23:02.484Z,4.57
2019-03-05T08:25:31.869Z,5.23
2019-03-05T08:28:01.484Z,5.27
2019-03-05T08:30:30.864Z,4.50
2019-03-05T08:33:00.483Z,5.27
2019-03-05T08:35:29.864Z,4.73
2019-03-05T08:37:59.199Z,4.43
2019-03-05T08:40:28.573Z,4.77
2019-03-05T08:42:57.927Z,4.00
2019-03-05T08:45:29.945Z,5.73
2019-03-05T08:47:59.093Z,4.97
2019-03-05T08:50:28.509Z,5.10
2019-03-05T08:52:58.094Z,6.07
2019-03-05T08:55:28.054Z,5.93
2019-03-05T08:57:58.340Z,4.97
2019-03-05T09:00:29.746Z,5.80
2019-03-05T09:02:59.805Z,5.23
2019-03-05T09:05:30.030Z,4.63
2019-03-05T09:08:01.592Z,4.83
2019-03-05T09:10:31.489Z,6.13
2019-03-05T09:13:01.635Z,5.63
2019-03-05T09:15:31.636Z,5.73
2019-03-05T09:18:01.288Z,5.73
2019-03-05T09:20:31.140Z,5.00
2019-03-05T09:23:01.598Z,4.70
2019-03-05T09:25:31.335Z,5.50
2019-03-05T09:28:01.579Z,5.57
2019-03-05T09:30:31.458Z,4.27
2019-03-05T09:33:01.609Z,5.03
2019-03-05T09:35:32.771Z,5.33
2019-03-05T09:38:02.802Z,6.37
2019-03-05T09:40:34.071Z,5.33
2019-03-05T09:43:03.478Z,6.90
2019-03-05T09:45:33.107Z,5.73
2019-03-05T09:48:02.692Z,5.97
2019-03-05T09:50:32.435Z,6.33
2019-03-05T09:53:02.278Z,5.33
2019-03-05T09:55:34.288Z,4.70
2019-03-05T09:58:08.252Z,4.60
2019-03-05T10:00:35.331Z,4.97
2019-03-05T10:03:05.015Z,4.60
2019-03-05T10:05:34.340Z,4.10
2019-03-05T10:08:03.771Z,4.20
2019-03-05T10:10:33.137Z,3.93
2019-03-05T10:13:04.333Z,2.87
2019-03-05T10:15:33.938Z,3.27
2019-03-05T10:18:12.363Z,3.73
2019-03-05T10:20:34.482Z,3.07
2019-03-05T10:23:04.322Z,2.83
2019-03-05T10:25:33.757Z,3.40
2019-03-05T10:28:05.258Z,3.33
2019-03-05T10:30:35.962Z,3.00
2019-03-05T10:33:07.519Z,3.33
2019-03-05T10:35:37.262Z,3.83
2019-03-05T10:38:07.796Z,3.20
2019-03-05T10:40:39.726Z,3.00
2019-03-05T10:43:10.579Z,3.43
2019-03-05T10:45:42.581Z,3.57
2019-03-05T10:48:12.367Z,2.53
2019-03-05T10:50:42.197Z,3.23
2019-03-05T10:53:12.625Z,2.50
2019-03-05T10:55:46.549Z,2.90
2019-03-05T10:58:18.392Z,2.83
2019-03-05T11:00:48.742Z,2.30
2019-03-05T11:03:19.210Z,3.07
2019-03-05T11:05:48.916Z,2.80
2019-03-05T11:08:21.054Z,2.17
2019-03-05T11:10:50.770Z,2.57
2019-03-05T11:13:20.240Z,2.00
2019-03-05T11:15:51.419Z,2.40
2019-03-05T11:18:28.997Z,2.20
2019-03-05T11:20:53.528Z,2.50
2019-03-05T11:23:23.486Z,2.17
2019-03-05T11:25:57.648Z,2.23
2019-03-05T11:28:28.586Z,2.00
2019-03-05T11:31:00.052Z,1.93
2019-03-05T11:33:29.467Z,2.20
2019-03-05T11:35:58.984Z,1.93
2019-03-05T11:38:28.453Z,2.07
2019-03-05T11:40:58.062Z,1.90
2019-03-05T11:43:29.194Z,1.80
2019-03-05T11:45:59.169Z,2.10
2019-03-05T11:48:28.904Z,1.77
2019-03-05T11:50:58.482Z,2.00
2019-03-05T11:53:28.292Z,1.87
2019-03-05T11:55:59.530Z,1.60
2019-03-05T11:58:29.112Z,1.67
2019-03-05T12:01:26.322Z,2.10
2019-03-05T12:03:55.693Z,2.97
2019-03-05T12:06:25.228Z,2.23
2019-03-05T12:08:54.762Z,1.90
2019-03-05T12:11:24.214Z,1.60
2019-03-05T12:13:53.701Z,1.80
2019-03-05T12:16:23.163Z,1.37
2019-03-05T12:18:53.168Z,1.67
2019-03-05T12:21:23.393Z,1.60
2019-03-05T12:23:53.800Z,1.80
2019-03-05T12:26:23.639Z,2.03
2019-03-05T12:28:53.022Z,1.87
2019-03-05T12:31:22.647Z,2.00
2019-03-05T12:33:52.017Z,1.73
2019-03-05T12:36:21.474Z,1.80
2019-03-05T12:38:50.968Z,1.97
2019-03-05T12:41:21.945Z,1.83
2019-03-05T12:46:26.942Z,1.70
2019-03-05T12:48:56.456Z,2.07
2019-03-05T12:51:25.998Z,2.23
2019-03-05T12:53:55.603Z,1.93
2019-03-05T12:56:26.530Z,1.90
2019-03-05T12:58:56.020Z,2.10
2019-03-05T13:01:25.596Z,2.00
2019-03-05T13:04:22.662Z,2.37
2019-03-05T13:06:52.183Z,2.23
2019-03-05T13:09:21.629Z,1.70
2019-03-05T13:11:52.147Z,2.23
2019-03-05T13:14:21.869Z,2.30
2019-03-05T13:16:51.332Z,1.97
2019-03-05T13:19:20.835Z,3.00
2019-03-05T13:21:50.347Z,2.30
2019-03-05T13:24:19.914Z,1.90
2019-03-05T13:26:49.447Z,2.23
2019-03-05T13:29:20.452Z,2.20
2019-03-05T13:31:50.247Z,3.20
2019-03-05T13:34:19.685Z,3.50
2019-03-05T13:36:50.762Z,2.57
2019-03-05T13:39:22.195Z,2.30
2019-03-05T13:41:53.783Z,2.70
2019-03-05T13:44:42.626Z,2.23
2019-03-05T13:47:14.268Z,2.50
2019-03-05T13:49:57.615Z,2.83
2019-03-05T13:52:36.054Z,2.90
2019-03-05T13:55:26.928Z,2.10
2019-03-05T13:58:39.222Z,2.77
2019-03-05T14:01:12.216Z,2.77
2019-03-05T14:03:49.839Z,3.13
2019-03-05T14:07:06.428Z,2.70
2019-03-05T14:09:34.259Z,2.50
2019-03-05T14:12:04.218Z,1.90
2019-03-05T14:14:33.739Z,1.33
2019-03-05T14:17:15.388Z,1.70
2019-03-05T14:19:45.294Z,1.97
2019-03-05T14:22:15.083Z,1.70
2019-03-05T14:24:45.635Z,1.73
2019-03-05T14:27:15.662Z,2.67
2019-03-05T14:29:45.421Z,2.90
2019-03-05T14:32:16.666Z,2.70
2019-03-05T14:35:00.978Z,2.17
2019-03-05T14:37:32.401Z,2.20
2019-03-05T14:40:23.046Z,2.43
2019-03-05T14:42:34.131Z,1.90
2019-03-05T14:45:04.057Z,3.20
2019-03-05T14:47:33.906Z,4.03
2019-03-05T14:50:03.847Z,2.60
2019-03-05T14:52:33.270Z,2.97
2019-03-05T14:55:02.729Z,3.07
2019-03-05T14:57:32.323Z,3.30
2019-03-05T15:00:02.003Z,2.90
2019-03-05T15:02:31.603Z,3.13
2019-03-05T15:05:01.281Z,2.80
2019-03-05T15:07:31.043Z,2.83
2019-03-05T15:10:00.635Z,2.93
2019-03-05T15:12:30.618Z,3.40
2019-03-05T15:15:00.394Z,3.80
2019-03-05T15:17:30.182Z,3.63
2019-03-05T15:19:59.647Z,4.40
2019-03-05T15:22:29.224Z,4.70
2019-03-05T15:24:59.745Z,4.17
2019-03-05T15:27:29.459Z,4.00
2019-03-05T15:29:59.270Z,3.00
2019-03-05T15:32:28.921Z,3.60
2019-03-05T15:35:00.503Z,3.60
2019-03-05T15:37:30.303Z,3.63
2019-03-05T15:40:00.472Z,3.77
2019-03-05T15:42:30.430Z,5.50
2019-03-05T15:45:00.371Z,4.87
2019-03-05T15:47:30.387Z,4.43
2019-03-05T15:50:00.375Z,4.30
2019-03-05T15:52:30.296Z,6.07
2019-03-05T15:55:01.822Z,5.70
2019-03-05T15:57:31.273Z,5.17
2019-03-05T16:00:00.946Z,5.30
2019-03-05T16:02:30.414Z,5.30
2019-03-05T16:05:11.033Z,4.87
2019-03-05T16:07:32.638Z,4.50
2019-03-05T16:10:02.686Z,4.77
2019-03-05T16:12:32.715Z,4.60
2019-03-05T16:15:05.155Z,4.47
2019-03-05T16:17:35.690Z,5.00
2019-03-05T16:20:05.836Z,4.53
2019-03-05T16:22:35.408Z,4.50
2019-03-05T16:25:05.048Z,5.33
2019-03-05T16:27:34.548Z,5.00
2019-03-05T16:30:04.108Z,4.87
2019-03-05T16:33:01.890Z,4.27
2019-03-05T16:35:53.467Z,4.33
2019-03-05T16:38:46.486Z,4.60
2019-03-05T16:41:26.741Z,4.90
2019-03-05T16:44:15.334Z,5.43
2019-03-05T16:46:57.042Z,5.40
2019-03-05T16:49:51.621Z,5.70
2019-03-05T16:52:33.163Z,5.47
2019-03-05T16:55:20.700Z,4.50
2019-03-05T16:58:13.664Z,5.20
2019-03-05T17:01:02.731Z,4.60
2019-03-05T17:03:57.208Z,4.50
2019-03-05T17:06:55.343Z,5.12
2019-03-05T17:09:42.323Z,5.00
2019-03-05T17:12:12.142Z,4.47
2019-03-05T17:14:42.315Z,4.80
2019-03-05T17:17:11.917Z,4.27
2019-03-05T17:19:41.235Z,6.03
2019-03-05T17:22:10.748Z,6.80
2019-03-05T17:24:40.090Z,5.90
2019-03-05T17:27:10.795Z,5.23
2019-03-05T17:29:40.292Z,5.57
2019-03-05T17:32:10.037Z,5.30
2019-03-05T17:34:39.340Z,5.50
2019-03-05T17:37:08.726Z,5.63
2019-03-05T17:39:38.116Z,6.63
2019-03-05T17:42:07.452Z,6.50
2019-03-05T17:44:36.883Z,6.50
2019-03-05T17:47:06.146Z,6.37
2019-03-05T17:49:36.610Z,5.93
2019-03-05T17:52:05.984Z,6.03
2019-03-05T17:54:35.330Z,6.07
2019-03-05T17:57:04.869Z,6.97
2019-03-05T17:59:34.378Z,7.97
2019-03-05T18:02:03.770Z,9.90
2019-03-05T18:04:33.170Z,8.77
2019-03-05T18:07:02.675Z,8.07
2019-03-05T18:09:32.044Z,6.57
2019-03-05T18:12:01.395Z,6.97
2019-03-05T18:14:30.791Z,7.10
2019-03-05T18:17:00.230Z,7.53
2019-03-05T18:19:29.607Z,8.00
2019-03-05T18:21:58.910Z,8.13
2019-03-05T18:24:28.322Z,6.90
2019-03-05T18:26:57.600Z,7.13
2019-03-05T18:29:26.950Z,6.83
2019-03-05T18:31:56.406Z,6.23
2019-03-05T18:34:25.774Z,6.17
2019-03-05T18:36:55.090Z,6.37
2019-03-05T18:39:24.539Z,6.83
2019-03-05T18:41:53.863Z,7.10
2019-03-05T18:44:23.210Z,7.17
2019-03-05T18:46:52.579Z,6.07
2019-03-05T18:49:22.366Z,6.00
2019-03-05T18:51:51.675Z,6.30
2019-03-05T18:54:21.307Z,6.50
2019-03-05T18:56:50.903Z,6.37
2019-03-05T18:59:20.284Z,6.77
2019-03-05T19:01:54.630Z,6.07
2019-03-05T19:04:23.961Z,6.37
2019-03-05T19:06:53.398Z,5.93
2019-03-05T19:09:22.760Z,6.00
2019-03-05T19:11:52.161Z,6.37
2019-03-05T19:14:21.474Z,6.33
2019-03-05T19:16:50.858Z,6.63
2019-03-05T19:19:20.137Z,6.70
2019-03-05T19:21:49.538Z,7.27
2019-03-05T19:24:19.000Z,7.17
2019-03-05T19:26:48.400Z,6.83
2019-03-05T19:29:18.227Z,6.77
2019-03-05T19:31:47.619Z,7.63
2019-03-05T19:34:17.087Z,6.73
2019-03-05T19:36:46.522Z,6.93
2019-03-05T19:39:16.269Z,7.20
2019-03-05T19:41:45.647Z,7.00
2019-03-05T19:44:15.127Z,7.43
2019-03-05T19:46:44.605Z,8.07
2019-03-05T19:49:14.115Z,8.47
2019-03-05T19:51:43.497Z,8.30
2019-03-05T19:54:12.950Z,8.57
2019-03-05T19:56:42.375Z,8.20
2019-03-05T20:01:50.026Z,8.73
2019-03-05T20:04:19.323Z,8.63
2019-03-05T20:06:51.570Z,9.13
2019-03-05T20:09:23.022Z,9.63
2019-03-05T20:11:52.376Z,9.70
2019-03-05T20:14:24.594Z,9.40
2019-03-05T20:16:54.033Z,8.50
2019-03-05T20:22:07.829Z,11.13
2019-03-05T20:24:37.284Z,10.00
2019-03-05T20:27:15.719Z,9.67
2019-03-05T20:29:37.726Z,11.37
2019-03-05T20:32:07.198Z,10.60
2019-03-05T20:34:36.576Z,12.40
2019-03-05T20:37:07.359Z,11.57
2019-03-05T20:39:36.774Z,9.73
2019-03-05T20:42:06.201Z,9.70
2019-03-05T20:44:35.583Z,8.97
2019-03-05T20:47:05.003Z,8.87
2019-03-05T20:49:34.410Z,9.17
2019-03-05T20:52:03.831Z,8.27
2019-03-05T20:54:33.216Z,8.60
2019-03-05T20:57:02.599Z,8.43
2019-03-05T20:59:32.302Z,9.57
2019-03-05T21:02:01.743Z,8.37
2019-03-05T21:04:31.201Z,9.03
2019-03-05T21:07:01.316Z,8.67
2019-03-05T21:09:30.959Z,8.20
2019-03-05T21:12:00.496Z,9.17
2019-03-05T21:14:38.979Z,10.10
2019-03-05T21:17:08.301Z,9.27
2019-03-05T21:19:37.627Z,9.70
2019-03-05T21:22:07.038Z,8.20
2019-03-05T21:24:36.297Z,9.03
2019-03-05T21:27:05.674Z,9.57
2019-03-05T21:29:35.043Z,8.27
2019-03-05T21:32:04.386Z,8.60
2019-03-05T21:34:34.068Z,9.50
2019-03-05T21:37:03.575Z,8.73
2019-03-05T21:39:32.886Z,8.80
2019-03-05T21:42:02.289Z,9.50
2019-03-05T21:44:31.699Z,8.53
2019-03-05T21:47:01.111Z,9.53
2019-03-05T21:49:30.468Z,9.03
2019-03-05T21:51:59.812Z,11.70
2019-03-05T21:54:29.075Z,10.83
2019-03-05T21:56:58.799Z,9.50
2019-03-05T21:59:28.130Z,8.87
2019-03-05T22:01:57.522Z,9.97
2019-03-05T22:04:26.825Z,9.77
2019-03-05T22:06:56.156Z,9.67
2019-03-05T22:09:25.592Z,9.87
2019-03-05T22:11:55.157Z,8.57
2019-03-05T22:14:24.756Z,8.90
2019-03-05T22:16:54.034Z,9.27
2019-03-05T22:19:23.331Z,9.47
2019-03-05T22:21:52.810Z,9.40
2019-03-05T22:24:22.114Z,8.73
2019-03-05T22:26:51.895Z,9.37
2019-03-05T22:29:21.351Z,8.70
2019-03-05T22:31:50.649Z,9.40
2019-03-05T22:34:20.265Z,9.37
2019-03-05T22:36:49.663Z,9.33
2019-03-05T22:39:19.004Z,9.27
2019-03-05T22:41:48.421Z,8.80
2019-03-05T22:44:17.721Z,9.07
2019-03-05T22:46:47.115Z,8.93
2019-03-05T22:49:16.404Z,8.43
2019-03-05T22:51:45.694Z,8.87
2019-03-05T22:54:17.981Z,8.47
2019-03-05T22:56:47.250Z,8.50
2019-03-05T22:59:16.568Z,7.73
2019-03-05T23:01:46.220Z,8.27
2019-03-05T23:04:19.521Z,8.13
2019-03-05T23:06:48.786Z,7.67
2019-03-05T23:09:23.036Z,9.00
2019-03-05T23:11:52.438Z,8.17
2019-03-05T23:14:21.847Z,7.87
2019-03-05T23:16:51.314Z,7.60
2019-03-05T23:19:20.876Z,9.13
2019-03-05T23:21:50.477Z,9.13
2019-03-05T23:24:19.729Z,8.50
2019-03-05T23:26:49.089Z,8.60
2019-03-05T23:29:20.019Z,8.00
2019-03-05T23:31:49.466Z,8.53
2019-03-05T23:34:18.842Z,8.67
2019-03-05T23:36:48.207Z,8.77
2019-03-05T23:39:18.599Z,8.33
2019-03-05T23:41:47.869Z,9.07
2019-03-05T23:44:17.371Z,9.43
2019-03-05T23:46:46.768Z,8.57
2019-03-05T23:49:16.037Z,8.57
2019-03-05T23:51:45.382Z,8.77
2019-03-05T23:54:14.789Z,8.50
2019-03-05T23:56:44.082Z,8.30
2019-03-05T23:59:14.545Z,8.83
