createdAt,value
2019-03-21T00:01:13.163Z,1.02
2019-03-21T00:06:13.824Z,1.15
2019-03-21T00:11:49.914Z,0.93
2019-03-21T00:16:46.856Z,0.94
2019-03-21T00:21:43.876Z,0.84
2019-03-21T00:26:40.916Z,0.78
2019-03-21T00:31:38.030Z,0.87
2019-03-21T00:36:35.073Z,0.97
2019-03-21T00:41:34.060Z,0.94
2019-03-21T00:46:32.245Z,0.96
2019-03-21T00:51:29.359Z,0.64
2019-03-21T00:56:26.399Z,0.48
2019-03-21T01:01:24.078Z,0.26
2019-03-21T01:06:21.116Z,0.40
2019-03-21T01:11:18.083Z,0.32
2019-03-21T01:16:14.925Z,0.42
2019-03-21T01:21:12.366Z,0.65
2019-03-21T01:26:12.712Z,0.57
2019-03-21T01:31:09.716Z,0.40
2019-03-21T01:36:07.438Z,0.47
2019-03-21T01:41:11.167Z,0.53
2019-03-21T01:46:20.805Z,0.25
2019-03-21T01:51:17.831Z,0.27
2019-03-21T01:56:14.889Z,0.53
2019-03-21T02:01:11.747Z,0.56
2019-03-21T02:06:08.831Z,0.47
2019-03-21T02:11:05.881Z,0.58
2019-03-21T02:16:03.000Z,0.63
2019-03-21T02:21:00.031Z,0.74
2019-03-21T02:25:57.143Z,0.72
2019-03-21T02:30:54.365Z,0.79
2019-03-21T02:35:51.364Z,0.80
2019-03-21T02:40:53.958Z,0.61
2019-03-21T02:45:50.886Z,0.60
2019-03-21T02:50:47.852Z,0.69
2019-03-21T02:55:44.708Z,0.66
2019-03-21T03:00:44.537Z,0.73
2019-03-21T03:05:41.620Z,0.61
2019-03-21T03:10:52.680Z,0.65
2019-03-21T03:15:49.683Z,0.70
2019-03-21T03:20:46.805Z,0.54
2019-03-21T03:25:43.836Z,0.62
2019-03-21T03:30:41.604Z,0.46
2019-03-21T03:35:38.577Z,0.45
2019-03-21T03:40:59.343Z,0.61
2019-03-21T03:45:56.419Z,0.66
2019-03-21T03:50:53.497Z,0.63
2019-03-21T03:55:50.550Z,0.58
2019-03-21T04:00:47.685Z,0.68
2019-03-21T04:05:44.742Z,0.74
2019-03-21T04:10:50.918Z,0.76
2019-03-21T04:15:53.272Z,0.74
2019-03-21T04:21:15.760Z,0.63
2019-03-21T04:26:27.269Z,0.68
2019-03-21T04:31:24.313Z,0.74
2019-03-21T04:36:21.389Z,0.80
2019-03-21T04:41:18.437Z,0.86
2019-03-21T04:46:15.562Z,1.04
2019-03-21T04:51:12.535Z,1.03
2019-03-21T04:56:09.619Z,1.12
2019-03-21T05:01:06.615Z,1.10
2019-03-21T05:06:03.767Z,1.23
2019-03-21T05:11:01.831Z,1.30
2019-03-21T05:15:58.897Z,1.61
2019-03-21T05:20:56.874Z,1.60
2019-03-21T05:25:53.985Z,1.95
2019-03-21T05:31:06.747Z,2.08
2019-03-21T05:36:03.991Z,2.26
2019-03-21T05:41:01.091Z,2.12
2019-03-21T05:45:58.991Z,2.17
2019-03-21T05:50:56.125Z,2.57
2019-03-21T05:55:53.232Z,2.71
2019-03-21T06:00:57.390Z,3.29
2019-03-21T06:06:05.827Z,3.59
2019-03-21T06:11:05.004Z,3.68
2019-03-21T06:16:11.409Z,4.03
2019-03-21T06:21:19.872Z,4.38
2019-03-21T06:32:37.981Z,4.65
2019-03-21T06:37:35.067Z,5.28
2019-03-21T06:42:32.258Z,5.68
2019-03-21T06:47:29.370Z,6.24
2019-03-21T06:52:26.346Z,6.68
2019-03-21T06:57:23.324Z,7.19
2019-03-21T07:02:22.090Z,7.89
2019-03-21T07:07:19.163Z,8.35
2019-03-21T07:12:16.960Z,8.70
2019-03-21T07:17:14.090Z,9.47
2019-03-21T07:22:12.368Z,9.60
2019-03-21T07:27:38.570Z,9.73
2019-03-21T07:32:35.740Z,9.89
2019-03-21T07:37:38.871Z,9.95
2019-03-21T07:42:36.431Z,9.73
2019-03-21T07:47:33.560Z,9.57
2019-03-21T07:52:31.178Z,9.75
2019-03-21T07:57:28.317Z,10.13
2019-03-21T08:02:25.605Z,10.51
2019-03-21T08:07:22.729Z,11.02
2019-03-21T08:12:19.786Z,11.34
2019-03-21T08:17:18.032Z,11.59
2019-03-21T08:22:15.228Z,12.19
2019-03-21T08:27:12.416Z,12.48
2019-03-21T08:32:09.558Z,13.02
2019-03-21T08:37:06.701Z,13.46
2019-03-21T08:42:08.178Z,13.81
2019-03-21T08:47:05.343Z,14.64
2019-03-21T08:52:02.434Z,15.18
2019-03-21T08:56:59.492Z,15.70
2019-03-21T09:01:57.624Z,15.78
2019-03-21T09:06:56.421Z,16.03
2019-03-21T09:11:53.455Z,16.03
2019-03-21T09:16:50.549Z,16.62
2019-03-21T09:21:47.605Z,16.97
2019-03-21T09:26:44.653Z,17.26
2019-03-21T09:31:45.167Z,17.60
2019-03-21T09:36:43.484Z,17.94
2019-03-21T09:41:40.912Z,17.54
2019-03-21T09:46:50.137Z,17.16
2019-03-21T09:51:38.061Z,16.46
2019-03-21T09:56:35.232Z,15.74
2019-03-21T10:06:52.048Z,14.99
2019-03-21T10:11:52.296Z,15.03
2019-03-21T10:16:50.551Z,15.01
2019-03-21T10:21:53.627Z,15.08
2019-03-21T10:26:46.570Z,14.79
2019-03-21T10:31:43.582Z,14.82
2019-03-21T10:36:40.675Z,14.79
2019-03-21T10:41:37.682Z,14.81
2019-03-21T10:46:34.821Z,14.75
2019-03-21T10:51:31.855Z,14.59
2019-03-21T10:56:28.909Z,14.24
2019-03-21T11:01:28.833Z,14.10
2019-03-21T11:06:25.876Z,13.95
2019-03-21T11:11:24.950Z,14.18
2019-03-21T11:16:23.915Z,14.15
2019-03-21T11:21:20.937Z,14.08
2019-03-21T11:26:24.427Z,14.27
2019-03-21T11:31:23.441Z,14.06
2019-03-21T11:36:20.645Z,13.88
2019-03-21T11:41:19.440Z,13.90
2019-03-21T11:46:16.684Z,13.85
2019-03-21T11:51:13.767Z,13.89
2019-03-21T11:56:12.946Z,13.74
2019-03-21T12:01:09.743Z,13.81
2019-03-21T12:06:07.744Z,13.80
2019-03-21T12:11:05.169Z,13.79
2019-03-21T12:16:03.104Z,13.61
2019-03-21T12:21:00.240Z,13.63
2019-03-21T12:26:04.351Z,13.41
2019-03-21T12:31:01.413Z,13.30
2019-03-21T12:35:58.654Z,13.15
2019-03-21T12:40:55.789Z,13.26
2019-03-21T12:45:55.145Z,13.22
2019-03-21T12:50:52.108Z,13.25
2019-03-21T12:55:49.230Z,13.42
2019-03-21T13:00:48.172Z,13.52
2019-03-21T13:05:45.453Z,13.76
2019-03-21T13:10:42.579Z,13.70
2019-03-21T13:15:39.845Z,13.70
2019-03-21T13:20:38.892Z,13.48
2019-03-21T13:25:36.042Z,13.38
2019-03-21T13:30:33.261Z,13.32
2019-03-21T13:35:33.018Z,13.23
2019-03-21T13:40:32.209Z,13.08
2019-03-21T13:45:32.209Z,12.95
2019-03-21T13:50:39.684Z,12.82
2019-03-21T13:55:36.796Z,12.85
2019-03-21T14:00:35.781Z,12.49
2019-03-21T14:05:35.107Z,12.45
2019-03-21T14:10:35.145Z,12.37
2019-03-21T14:15:34.128Z,12.11
2019-03-21T14:20:33.139Z,12.12
2019-03-21T14:25:30.236Z,12.07
2019-03-21T14:30:27.453Z,11.81
2019-03-21T14:35:25.773Z,11.72
2019-03-21T14:40:22.889Z,11.72
2019-03-21T14:45:20.049Z,11.86
2019-03-21T14:50:17.125Z,11.90
2019-03-21T14:55:16.936Z,12.03
2019-03-21T15:00:18.883Z,12.16
2019-03-21T15:05:18.979Z,12.05
2019-03-21T15:10:18.866Z,12.00
2019-03-21T15:15:17.767Z,11.90
2019-03-21T15:20:17.548Z,12.03
2019-03-21T15:25:16.585Z,12.00
2019-03-21T15:30:17.349Z,12.04
2019-03-21T15:35:17.780Z,11.76
2019-03-21T15:40:16.813Z,11.79
2019-03-21T15:45:23.655Z,11.75
2019-03-21T15:50:33.590Z,11.59
2019-03-21T15:55:30.774Z,11.50
2019-03-21T16:00:40.606Z,11.26
2019-03-21T16:05:37.762Z,11.12
2019-03-21T16:10:35.103Z,11.19
2019-03-21T16:15:34.333Z,11.36
2019-03-21T16:20:32.644Z,11.27
2019-03-21T16:25:31.659Z,11.52
2019-03-21T16:30:28.760Z,11.37
2019-03-21T16:35:25.872Z,11.22
2019-03-21T16:40:23.013Z,11.14
2019-03-21T16:45:21.308Z,11.31
2019-03-21T16:50:18.691Z,11.32
2019-03-21T16:55:15.806Z,11.28
2019-03-21T17:00:18.266Z,11.29
2019-03-21T17:05:15.425Z,11.29
2019-03-21T17:10:15.516Z,11.17
2019-03-21T17:15:12.717Z,11.25
2019-03-21T17:20:11.252Z,11.25
2019-03-21T17:25:09.552Z,11.14
2019-03-21T17:30:11.104Z,11.25
2019-03-21T17:35:08.397Z,11.17
2019-03-21T17:40:14.122Z,11.24
2019-03-21T17:45:16.170Z,11.17
2019-03-21T17:50:15.398Z,11.14
2019-03-21T17:55:13.101Z,11.13
2019-03-21T18:00:21.119Z,11.19
2019-03-21T18:05:18.129Z,11.23
2019-03-21T18:10:30.873Z,11.23
2019-03-21T18:15:28.441Z,11.11
2019-03-21T18:20:25.730Z,11.05
2019-03-21T18:25:23.634Z,10.89
2019-03-21T18:30:20.618Z,10.94
2019-03-21T18:35:17.727Z,10.72
2019-03-21T18:40:15.022Z,10.85
2019-03-21T18:45:13.775Z,10.89
2019-03-21T18:50:15.588Z,10.90
2019-03-21T18:55:14.575Z,10.97
2019-03-21T19:00:18.160Z,10.90
2019-03-21T19:05:15.450Z,10.85
2019-03-21T19:10:15.811Z,10.92
2019-03-21T19:15:17.217Z,10.86
2019-03-21T19:20:18.156Z,10.73
2019-03-21T19:25:19.027Z,10.91
2019-03-21T19:30:20.211Z,10.84
2019-03-21T19:35:17.240Z,10.93
2019-03-21T19:40:17.796Z,10.79
2019-03-21T19:45:17.516Z,10.54
2019-03-21T19:50:21.214Z,10.76
2019-03-21T19:55:25.893Z,10.75
2019-03-21T20:00:22.843Z,10.84
2019-03-21T20:05:19.964Z,10.95
2019-03-21T20:10:19.739Z,10.88
2019-03-21T20:15:18.373Z,10.88
2019-03-21T20:20:17.318Z,10.91
2019-03-21T20:25:14.870Z,10.83
2019-03-21T20:30:19.534Z,10.92
2019-03-21T20:35:16.846Z,10.87
2019-03-21T20:40:16.181Z,10.87
2019-03-21T20:45:15.959Z,10.85
2019-03-21T20:50:13.356Z,10.89
2019-03-21T20:55:10.382Z,10.82
2019-03-21T21:00:12.555Z,10.68
2019-03-21T21:05:09.841Z,10.76
2019-03-21T21:10:10.240Z,10.72
2019-03-21T21:15:11.755Z,10.72
2019-03-21T21:20:12.807Z,10.57
2019-03-21T21:25:10.140Z,10.49
2019-03-21T21:30:12.185Z,10.38
2019-03-21T21:35:10.139Z,10.43
2019-03-21T21:40:09.426Z,10.38
2019-03-21T21:45:10.498Z,10.38
2019-03-21T21:50:11.889Z,10.37
2019-03-21T21:55:10.013Z,10.23
2019-03-21T22:00:21.907Z,10.29
2019-03-21T22:05:18.922Z,10.22
2019-03-21T22:10:18.026Z,10.11
2019-03-21T22:15:17.674Z,10.24
2019-03-21T22:20:17.275Z,10.23
2019-03-21T22:25:15.073Z,10.12
2019-03-21T22:30:17.630Z,10.08
2019-03-21T22:35:14.861Z,10.09
2019-03-21T22:40:17.487Z,9.88
2019-03-21T22:45:16.582Z,10.02
2019-03-21T22:50:17.414Z,9.91
2019-03-21T22:55:14.585Z,9.85
2019-03-21T23:00:20.460Z,9.83
2019-03-21T23:05:18.597Z,9.85
2019-03-21T23:10:15.791Z,9.83
2019-03-21T23:15:13.189Z,9.86
2019-03-21T23:20:13.079Z,9.80
2019-03-21T23:25:11.286Z,9.73
2019-03-21T23:30:17.827Z,9.61
2019-03-21T23:35:15.476Z,9.63
2019-03-21T23:40:15.596Z,9.58
2019-03-21T23:45:13.542Z,9.70
2019-03-21T23:50:14.378Z,9.69
2019-03-21T23:55:12.366Z,9.74
