createdAt,value
2023-05-19T00:02:08.974Z,100124.20
2023-05-19T00:04:37.132Z,100121.00
2023-05-19T00:07:05.125Z,100122.60
2023-05-19T00:09:32.521Z,100123.00
2023-05-19T00:12:00.381Z,100120.80
2023-05-19T00:14:28.600Z,100119.40
2023-05-19T00:16:57.520Z,100119.40
2023-05-19T00:19:25.635Z,100113.60
2023-05-19T00:21:52.784Z,100114.40
2023-05-19T00:24:19.837Z,100117.80
2023-05-19T00:26:46.941Z,100117.60
2023-05-19T00:29:17.946Z,100118.60
2023-05-19T00:31:44.989Z,100115.80
2023-05-19T00:34:12.140Z,100116.40
2023-05-19T00:36:39.762Z,100116.60
2023-05-19T00:39:06.896Z,100119.20
2023-05-19T00:41:33.978Z,100120.80
2023-05-19T00:44:01.147Z,100120.40
2023-05-19T00:46:29.903Z,100120.80
2023-05-19T00:48:57.077Z,100119.60
2023-05-19T00:51:26.434Z,100120.20
2023-05-19T00:53:53.855Z,100121.40
2023-05-19T00:56:21.350Z,100122.00
2023-05-19T00:58:50.703Z,100121.40
2023-05-19T01:01:18.514Z,100118.60
2023-05-19T01:03:48.262Z,100119.60
2023-05-19T01:06:15.567Z,100121.40
2023-05-19T01:08:42.618Z,100120.80
2023-05-19T01:11:10.350Z,100124.00
2023-05-19T01:13:39.712Z,100122.60
2023-05-19T01:16:32.859Z,100120.00
2023-05-19T01:19:30.347Z,100118.80
2023-05-19T01:22:14.139Z,100126.20
2023-05-19T01:25:12.568Z,100125.40
2023-05-19T01:28:08.473Z,100120.20
2023-05-19T01:30:40.051Z,100117.80
2023-05-19T01:33:11.019Z,100120.20
2023-05-19T01:35:40.375Z,100122.60
2023-05-19T01:38:09.965Z,100120.20
2023-05-19T01:40:39.286Z,100124.20
2023-05-19T01:43:12.059Z,100120.20
2023-05-19T01:45:40.115Z,100120.20
2023-05-19T01:48:09.920Z,100119.80
2023-05-19T01:50:40.420Z,100118.60
2023-05-19T01:53:07.829Z,100121.40
2023-05-19T01:55:38.611Z,100125.00
2023-05-19T01:58:27.295Z,100126.40
2023-05-19T02:01:12.960Z,100128.20
2023-05-19T02:04:21.665Z,100127.80
2023-05-19T02:07:25.985Z,100130.20
2023-05-19T02:09:54.424Z,100132.80
2023-05-19T02:12:41.044Z,100131.00
2023-05-19T02:15:15.904Z,100128.20
2023-05-19T02:17:47.779Z,100135.40
2023-05-19T02:20:15.809Z,100134.00
2023-05-19T02:22:43.791Z,100133.40
2023-05-19T02:25:10.994Z,100132.40
2023-05-19T02:27:38.452Z,100139.40
2023-05-19T02:30:06.625Z,100141.00
2023-05-19T02:32:34.119Z,100138.40
2023-05-19T02:35:01.502Z,100142.40
2023-05-19T02:37:28.840Z,100143.60
2023-05-19T02:39:56.662Z,100145.20
2023-05-19T02:42:23.870Z,100145.20
2023-05-19T02:44:52.173Z,100148.60
2023-05-19T02:47:19.215Z,100149.00
2023-05-19T02:49:46.366Z,100144.60
2023-05-19T02:52:13.450Z,100144.80
2023-05-19T02:54:40.667Z,100143.20
2023-05-19T02:57:07.956Z,100142.20
2023-05-19T02:59:35.145Z,100146.80
2023-05-19T03:02:02.720Z,100152.20
2023-05-19T03:04:30.111Z,100148.40
2023-05-19T03:06:57.634Z,100153.60
2023-05-19T03:09:24.896Z,100155.00
2023-05-19T03:11:52.049Z,100153.40
2023-05-19T03:14:23.282Z,100157.60
2023-05-19T03:16:50.933Z,100158.00
2023-05-19T03:19:18.156Z,100156.40
2023-05-19T03:21:45.889Z,100153.80
2023-05-19T03:24:13.412Z,100157.40
2023-05-19T03:26:41.608Z,100156.80
2023-05-19T03:29:08.904Z,100157.40
2023-05-19T03:31:37.112Z,100158.00
2023-05-19T03:34:04.279Z,100163.20
2023-05-19T03:36:54.315Z,100165.60
2023-05-19T03:39:21.817Z,100170.40
2023-05-19T03:41:49.367Z,100169.00
2023-05-19T03:44:16.677Z,100169.60
2023-05-19T03:46:43.864Z,100173.40
2023-05-19T03:49:46.338Z,100177.80
2023-05-19T03:52:46.900Z,100180.00
2023-05-19T03:55:34.167Z,100180.00
2023-05-19T03:58:02.078Z,100177.00
2023-05-19T04:00:29.670Z,100181.00
2023-05-19T04:02:57.161Z,100179.20
2023-05-19T04:05:24.312Z,100181.60
2023-05-19T04:07:51.495Z,100184.80
2023-05-19T04:10:19.588Z,100182.00
2023-05-19T04:12:47.652Z,100184.40
2023-05-19T04:15:16.111Z,100179.00
2023-05-19T04:17:43.271Z,100181.00
2023-05-19T04:20:11.057Z,100181.60
2023-05-19T04:22:38.041Z,100182.60
2023-05-19T04:25:05.649Z,100182.40
2023-05-19T04:27:36.083Z,100181.60
2023-05-19T04:30:04.553Z,100176.60
2023-05-19T04:32:31.890Z,100175.80
2023-05-19T04:34:59.472Z,100176.60
2023-05-19T04:37:27.737Z,100174.60
2023-05-19T04:39:55.271Z,100178.60
2023-05-19T04:42:25.770Z,100177.20
2023-05-19T04:44:53.106Z,100184.40
2023-05-19T04:47:21.040Z,100178.40
2023-05-19T04:49:48.347Z,100185.40
2023-05-19T04:52:21.212Z,100186.00
2023-05-19T04:54:48.315Z,100189.20
2023-05-19T04:57:15.547Z,100185.00
2023-05-19T04:59:42.580Z,100191.60
2023-05-19T05:02:10.572Z,100194.80
2023-05-19T05:04:41.940Z,100195.60
2023-05-19T05:07:10.200Z,100194.80
2023-05-19T05:09:37.904Z,100195.80
2023-05-19T05:12:08.668Z,100198.40
2023-05-19T05:14:36.734Z,100205.40
2023-05-19T05:17:04.064Z,100205.40
2023-05-19T05:19:32.397Z,100213.20
2023-05-19T05:22:00.370Z,100213.60
2023-05-19T05:24:27.804Z,100215.60
2023-05-19T05:26:58.583Z,100216.20
2023-05-19T05:29:26.845Z,100220.20
2023-05-19T05:31:54.315Z,100224.80
2023-05-19T05:34:22.530Z,100229.00
2023-05-19T05:36:50.626Z,100231.40
2023-05-19T05:39:17.895Z,100236.20
2023-05-19T05:41:45.399Z,100239.60
2023-05-19T05:44:15.205Z,100241.40
2023-05-19T05:46:44.003Z,100241.80
2023-05-19T05:49:12.912Z,100245.00
2023-05-19T05:51:51.114Z,100241.00
2023-05-19T05:54:32.183Z,100247.60
2023-05-19T05:56:59.612Z,100249.80
2023-05-19T05:59:27.083Z,100249.80
2023-05-19T06:01:54.364Z,100246.80
2023-05-19T06:04:21.841Z,100256.00
2023-05-19T06:06:48.945Z,100252.80
2023-05-19T06:09:19.302Z,100253.60
2023-05-19T06:11:46.722Z,100259.00
2023-05-19T06:14:14.053Z,100255.60
2023-05-19T06:17:16.248Z,100262.20
2023-05-19T06:19:43.364Z,100262.00
2023-05-19T06:22:10.457Z,100261.00
2023-05-19T06:24:39.444Z,100259.40
2023-05-19T06:27:08.790Z,100267.60
2023-05-19T06:29:35.880Z,100265.20
2023-05-19T06:32:04.349Z,100269.80
2023-05-19T06:34:31.933Z,100268.20
2023-05-19T06:36:59.331Z,100269.20
2023-05-19T06:39:26.548Z,100269.80
2023-05-19T06:41:53.877Z,100265.80
2023-05-19T06:44:45.433Z,100267.80
2023-05-19T06:50:56.279Z,100264.00
2023-05-19T06:53:24.346Z,100267.00
2023-05-19T06:55:59.457Z,100265.60
2023-05-19T06:58:41.642Z,100264.80
2023-05-19T07:01:08.928Z,100266.60
2023-05-19T07:03:41.343Z,100264.20
2023-05-19T07:06:09.116Z,100267.00
2023-05-19T07:08:36.712Z,100271.20
2023-05-19T07:11:04.505Z,100268.80
2023-05-19T07:13:32.513Z,100272.00
2023-05-19T07:15:59.644Z,100268.80
2023-05-19T07:18:31.321Z,100273.80
2023-05-19T07:20:58.699Z,100271.40
2023-05-19T07:23:25.832Z,100273.60
2023-05-19T07:25:56.132Z,100267.60
2023-05-19T07:28:24.015Z,100270.80
2023-05-19T07:30:51.456Z,100273.60
2023-05-19T07:33:18.720Z,100278.80
2023-05-19T07:35:46.142Z,100275.00
2023-05-19T07:38:13.387Z,100269.40
2023-05-19T07:40:40.550Z,100274.40
2023-05-19T07:43:07.726Z,100270.20
2023-05-19T07:45:34.813Z,100266.20
2023-05-19T07:48:01.931Z,100274.00
2023-05-19T07:50:29.430Z,100269.80
2023-05-19T07:52:56.496Z,100268.40
2023-05-19T07:55:23.728Z,100268.40
2023-05-19T07:57:50.954Z,100266.20
2023-05-19T08:00:18.248Z,100269.80
2023-05-19T08:02:45.535Z,100267.40
2023-05-19T08:05:12.750Z,100274.00
2023-05-19T08:07:39.788Z,100272.20
2023-05-19T08:10:07.502Z,100271.00
2023-05-19T08:12:34.612Z,100279.00
2023-05-19T08:15:02.029Z,100278.00
2023-05-19T08:17:29.339Z,100269.00
2023-05-19T08:19:56.422Z,100269.80
2023-05-19T08:22:23.730Z,100267.20
2023-05-19T08:24:51.260Z,100265.60
2023-05-19T08:27:18.552Z,100266.80
2023-05-19T08:29:45.614Z,100274.20
2023-05-19T08:32:13.465Z,100269.00
2023-05-19T08:34:41.131Z,100268.00
2023-05-19T08:37:08.454Z,100271.00
2023-05-19T08:39:36.253Z,100274.00
2023-05-19T08:42:04.674Z,100275.20
2023-05-19T08:44:31.958Z,100271.60
2023-05-19T08:47:04.561Z,100274.20
2023-05-19T08:49:57.595Z,100272.80
2023-05-19T08:53:08.142Z,100270.40
2023-05-19T08:55:43.536Z,100276.00
2023-05-19T08:58:12.304Z,100273.20
2023-05-19T09:00:39.847Z,100275.00
2023-05-19T09:03:23.282Z,100275.60
2023-05-19T09:06:13.332Z,100275.60
2023-05-19T09:08:41.704Z,100269.60
2023-05-19T09:11:10.171Z,100271.40
2023-05-19T09:13:37.318Z,100266.80
2023-05-19T09:16:04.892Z,100271.40
2023-05-19T09:18:32.156Z,100267.00
2023-05-19T09:21:02.517Z,100270.60
2023-05-19T09:23:33.103Z,100275.20
2023-05-19T09:26:08.064Z,100271.60
2023-05-19T09:28:37.333Z,100274.20
2023-05-19T09:31:06.427Z,100280.20
2023-05-19T09:33:45.545Z,100281.60
2023-05-19T09:36:13.486Z,100276.80
2023-05-19T09:38:40.950Z,100274.00
2023-05-19T09:41:09.204Z,100277.00
2023-05-19T09:43:36.454Z,100279.60
2023-05-19T09:46:08.380Z,100280.40
2023-05-19T09:48:36.205Z,100287.40
2023-05-19T09:51:09.724Z,100281.20
2023-05-19T09:53:38.368Z,100280.80
2023-05-19T09:56:08.179Z,100275.60
2023-05-19T09:58:35.906Z,100278.40
2023-05-19T10:01:03.932Z,100278.40
2023-05-19T10:03:34.259Z,100271.00
2023-05-19T10:06:01.818Z,100270.20
2023-05-19T10:08:30.303Z,100275.00
2023-05-19T10:14:54.366Z,100275.60
2023-05-19T10:17:22.046Z,100274.60
2023-05-19T10:19:51.987Z,100272.80
2023-05-19T10:22:19.125Z,100272.00
2023-05-19T10:24:46.375Z,100272.00
2023-05-19T10:27:15.549Z,100270.40
2023-05-19T10:29:48.640Z,100267.40
2023-05-19T10:32:21.745Z,100265.80
2023-05-19T10:34:56.653Z,100267.40
2023-05-19T10:37:32.629Z,100269.40
2023-05-19T10:40:00.918Z,100265.60
2023-05-19T10:42:43.879Z,100268.20
2023-05-19T10:45:55.885Z,100263.60
2023-05-19T10:48:23.103Z,100267.00
2023-05-19T10:50:54.597Z,100267.40
2023-05-19T10:53:22.234Z,100261.80
2023-05-19T10:56:02.154Z,100261.20
2023-05-19T10:58:44.242Z,100257.60
2023-05-19T11:01:16.458Z,100255.60
2023-05-19T11:03:56.644Z,100254.60
2023-05-19T11:06:27.997Z,100251.60
2023-05-19T11:08:58.350Z,100257.60
2023-05-19T11:11:26.044Z,100257.80
2023-05-19T11:13:56.773Z,100254.20
2023-05-19T11:16:28.985Z,100248.20
2023-05-19T11:18:59.121Z,100248.60
2023-05-19T11:21:50.215Z,100246.60
2023-05-19T11:24:53.793Z,100249.80
2023-05-19T11:27:31.630Z,100257.80
2023-05-19T11:30:23.367Z,100253.80
2023-05-19T11:32:50.921Z,100256.00
2023-05-19T11:35:20.917Z,100254.00
2023-05-19T11:37:50.095Z,100251.60
2023-05-19T11:40:18.061Z,100250.00
2023-05-19T11:42:45.160Z,100248.60
2023-05-19T11:45:12.550Z,100246.00
2023-05-19T11:47:57.141Z,100246.40
2023-05-19T11:50:28.211Z,100246.40
2023-05-19T11:52:55.860Z,100243.00
2023-05-19T11:55:23.294Z,100244.60
2023-05-19T11:58:05.046Z,100241.80
2023-05-19T12:00:39.978Z,100238.00
2023-05-19T12:03:28.163Z,100237.80
2023-05-19T12:05:56.282Z,100234.20
2023-05-19T12:08:24.632Z,100232.20
2023-05-19T12:10:52.005Z,100234.80
2023-05-19T12:13:20.439Z,100236.00
2023-05-19T12:15:47.642Z,100238.60
2023-05-19T12:18:14.834Z,100238.60
2023-05-19T12:20:42.644Z,100238.00
2023-05-19T12:23:09.970Z,100240.20
2023-05-19T12:25:37.919Z,100243.80
2023-05-19T12:28:05.392Z,100240.00
2023-05-19T12:30:34.302Z,100239.20
2023-05-19T12:33:02.837Z,100240.20
2023-05-19T12:35:35.549Z,100240.00
2023-05-19T12:38:08.894Z,100239.00
2023-05-19T12:40:37.114Z,100235.80
2023-05-19T12:43:06.192Z,100234.60
2023-05-19T12:45:36.642Z,100226.80
2023-05-19T12:48:05.971Z,100221.80
2023-05-19T12:50:33.831Z,100219.60
2023-05-19T12:53:01.541Z,100209.00
2023-05-19T12:55:29.289Z,100208.80
2023-05-19T12:57:58.087Z,100211.00
2023-05-19T13:00:28.351Z,100209.20
2023-05-19T13:03:19.146Z,100212.20
2023-05-19T13:05:49.884Z,100210.00
2023-05-19T13:08:19.566Z,100205.20
2023-05-19T13:10:48.552Z,100206.40
2023-05-19T13:13:16.404Z,100199.60
2023-05-19T13:15:44.969Z,100197.80
2023-05-19T13:18:13.488Z,100195.40
2023-05-19T13:20:44.981Z,100199.20
2023-05-19T13:23:13.452Z,100196.60
2023-05-19T13:25:43.025Z,100189.20
2023-05-19T13:28:10.658Z,100194.00
2023-05-19T13:30:40.197Z,100187.60
2023-05-19T13:33:07.495Z,100193.60
2023-05-19T13:35:38.552Z,100192.60
2023-05-19T13:38:09.438Z,100194.40
2023-05-19T13:40:37.982Z,100196.00
2023-05-19T13:43:05.514Z,100200.00
2023-05-19T13:45:32.749Z,100203.60
2023-05-19T13:47:59.942Z,100201.40
2023-05-19T13:50:27.960Z,100205.60
2023-05-19T13:52:55.207Z,100204.20
2023-05-19T13:55:23.293Z,100200.60
2023-05-19T13:57:50.687Z,100204.60
2023-05-19T14:00:18.694Z,100200.00
2023-05-19T14:02:46.662Z,100208.40
2023-05-19T14:05:14.078Z,100208.80
2023-05-19T14:07:41.980Z,100211.80
2023-05-19T14:10:09.575Z,100239.80
2023-05-19T14:12:44.957Z,100262.00
2023-05-19T14:15:42.544Z,100272.40
2023-05-19T14:18:09.859Z,100280.40
2023-05-19T14:20:37.016Z,100289.20
2023-05-19T14:23:04.520Z,100293.80
2023-05-19T14:25:31.693Z,100298.60
2023-05-19T14:27:58.892Z,100290.20
2023-05-19T14:30:25.947Z,100297.00
2023-05-19T14:32:53.115Z,100287.20
2023-05-19T14:35:20.756Z,100290.60
2023-05-19T14:37:47.811Z,100298.40
2023-05-19T14:40:15.018Z,100290.60
2023-05-19T14:42:42.254Z,100294.40
2023-05-19T14:45:10.061Z,100297.00
2023-05-19T14:47:37.143Z,100297.40
2023-05-19T14:50:04.658Z,100296.40
2023-05-19T14:52:31.713Z,100301.00
2023-05-19T14:54:58.861Z,100302.40
2023-05-19T14:57:25.904Z,100303.40
2023-05-19T14:59:53.028Z,100307.40
2023-05-19T15:02:20.254Z,100306.00
2023-05-19T15:04:47.764Z,100311.00
2023-05-19T15:07:14.974Z,100319.60
2023-05-19T15:09:42.033Z,100325.20
2023-05-19T15:12:09.217Z,100322.20
2023-05-19T15:14:36.282Z,100323.20
2023-05-19T15:17:03.318Z,100326.80
2023-05-19T15:19:30.609Z,100319.80
2023-05-19T15:21:57.686Z,100328.00
2023-05-19T15:24:25.003Z,100336.60
2023-05-19T15:26:52.181Z,100343.60
2023-05-19T15:29:20.040Z,100347.20
2023-05-19T15:31:51.287Z,100351.60
2023-05-19T15:34:19.777Z,100360.80
2023-05-19T15:36:47.000Z,100358.20
2023-05-19T15:39:14.015Z,100358.80
2023-05-19T15:41:41.070Z,100364.60
2023-05-19T15:44:08.266Z,100377.20
2023-05-19T15:46:35.351Z,100388.80
2023-05-19T15:49:03.104Z,100400.20
2023-05-19T15:51:31.177Z,100396.60
2023-05-19T15:53:58.243Z,100401.00
2023-05-19T15:56:25.599Z,100397.20
2023-05-19T15:58:52.720Z,100395.60
2023-05-19T16:01:21.093Z,100388.40
2023-05-19T16:03:48.237Z,100380.20
2023-05-19T16:06:15.506Z,100383.00
2023-05-19T16:08:42.654Z,100383.60
2023-05-19T16:11:10.009Z,100376.40
2023-05-19T16:13:37.207Z,100376.60
2023-05-19T16:16:04.885Z,100368.00
2023-05-19T16:18:31.975Z,100358.00
2023-05-19T16:20:59.030Z,100358.40
2023-05-19T16:23:26.954Z,100359.80
2023-05-19T16:25:54.396Z,100363.60
2023-05-19T16:28:23.846Z,100369.60
2023-05-19T16:30:51.915Z,100371.80
2023-05-19T16:33:19.092Z,100381.20
2023-05-19T16:35:46.204Z,100384.20
2023-05-19T16:38:13.306Z,100392.80
2023-05-19T16:40:40.411Z,100393.60
2023-05-19T16:43:07.522Z,100395.80
2023-05-19T16:45:34.699Z,100401.20
2023-05-19T16:48:02.212Z,100399.40
2023-05-19T16:50:29.590Z,100407.80
2023-05-19T16:52:56.692Z,100409.80
2023-05-19T16:55:24.949Z,100411.00
2023-05-19T16:57:52.635Z,100412.40
2023-05-19T17:00:19.911Z,100407.80
2023-05-19T17:02:47.111Z,100408.40
2023-05-19T17:05:14.434Z,100410.60
2023-05-19T17:07:41.501Z,100408.20
2023-05-19T17:10:09.048Z,100405.20
2023-05-19T17:12:36.403Z,100406.40
2023-05-19T17:15:03.967Z,100399.20
2023-05-19T17:17:31.189Z,100398.40
2023-05-19T17:19:58.291Z,100397.00
2023-05-19T17:22:25.399Z,100403.60
2023-05-19T17:24:52.699Z,100399.60
2023-05-19T17:27:19.787Z,100389.60
2023-05-19T17:29:46.906Z,100388.60
2023-05-19T17:32:14.196Z,100389.60
2023-05-19T17:34:41.541Z,100395.60
2023-05-19T17:37:08.579Z,100400.40
2023-05-19T17:39:35.775Z,100401.20
2023-05-19T17:42:02.911Z,100394.40
2023-05-19T17:44:30.041Z,100395.00
2023-05-19T17:46:57.378Z,100398.40
2023-05-19T17:49:25.236Z,100399.00
2023-05-19T17:51:52.974Z,100398.40
2023-05-19T17:54:21.485Z,100398.20
2023-05-19T17:56:50.527Z,100396.00
2023-05-19T17:59:18.176Z,100395.20
2023-05-19T18:01:45.907Z,100395.20
2023-05-19T18:04:15.328Z,100400.00
2023-05-19T18:06:47.727Z,100404.20
2023-05-19T18:09:16.313Z,100406.60
2023-05-19T18:11:43.414Z,100413.20
2023-05-19T18:14:10.634Z,100425.60
2023-05-19T18:16:37.779Z,100433.40
2023-05-19T18:19:05.259Z,100438.40
2023-05-19T18:21:33.295Z,100444.40
2023-05-19T18:24:02.597Z,100449.20
2023-05-19T18:26:30.971Z,100464.40
2023-05-19T18:29:02.049Z,100474.40
2023-05-19T18:31:29.276Z,100477.00
2023-05-19T18:33:56.381Z,100487.80
2023-05-19T18:36:23.457Z,100488.80
2023-05-19T18:38:50.566Z,100482.80
2023-05-19T18:41:18.025Z,100485.80
2023-05-19T18:43:45.287Z,100499.20
2023-05-19T18:46:12.838Z,100499.60
2023-05-19T18:48:40.072Z,100498.20
2023-05-19T18:51:07.285Z,100499.60
2023-05-19T18:53:35.219Z,100500.80
2023-05-19T18:56:05.976Z,100496.00
2023-05-19T18:58:33.142Z,100504.20
2023-05-19T19:01:00.262Z,100509.60
2023-05-19T19:03:28.135Z,100503.00
2023-05-19T19:05:56.693Z,100501.00
2023-05-19T19:08:24.164Z,100494.40
2023-05-19T19:10:51.741Z,100488.00
2023-05-19T19:13:19.123Z,100477.80
2023-05-19T19:15:46.268Z,100470.80
2023-05-19T19:18:13.375Z,100474.20
2023-05-19T19:20:40.579Z,100474.80
2023-05-19T19:23:07.769Z,100474.40
2023-05-19T19:25:35.084Z,100472.60
2023-05-19T19:28:02.290Z,100462.60
2023-05-19T19:30:29.456Z,100456.60
2023-05-19T19:32:56.689Z,100451.60
2023-05-19T19:35:23.729Z,100442.20
2023-05-19T19:37:51.348Z,100445.40
2023-05-19T19:40:18.543Z,100436.40
2023-05-19T19:42:45.602Z,100423.40
2023-05-19T19:45:15.417Z,100418.20
2023-05-19T19:48:23.208Z,100418.60
2023-05-19T19:50:54.299Z,100413.40
2023-05-19T19:53:22.784Z,100412.20
2023-05-19T19:55:57.896Z,100414.20
2023-05-19T19:58:25.928Z,100420.00
2023-05-19T20:01:00.207Z,100431.20
2023-05-19T20:03:29.221Z,100438.40
2023-05-19T20:05:56.473Z,100436.80
2023-05-19T20:08:24.949Z,100432.20
2023-05-19T20:10:52.138Z,100433.40
2023-05-19T20:13:19.749Z,100429.20
2023-05-19T20:15:47.318Z,100434.60
2023-05-19T20:18:14.602Z,100422.60
2023-05-19T20:20:41.740Z,100419.40
2023-05-19T20:23:08.814Z,100417.20
2023-05-19T20:25:54.479Z,100417.00
2023-05-19T20:28:29.298Z,100413.80
2023-05-19T20:30:56.329Z,100408.40
2023-05-19T20:33:23.527Z,100408.60
2023-05-19T20:35:50.694Z,100406.20
2023-05-19T20:38:17.878Z,100406.60
2023-05-19T20:40:44.984Z,100409.20
2023-05-19T20:43:12.280Z,100408.20
2023-05-19T20:45:39.420Z,100404.20
2023-05-19T20:48:06.528Z,100404.20
2023-05-19T20:50:33.901Z,100403.20
2023-05-19T20:53:01.163Z,100401.00
2023-05-19T20:55:28.248Z,100397.00
2023-05-19T20:57:55.469Z,100400.60
2023-05-19T21:00:22.759Z,100404.80
2023-05-19T21:02:49.999Z,100404.20
2023-05-19T21:05:17.177Z,100403.80
2023-05-19T21:07:44.355Z,100401.00
2023-05-19T21:10:13.876Z,100405.60
2023-05-19T21:12:40.995Z,100404.40
2023-05-19T21:15:08.625Z,100403.60
2023-05-19T21:17:35.730Z,100404.60
2023-05-19T21:20:03.412Z,100402.60
2023-05-19T21:22:30.473Z,100406.40
2023-05-19T21:24:57.602Z,100408.80
2023-05-19T21:27:25.090Z,100410.60
2023-05-19T21:29:55.167Z,100413.80
2023-05-19T21:32:22.272Z,100410.80
2023-05-19T21:34:49.892Z,100410.00
2023-05-19T21:37:17.341Z,100411.80
2023-05-19T21:39:44.623Z,100412.20
2023-05-19T21:42:44.061Z,100405.80
2023-05-19T21:45:11.181Z,100405.80
2023-05-19T21:47:38.329Z,100406.20
2023-05-19T21:50:06.284Z,100409.00
2023-05-19T21:52:35.491Z,100414.00
2023-05-19T21:55:02.841Z,100406.20
2023-05-19T21:57:29.864Z,100400.80
2023-05-19T21:59:56.908Z,100400.80
2023-05-19T22:02:24.086Z,100402.00
2023-05-19T22:04:51.262Z,100399.20
2023-05-19T22:07:18.318Z,100402.60
2023-05-19T22:09:46.966Z,100400.60
2023-05-19T22:12:15.943Z,100402.60
2023-05-19T22:14:43.019Z,100398.60
2023-05-19T22:17:10.186Z,100397.20
2023-05-19T22:19:37.231Z,100397.60
2023-05-19T22:22:13.178Z,100395.20
2023-05-19T22:24:52.199Z,100396.00
2023-05-19T22:27:19.317Z,100399.20
2023-05-19T22:29:46.453Z,100395.00
2023-05-19T22:32:16.244Z,100399.00
2023-05-19T22:34:44.180Z,100395.20
2023-05-19T22:37:11.447Z,100394.80
2023-05-19T22:39:39.178Z,100393.40
2023-05-19T22:42:06.290Z,100390.40
2023-05-19T22:44:33.386Z,100393.60
2023-05-19T22:47:00.513Z,100389.60
2023-05-19T22:49:29.355Z,100390.40
2023-05-19T22:51:56.431Z,100389.20
2023-05-19T22:54:23.572Z,100385.20
2023-05-19T22:56:50.704Z,100383.80
2023-05-19T22:59:17.999Z,100379.80
2023-05-19T23:01:46.061Z,100374.80
2023-05-19T23:04:13.440Z,100371.40
2023-05-19T23:06:40.642Z,100379.20
2023-05-19T23:09:07.716Z,100378.60
2023-05-19T23:11:35.403Z,100379.60
2023-05-19T23:14:02.612Z,100378.00
2023-05-19T23:16:29.779Z,100375.40
2023-05-19T23:18:57.122Z,100375.00
2023-05-19T23:21:24.296Z,100374.60
2023-05-19T23:23:51.586Z,100369.60
2023-05-19T23:26:18.661Z,100372.20
2023-05-19T23:28:45.865Z,100368.60
2023-05-19T23:31:12.973Z,100369.60
2023-05-19T23:33:40.155Z,100366.80
2023-05-19T23:36:08.792Z,100370.20
2023-05-19T23:38:36.866Z,100367.80
2023-05-19T23:41:04.566Z,100359.60
2023-05-19T23:43:34.354Z,100359.20
2023-05-19T23:46:01.558Z,100349.80
2023-05-19T23:48:29.090Z,100350.40
2023-05-19T23:50:57.452Z,100346.00
2023-05-19T23:53:24.919Z,100341.00
2023-05-19T23:55:52.058Z,100337.20
2023-05-19T23:58:19.355Z,100342.00
