createdAt,value
2018-10-16T00:00:42.465Z,9.60
2018-10-16T00:03:16.495Z,9.47
2018-10-16T00:05:50.120Z,10.40
2018-10-16T00:08:24.178Z,10.57
2018-10-16T00:10:58.098Z,10.50
2018-10-16T00:13:32.035Z,13.87
2018-10-16T00:16:06.226Z,12.00
2018-10-16T00:18:39.994Z,10.83
2018-10-16T00:21:14.295Z,10.03
2018-10-16T00:23:48.088Z,11.10
2018-10-16T00:26:21.495Z,10.80
2018-10-16T00:28:55.811Z,11.03
2018-10-16T00:31:29.635Z,10.93
2018-10-16T00:34:04.487Z,10.80
2018-10-16T00:36:39.260Z,9.90
2018-10-16T00:39:16.083Z,9.20
2018-10-16T00:41:58.458Z,9.03
2018-10-16T00:44:32.367Z,8.40
2018-10-16T00:47:06.317Z,9.33
2018-10-16T00:49:40.668Z,9.13
2018-10-16T00:52:14.607Z,9.55
2018-10-16T00:54:48.501Z,8.17
2018-10-16T00:57:22.447Z,8.00
2018-10-16T00:59:56.242Z,8.53
2018-10-16T01:02:31.354Z,6.80
2018-10-16T01:05:05.286Z,7.27
2018-10-16T01:07:40.190Z,5.50
2018-10-16T01:10:14.815Z,5.12
2018-10-16T01:12:48.479Z,4.83
2018-10-16T01:15:22.609Z,5.12
2018-10-16T01:17:56.279Z,5.70
2018-10-16T01:20:30.651Z,6.13
2018-10-16T01:23:04.688Z,6.20
2018-10-16T01:25:39.332Z,6.57
2018-10-16T01:28:13.192Z,5.60
2018-10-16T01:30:47.114Z,4.80
2018-10-16T01:33:21.078Z,4.77
2018-10-16T01:35:56.321Z,5.03
2018-10-16T01:38:30.358Z,4.40
2018-10-16T01:41:04.003Z,4.00
2018-10-16T01:43:39.361Z,4.70
2018-10-16T01:46:13.447Z,4.10
2018-10-16T01:48:46.829Z,3.50
2018-10-16T01:51:20.877Z,3.77
2018-10-16T01:53:54.740Z,4.17
2018-10-16T01:56:28.728Z,4.03
2018-10-16T01:59:02.634Z,4.03
2018-10-16T02:01:36.391Z,4.33
2018-10-16T02:04:09.964Z,4.00
2018-10-16T02:06:44.775Z,3.57
2018-10-16T02:09:18.640Z,3.87
2018-10-16T02:11:52.560Z,3.57
2018-10-16T02:14:26.443Z,3.70
2018-10-16T02:17:00.638Z,3.35
2018-10-16T02:19:34.448Z,3.77
2018-10-16T02:22:08.721Z,3.77
2018-10-16T02:24:42.423Z,3.60
2018-10-16T02:27:16.294Z,4.10
2018-10-16T02:29:50.177Z,3.80
2018-10-16T02:32:24.009Z,3.40
2018-10-16T02:34:58.535Z,4.05
2018-10-16T02:37:33.333Z,3.77
2018-10-16T02:40:07.309Z,3.65
2018-10-16T02:42:41.804Z,3.43
2018-10-16T02:45:15.778Z,3.60
2018-10-16T02:47:49.758Z,3.67
2018-10-16T02:50:23.452Z,3.70
2018-10-16T02:52:57.067Z,3.97
2018-10-16T02:55:30.445Z,4.00
2018-10-16T02:58:05.149Z,4.08
2018-10-16T03:00:39.028Z,3.80
2018-10-16T03:03:13.227Z,4.15
2018-10-16T03:05:46.951Z,3.70
2018-10-16T03:08:20.835Z,3.70
2018-10-16T03:10:55.563Z,4.10
2018-10-16T03:13:29.856Z,4.07
2018-10-16T03:16:03.666Z,4.00
2018-10-16T03:18:37.425Z,4.13
2018-10-16T03:21:12.696Z,3.85
2018-10-16T03:23:47.494Z,4.03
2018-10-16T03:26:27.729Z,3.83
2018-10-16T03:29:01.346Z,4.30
2018-10-16T03:31:34.903Z,4.05
2018-10-16T03:34:09.492Z,4.12
2018-10-16T03:36:43.709Z,3.67
2018-10-16T03:39:19.212Z,4.10
2018-10-16T03:41:52.643Z,4.28
2018-10-16T03:44:26.774Z,4.35
2018-10-16T03:47:00.188Z,4.43
2018-10-16T03:49:34.086Z,4.30
2018-10-16T03:52:07.532Z,4.40
2018-10-16T03:54:44.095Z,4.10
2018-10-16T03:57:18.119Z,3.40
2018-10-16T03:59:57.923Z,4.00
2018-10-16T04:02:31.638Z,3.50
2018-10-16T04:05:05.817Z,4.10
2018-10-16T04:07:40.010Z,4.07
2018-10-16T04:10:16.560Z,3.90
2018-10-16T04:12:50.596Z,4.20
2018-10-16T04:15:24.992Z,4.13
2018-10-16T04:17:59.021Z,3.60
2018-10-16T04:20:33.233Z,4.28
2018-10-16T04:23:09.047Z,4.55
2018-10-16T04:25:42.957Z,4.37
2018-10-16T04:28:17.145Z,4.10
2018-10-16T04:30:51.050Z,4.25
2018-10-16T04:33:26.172Z,4.22
2018-10-16T04:36:00.219Z,4.03
2018-10-16T04:38:33.940Z,4.00
2018-10-16T04:41:09.195Z,4.33
2018-10-16T04:43:43.056Z,4.67
2018-10-16T04:48:54.306Z,4.60
2018-10-16T04:51:27.860Z,3.87
2018-10-16T04:54:01.986Z,3.90
2018-10-16T04:56:35.805Z,3.70
2018-10-16T04:59:09.478Z,3.70
2018-10-16T05:01:43.426Z,3.57
2018-10-16T05:04:17.824Z,3.42
2018-10-16T05:06:51.442Z,3.37
2018-10-16T05:09:25.440Z,3.50
2018-10-16T05:11:59.303Z,3.70
2018-10-16T05:14:33.339Z,3.58
2018-10-16T05:17:07.307Z,3.45
2018-10-16T05:19:41.423Z,4.12
2018-10-16T05:22:15.780Z,4.00
2018-10-16T05:24:50.870Z,4.30
2018-10-16T05:27:24.666Z,3.63
2018-10-16T05:29:58.634Z,4.07
2018-10-16T05:32:32.471Z,3.85
2018-10-16T05:35:06.300Z,3.98
2018-10-16T05:37:41.113Z,4.10
2018-10-16T05:40:14.986Z,3.55
2018-10-16T05:42:50.856Z,4.33
2018-10-16T05:45:25.065Z,4.00
2018-10-16T05:47:59.182Z,3.72
2018-10-16T05:50:33.851Z,3.90
2018-10-16T05:53:07.993Z,3.70
2018-10-16T05:55:42.580Z,3.50
2018-10-16T05:58:16.361Z,4.30
2018-10-16T06:00:50.546Z,3.70
2018-10-16T06:03:26.006Z,3.88
2018-10-16T06:06:00.639Z,4.06
2018-10-16T06:08:35.500Z,4.10
2018-10-16T06:11:09.812Z,4.05
2018-10-16T06:13:43.568Z,4.20
2018-10-16T06:16:17.325Z,3.97
2018-10-16T06:18:51.302Z,3.73
2018-10-16T06:21:24.997Z,3.60
2018-10-16T06:23:58.603Z,3.50
2018-10-16T06:26:32.857Z,4.15
2018-10-16T06:29:07.414Z,3.80
2018-10-16T06:31:41.594Z,3.65
2018-10-16T06:34:16.206Z,4.45
2018-10-16T06:36:50.012Z,4.33
2018-10-16T06:39:24.483Z,3.77
2018-10-16T06:41:58.384Z,4.20
2018-10-16T06:44:34.067Z,3.90
2018-10-16T06:47:09.128Z,3.43
2018-10-16T06:49:42.802Z,3.98
2018-10-16T06:52:17.426Z,4.20
2018-10-16T06:54:51.851Z,4.22
2018-10-16T06:57:25.371Z,3.80
2018-10-16T06:59:59.401Z,3.92
2018-10-16T07:02:33.655Z,4.03
2018-10-16T07:05:07.945Z,3.92
2018-10-16T07:07:44.188Z,4.20
2018-10-16T07:10:18.376Z,4.92
2018-10-16T07:12:52.273Z,6.30
2018-10-16T07:15:26.068Z,4.80
2018-10-16T07:18:00.156Z,4.62
2018-10-16T07:20:34.185Z,4.20
2018-10-16T07:23:08.191Z,4.77
2018-10-16T07:25:42.370Z,4.37
2018-10-16T07:28:16.553Z,4.10
2018-10-16T07:30:50.413Z,4.03
2018-10-16T07:33:24.362Z,3.90
2018-10-16T07:35:58.111Z,4.10
2018-10-16T07:38:32.374Z,4.07
2018-10-16T07:41:06.164Z,3.72
2018-10-16T07:43:40.489Z,3.72
2018-10-16T07:46:15.041Z,3.87
2018-10-16T07:48:50.022Z,4.12
2018-10-16T07:51:23.834Z,4.05
2018-10-16T07:53:58.161Z,3.20
2018-10-16T07:56:31.771Z,3.80
2018-10-16T07:59:06.065Z,3.60
2018-10-16T08:01:39.744Z,4.00
2018-10-16T08:04:13.851Z,4.08
2018-10-16T08:06:47.918Z,4.00
2018-10-16T08:09:21.866Z,3.85
2018-10-16T08:11:55.774Z,3.90
2018-10-16T08:14:29.628Z,4.05
2018-10-16T08:17:03.569Z,3.50
2018-10-16T08:19:37.639Z,3.70
2018-10-16T08:22:12.877Z,3.60
2018-10-16T08:24:47.062Z,3.57
2018-10-16T08:27:21.084Z,3.70
2018-10-16T08:29:55.341Z,4.12
2018-10-16T08:32:29.132Z,4.20
2018-10-16T08:35:03.661Z,3.80
2018-10-16T08:39:22.092Z,4.17
2018-10-16T08:44:07.732Z,4.12
2018-10-16T08:46:52.295Z,5.47
2018-10-16T08:50:34.770Z,4.00
2018-10-16T08:53:08.422Z,3.62
2018-10-16T08:55:42.226Z,3.84
2018-10-16T08:58:16.002Z,3.83
2018-10-16T09:00:49.847Z,3.72
2018-10-16T09:03:23.467Z,3.12
2018-10-16T09:05:57.476Z,3.62
2018-10-16T09:08:31.728Z,4.10
2018-10-16T09:11:05.311Z,3.70
2018-10-16T09:13:39.327Z,3.47
2018-10-16T09:16:15.482Z,3.83
2018-10-16T09:18:49.129Z,3.33
2018-10-16T09:21:23.207Z,3.22
2018-10-16T09:28:56.982Z,4.37
2018-10-16T09:31:31.506Z,4.10
2018-10-16T09:34:07.403Z,3.92
2018-10-16T09:36:41.287Z,4.70
2018-10-16T09:39:15.304Z,5.10
2018-10-16T09:41:48.843Z,5.33
2018-10-16T09:44:24.352Z,6.40
2018-10-16T09:46:58.011Z,7.33
2018-10-16T09:49:33.470Z,7.47
2018-10-16T09:52:07.411Z,7.10
2018-10-16T09:54:41.308Z,6.47
2018-10-16T09:57:15.348Z,6.23
2018-10-16T09:59:49.033Z,4.90
2018-10-16T10:02:22.798Z,4.23
2018-10-16T10:04:57.363Z,4.30
2018-10-16T10:07:30.815Z,4.60
2018-10-16T10:10:04.731Z,4.53
2018-10-16T10:12:38.651Z,4.90
2018-10-16T10:15:12.575Z,4.00
2018-10-16T10:17:48.251Z,4.00
2018-10-16T10:20:22.328Z,4.03
2018-10-16T10:23:26.698Z,4.22
2018-10-16T10:26:00.706Z,4.07
2018-10-16T10:28:34.708Z,4.08
2018-10-16T10:36:08.557Z,3.83
2018-10-16T10:38:42.236Z,4.17
2018-10-16T10:41:17.364Z,3.83
2018-10-16T10:43:52.041Z,4.23
2018-10-16T10:46:26.631Z,3.43
2018-10-16T10:49:00.682Z,4.20
2018-10-16T10:51:36.248Z,3.80
2018-10-16T10:54:10.341Z,3.45
2018-10-16T10:56:44.531Z,3.90
2018-10-16T10:59:18.664Z,4.40
2018-10-16T11:01:53.385Z,4.67
2018-10-16T11:04:27.378Z,4.53
2018-10-16T11:07:00.926Z,4.50
2018-10-16T11:09:35.104Z,4.83
2018-10-16T11:12:08.560Z,5.00
2018-10-16T11:14:42.306Z,5.83
2018-10-16T11:17:16.802Z,6.00
2018-10-16T11:19:50.777Z,6.07
2018-10-16T11:22:25.507Z,5.20
2018-10-16T11:24:59.439Z,4.70
2018-10-16T11:27:33.447Z,5.35
2018-10-16T11:30:07.626Z,4.73
2018-10-16T11:32:41.841Z,4.50
2018-10-16T11:35:17.043Z,3.73
2018-10-16T11:37:51.200Z,4.20
2018-10-16T11:40:25.192Z,3.87
2018-10-16T11:42:59.044Z,4.00
2018-10-16T11:45:33.005Z,4.80
2018-10-16T11:48:06.857Z,4.78
2018-10-16T11:50:40.880Z,5.13
2018-10-16T11:53:16.299Z,5.17
2018-10-16T11:55:49.912Z,5.73
2018-10-16T11:58:23.947Z,5.80
2018-10-16T12:00:58.303Z,5.07
2018-10-16T12:03:32.046Z,5.47
2018-10-16T12:06:06.247Z,6.00
2018-10-16T12:08:40.018Z,8.00
2018-10-16T12:11:13.831Z,5.72
2018-10-16T12:13:47.784Z,4.53
2018-10-16T12:16:22.726Z,5.50
2018-10-16T12:19:04.878Z,6.37
2018-10-16T12:21:38.830Z,4.60
2018-10-16T12:24:13.376Z,4.73
2018-10-16T12:26:47.278Z,4.30
2018-10-16T12:29:21.740Z,8.20
2018-10-16T12:31:55.880Z,8.67
2018-10-16T12:34:30.665Z,13.97
2018-10-16T12:37:05.200Z,10.30
2018-10-16T12:39:39.423Z,8.90
2018-10-16T12:42:13.154Z,6.80
2018-10-16T12:44:47.235Z,6.55
2018-10-16T12:47:21.104Z,5.90
2018-10-16T12:49:55.136Z,5.03
2018-10-16T12:52:29.029Z,4.00
2018-10-16T12:55:03.745Z,4.23
2018-10-16T12:57:37.703Z,4.70
2018-10-16T13:00:11.673Z,5.93
2018-10-16T13:02:45.217Z,6.30
2018-10-16T13:05:20.513Z,6.07
2018-10-16T13:07:54.312Z,6.07
2018-10-16T13:10:28.565Z,5.72
2018-10-16T13:13:02.252Z,6.00
2018-10-16T13:15:36.014Z,5.40
2018-10-16T13:18:11.040Z,6.23
2018-10-16T13:20:44.734Z,5.70
2018-10-16T13:23:19.821Z,5.10
2018-10-16T13:25:53.765Z,4.77
2018-10-16T13:28:27.761Z,4.40
2018-10-16T13:31:01.628Z,4.67
2018-10-16T13:33:35.494Z,4.33
2018-10-16T13:36:10.007Z,4.50
2018-10-16T13:38:43.938Z,4.03
2018-10-16T13:41:18.046Z,4.25
2018-10-16T13:43:52.023Z,4.00
2018-10-16T13:46:26.024Z,3.70
2018-10-16T13:49:00.660Z,3.40
2018-10-16T13:51:34.707Z,3.73
2018-10-16T13:54:08.677Z,4.17
2018-10-16T13:56:43.172Z,3.92
2018-10-16T13:59:17.116Z,4.25
2018-10-16T14:01:51.374Z,3.80
2018-10-16T14:04:25.518Z,4.03
2018-10-16T14:06:59.611Z,4.00
2018-10-16T14:09:34.257Z,4.17
2018-10-16T14:12:07.580Z,4.27
2018-10-16T14:14:41.744Z,3.83
2018-10-16T14:17:15.428Z,3.80
2018-10-16T14:19:49.254Z,3.80
2018-10-16T14:22:23.755Z,4.15
2018-10-16T14:24:57.909Z,4.00
2018-10-16T14:27:31.834Z,4.35
2018-10-16T14:30:05.823Z,4.03
2018-10-16T14:32:39.731Z,4.27
2018-10-16T14:35:14.640Z,4.13
2018-10-16T14:37:48.561Z,4.03
2018-10-16T14:40:22.720Z,4.13
2018-10-16T14:42:57.077Z,3.83
2018-10-16T14:45:31.401Z,3.80
2018-10-16T14:48:05.699Z,3.77
2018-10-16T14:50:39.804Z,3.47
2018-10-16T14:53:13.571Z,4.23
2018-10-16T14:55:47.292Z,4.10
2018-10-16T14:58:22.618Z,4.58
2018-10-16T15:00:56.659Z,4.97
2018-10-16T15:03:30.904Z,4.63
2018-10-16T15:06:04.497Z,4.80
2018-10-16T15:08:37.933Z,3.97
2018-10-16T15:11:11.780Z,4.60
2018-10-16T15:13:46.051Z,4.33
2018-10-16T15:16:19.995Z,4.50
2018-10-16T15:18:53.716Z,4.40
2018-10-16T15:21:27.577Z,4.53
2018-10-16T15:24:01.299Z,5.80
2018-10-16T15:26:36.820Z,6.33
2018-10-16T15:29:10.673Z,6.83
2018-10-16T15:31:44.670Z,6.57
2018-10-16T15:34:18.877Z,6.70
2018-10-16T15:36:52.379Z,6.27
2018-10-16T15:39:26.799Z,6.93
2018-10-16T15:42:00.558Z,7.10
2018-10-16T15:44:34.547Z,7.50
2018-10-16T15:47:08.461Z,8.07
2018-10-16T15:49:43.674Z,8.27
2018-10-16T15:52:17.646Z,8.27
2018-10-16T15:54:51.695Z,7.63
2018-10-16T15:57:25.757Z,7.70
2018-10-16T16:00:00.021Z,7.00
2018-10-16T16:02:34.066Z,7.83
2018-10-16T16:05:07.620Z,7.83
2018-10-16T16:07:41.331Z,8.23
2018-10-16T16:10:17.135Z,7.63
2018-10-16T16:12:50.729Z,6.97
2018-10-16T16:15:24.735Z,7.27
2018-10-16T16:17:58.459Z,6.50
2018-10-16T16:20:32.378Z,7.33
2018-10-16T16:23:06.254Z,6.47
2018-10-16T16:25:40.489Z,6.60
2018-10-16T16:28:14.584Z,6.00
2018-10-16T16:30:48.302Z,5.80
2018-10-16T16:33:21.842Z,6.10
2018-10-16T16:35:55.837Z,6.80
2018-10-16T16:38:29.823Z,5.67
2018-10-16T16:41:03.856Z,5.60
2018-10-16T16:43:37.902Z,4.80
2018-10-16T16:46:12.053Z,5.15
2018-10-16T16:48:45.874Z,4.77
2018-10-16T16:51:19.851Z,4.80
2018-10-16T16:53:53.654Z,4.83
2018-10-16T16:56:27.545Z,4.27
2018-10-16T16:59:01.328Z,4.43
2018-10-16T17:01:36.643Z,4.33
2018-10-16T17:04:10.939Z,5.03
2018-10-16T17:06:44.822Z,5.30
2018-10-16T17:09:18.719Z,4.53
2018-10-16T17:14:31.445Z,4.83
2018-10-16T17:17:05.584Z,5.05
2018-10-16T17:19:39.506Z,4.53
2018-10-16T17:22:13.756Z,4.53
2018-10-16T17:24:50.177Z,4.20
2018-10-16T17:27:24.327Z,4.27
2018-10-16T17:29:58.897Z,4.00
2018-10-16T17:32:33.582Z,4.37
2018-10-16T17:35:07.988Z,4.13
2018-10-16T17:37:42.676Z,4.20
2018-10-16T17:40:18.049Z,4.22
2018-10-16T17:42:52.140Z,3.80
2018-10-16T17:45:26.225Z,3.57
2018-10-16T17:48:00.512Z,3.43
2018-10-16T17:50:34.394Z,4.37
2018-10-16T17:53:08.268Z,3.30
2018-10-16T17:55:42.150Z,3.40
2018-10-16T17:58:16.693Z,3.53
2018-10-16T18:00:50.331Z,3.63
2018-10-16T18:03:25.163Z,3.43
2018-10-16T18:05:59.331Z,3.80
2018-10-16T18:08:33.040Z,3.60
2018-10-16T18:11:07.618Z,4.00
2018-10-16T18:13:41.879Z,3.50
2018-10-16T18:16:15.477Z,3.47
2018-10-16T18:18:50.125Z,3.37
2018-10-16T18:21:24.007Z,4.00
2018-10-16T18:23:58.275Z,4.20
2018-10-16T18:26:32.099Z,4.13
2018-10-16T18:29:06.077Z,4.00
2018-10-16T18:31:39.946Z,4.12
2018-10-16T18:34:13.558Z,4.70
2018-10-16T18:36:47.953Z,4.60
2018-10-16T18:39:22.572Z,4.70
2018-10-16T18:41:56.964Z,4.60
2018-10-16T18:44:31.352Z,4.20
2018-10-16T18:47:04.938Z,4.47
2018-10-16T18:49:39.440Z,4.30
2018-10-16T18:52:13.517Z,4.03
2018-10-16T18:54:47.611Z,4.33
2018-10-16T18:57:21.578Z,4.40
2018-10-16T18:59:55.844Z,4.50
2018-10-16T19:02:29.650Z,4.70
2018-10-16T19:05:04.423Z,4.70
2018-10-16T19:07:38.452Z,4.63
2018-10-16T19:10:12.299Z,4.40
2018-10-16T19:12:46.852Z,4.53
2018-10-16T19:15:20.686Z,4.17
2018-10-16T19:17:54.844Z,4.87
2018-10-16T19:20:28.860Z,5.20
2018-10-16T19:23:02.718Z,4.65
2018-10-16T19:25:36.553Z,4.62
2018-10-16T19:28:10.925Z,4.73
2018-10-16T19:30:44.999Z,4.70
2018-10-16T19:33:18.340Z,4.70
2018-10-16T19:35:52.888Z,4.43
2018-10-16T19:38:26.529Z,5.27
2018-10-16T19:41:00.392Z,4.53
2018-10-16T19:43:34.490Z,4.65
2018-10-16T19:46:08.399Z,4.40
2018-10-16T19:48:42.522Z,4.83
2018-10-16T19:51:16.467Z,4.43
2018-10-16T19:53:50.708Z,4.00
2018-10-16T19:56:24.634Z,4.13
2018-10-16T19:58:58.236Z,4.10
2018-10-16T20:01:32.398Z,4.00
2018-10-16T20:04:05.994Z,4.37
2018-10-16T20:06:40.664Z,4.63
2018-10-16T20:09:14.959Z,4.97
2018-10-16T20:11:48.803Z,3.87
2018-10-16T20:14:23.255Z,3.70
2018-10-16T20:16:57.153Z,5.10
2018-10-16T20:19:31.289Z,4.33
2018-10-16T20:22:05.399Z,4.43
2018-10-16T20:24:39.306Z,4.80
2018-10-16T20:27:13.607Z,4.62
2018-10-16T20:29:47.408Z,4.55
2018-10-16T20:32:21.798Z,4.33
2018-10-16T20:34:55.616Z,4.53
2018-10-16T20:37:29.463Z,4.37
2018-10-16T20:40:03.357Z,4.27
2018-10-16T20:42:37.541Z,4.60
2018-10-16T20:45:11.712Z,4.57
2018-10-16T20:47:45.515Z,5.40
2018-10-16T20:50:19.553Z,4.80
2018-10-16T20:52:53.249Z,4.37
2018-10-16T20:55:26.932Z,4.53
2018-10-16T20:58:00.540Z,4.93
2018-10-16T21:00:34.383Z,4.90
2018-10-16T21:03:08.154Z,4.43
2018-10-16T21:05:42.267Z,4.47
2018-10-16T21:08:17.202Z,5.40
2018-10-16T21:10:51.232Z,5.07
2018-10-16T21:13:25.165Z,5.42
2018-10-16T21:16:00.427Z,5.23
2018-10-16T21:18:34.383Z,5.17
2018-10-16T21:21:08.947Z,4.87
2018-10-16T21:23:42.148Z,5.43
2018-10-16T21:26:16.083Z,5.53
2018-10-16T21:28:49.860Z,5.03
2018-10-16T21:31:23.717Z,5.27
2018-10-16T21:33:57.909Z,5.30
2018-10-16T21:36:31.813Z,5.40
2018-10-16T21:39:07.653Z,5.53
2018-10-16T21:41:42.067Z,4.80
2018-10-16T21:44:15.722Z,4.87
2018-10-16T21:46:49.221Z,5.33
2018-10-16T21:49:24.204Z,5.00
2018-10-16T21:51:57.907Z,4.03
2018-10-16T21:54:32.286Z,4.70
2018-10-16T21:57:06.071Z,4.70
2018-10-16T21:59:41.228Z,4.57
2018-10-16T22:02:19.117Z,4.70
2018-10-16T22:04:53.315Z,4.75
2018-10-16T22:07:27.253Z,5.00
2018-10-16T22:10:02.383Z,4.75
2018-10-16T22:12:36.157Z,4.27
2018-10-16T22:15:09.966Z,4.50
2018-10-16T22:17:44.468Z,4.67
2018-10-16T22:20:18.572Z,4.40
2018-10-16T22:22:52.374Z,4.23
2018-10-16T22:25:26.481Z,4.40
2018-10-16T22:28:00.841Z,4.80
2018-10-16T22:30:35.178Z,4.50
2018-10-16T22:33:09.015Z,4.40
2018-10-16T22:35:43.024Z,4.97
2018-10-16T22:38:16.692Z,4.50
2018-10-16T22:40:50.758Z,4.67
2018-10-16T22:43:24.388Z,4.77
2018-10-16T22:45:58.089Z,5.03
2018-10-16T22:48:32.253Z,5.73
2018-10-16T22:51:06.304Z,5.20
2018-10-16T22:53:40.248Z,5.70
2018-10-16T22:56:14.522Z,5.12
2018-10-16T22:58:48.400Z,5.17
2018-10-16T23:01:22.109Z,4.87
2018-10-16T23:03:56.026Z,5.27
2018-10-16T23:06:29.918Z,5.17
2018-10-16T23:09:04.270Z,4.97
2018-10-16T23:11:39.192Z,6.10
2018-10-16T23:14:13.252Z,5.23
2018-10-16T23:16:47.512Z,5.23
2018-10-16T23:19:21.260Z,5.83
2018-10-16T23:21:55.397Z,5.23
2018-10-16T23:24:29.242Z,4.83
2018-10-16T23:27:03.703Z,5.03
2018-10-16T23:34:32.082Z,5.20
2018-10-16T23:37:05.992Z,6.35
2018-10-16T23:39:40.139Z,7.13
2018-10-16T23:47:08.467Z,7.50
2018-10-16T23:49:42.333Z,7.03
2018-10-16T23:52:16.298Z,6.47
2018-10-16T23:54:50.974Z,6.83
2018-10-16T23:57:24.915Z,6.33
2018-10-16T23:59:59.412Z,6.20
