createdAt,value
2017-05-23T00:00:14.311Z,50.56
2017-05-23T00:01:23.273Z,50.94
2017-05-23T00:02:32.241Z,51.14
2017-05-23T00:03:41.209Z,51.04
2017-05-23T00:04:50.589Z,50.65
2017-05-23T00:05:59.549Z,51.04
2017-05-23T00:07:09.224Z,51.14
2017-05-23T00:08:18.190Z,51.32
2017-05-23T00:09:27.706Z,51.71
2017-05-23T00:10:38.386Z,51.71
2017-05-23T00:11:48.402Z,51.42
2017-05-23T00:12:57.502Z,51.81
2017-05-23T00:14:07.319Z,52.09
2017-05-23T00:15:16.284Z,52.19
2017-05-23T00:16:25.718Z,52.07
2017-05-23T00:17:34.803Z,52.36
2017-05-23T00:18:43.766Z,52.36
2017-05-23T00:19:52.733Z,52.45
2017-05-23T00:21:02.442Z,52.07
2017-05-23T00:22:11.656Z,52.74
2017-05-23T00:23:21.086Z,52.45
2017-05-23T00:24:30.137Z,52.36
2017-05-23T00:25:39.695Z,53.12
2017-05-23T00:26:48.709Z,52.83
2017-05-23T00:27:58.467Z,52.55
2017-05-23T00:29:07.428Z,52.74
2017-05-23T00:30:16.805Z,52.74
2017-05-23T00:31:25.777Z,52.64
2017-05-23T00:32:34.738Z,52.45
2017-05-23T00:33:44.418Z,52.74
2017-05-23T00:34:53.380Z,53.31
2017-05-23T00:36:02.734Z,52.64
2017-05-23T00:37:11.693Z,52.45
2017-05-23T00:38:20.746Z,52.45
2017-05-23T00:39:29.958Z,52.36
2017-05-23T00:40:38.959Z,52.64
2017-05-23T00:41:47.921Z,52.55
2017-05-23T00:42:57.537Z,52.36
2017-05-23T00:44:06.585Z,52.45
2017-05-23T00:45:16.247Z,52.55
2017-05-23T00:46:25.210Z,52.64
2017-05-23T00:47:34.527Z,52.26
2017-05-23T00:48:43.488Z,52.16
2017-05-23T00:49:52.450Z,52.45
2017-05-23T00:51:01.661Z,52.55
2017-05-23T00:52:10.706Z,52.45
2017-05-23T00:53:19.708Z,52.64
2017-05-23T00:54:29.056Z,53.31
2017-05-23T00:55:38.010Z,52.74
2017-05-23T00:56:47.221Z,52.64
2017-05-23T00:57:56.747Z,52.93
2017-05-23T00:59:05.707Z,53.31
2017-05-23T01:00:15.506Z,52.64
2017-05-23T01:01:24.557Z,52.55
2017-05-23T01:02:34.409Z,52.64
2017-05-23T01:03:43.374Z,53.12
2017-05-23T01:04:52.846Z,53.12
2017-05-23T01:06:01.809Z,52.64
2017-05-23T01:07:11.292Z,52.64
2017-05-23T01:08:20.510Z,53.22
2017-05-23T01:09:29.960Z,53.22
2017-05-23T01:10:38.938Z,52.55
2017-05-23T01:11:48.027Z,52.64
2017-05-23T01:12:57.071Z,52.64
2017-05-23T01:14:06.290Z,52.83
2017-05-23T01:15:15.253Z,52.83
2017-05-23T01:16:24.881Z,53.12
2017-05-23T01:17:33.901Z,52.55
2017-05-23T01:18:43.331Z,52.74
2017-05-23T01:19:52.538Z,52.64
2017-05-23T01:21:01.806Z,52.64
2017-05-23T01:22:10.997Z,52.64
2017-05-23T01:23:20.072Z,52.83
2017-05-23T01:24:29.360Z,53.03
2017-05-23T01:25:38.569Z,53.31
2017-05-23T01:26:47.528Z,52.83
2017-05-23T01:27:56.777Z,53.31
2017-05-23T01:29:05.741Z,53.22
2017-05-23T01:30:15.066Z,53.5
2017-05-23T01:31:24.507Z,53.41
2017-05-23T01:32:33.676Z,53.5
2017-05-23T01:33:42.752Z,53.31
2017-05-23T01:34:51.712Z,53.41
2017-05-23T01:36:00.684Z,53.5
2017-05-23T01:37:09.895Z,53.5
2017-05-23T01:38:18.960Z,53.31
2017-05-23T01:39:27.929Z,53.22
2017-05-23T01:40:36.889Z,53.31
2017-05-23T01:41:45.853Z,53.22
2017-05-23T01:42:55.065Z,53.5
2017-05-23T01:44:04.029Z,53.31
2017-05-23T01:45:12.988Z,53.41
2017-05-23T01:46:21.947Z,53.5
2017-05-23T01:47:30.904Z,53.5
2017-05-23T01:48:40.117Z,53.41
2017-05-23T01:49:49.090Z,53.12
2017-05-23T01:50:58.049Z,53.31
2017-05-23T01:52:07.664Z,53.41
2017-05-23T01:53:16.623Z,53.31
2017-05-23T01:54:26.155Z,53.41
2017-05-23T01:55:35.182Z,53.41
2017-05-23T01:56:44.145Z,53.41
2017-05-23T01:57:53.101Z,54.08
2017-05-23T01:59:02.064Z,54.27
2017-05-23T02:00:11.279Z,53.89
2017-05-23T02:01:20.243Z,54.17
2017-05-23T02:02:29.203Z,53.99
2017-05-23T02:03:38.164Z,53.5
2017-05-23T02:04:47.212Z,53.79
2017-05-23T02:05:56.449Z,53.79
2017-05-23T02:07:05.406Z,53.89
2017-05-23T02:08:14.369Z,53.86
2017-05-23T02:09:23.656Z,53.6
2017-05-23T02:10:32.628Z,53.79
2017-05-23T02:11:42.163Z,53.99
2017-05-23T02:12:51.216Z,53.99
2017-05-23T02:14:00.181Z,53.77
2017-05-23T02:15:09.463Z,53.96
2017-05-23T02:16:18.429Z,53.67
2017-05-23T02:17:27.634Z,53.86
2017-05-23T02:18:36.600Z,53.86
2017-05-23T02:19:45.564Z,53.77
2017-05-23T02:20:54.523Z,53.77
2017-05-23T02:22:03.478Z,53.96
2017-05-23T02:23:12.692Z,54.44
2017-05-23T02:24:21.976Z,53.96
2017-05-23T02:25:30.942Z,53.58
2017-05-23T02:26:39.904Z,54.44
2017-05-23T02:27:48.865Z,54.15
2017-05-23T02:28:58.079Z,54.34
2017-05-23T02:30:07.139Z,54.34
2017-05-23T02:31:16.105Z,54.34
2017-05-23T02:32:25.062Z,54.24
2017-05-23T02:33:34.348Z,53.86
2017-05-23T02:34:43.559Z,54.05
2017-05-23T02:35:52.518Z,53.77
2017-05-23T02:37:01.480Z,54.24
2017-05-23T02:38:10.775Z,54.44
2017-05-23T02:39:19.735Z,54.24
2017-05-23T02:40:28.948Z,54.15
2017-05-23T02:41:37.904Z,53.86
2017-05-23T02:42:46.876Z,53.86
2017-05-23T02:43:55.842Z,53.77
2017-05-23T02:45:04.807Z,53.86
2017-05-23T02:46:14.068Z,54.05
2017-05-23T02:47:23.049Z,54.34
2017-05-23T02:48:32.044Z,54.05
2017-05-23T02:49:41.008Z,54.05
2017-05-23T02:50:49.986Z,54.44
2017-05-23T02:51:59.248Z,54.34
2017-05-23T02:53:08.205Z,54.24
2017-05-23T02:54:17.168Z,54.34
2017-05-23T02:55:26.213Z,53.86
2017-05-23T02:56:35.170Z,53.96
2017-05-23T02:57:44.381Z,54.05
2017-05-23T02:58:53.343Z,53.96
2017-05-23T03:00:02.324Z,54.44
2017-05-23T03:01:11.624Z,54.44
2017-05-23T03:02:20.578Z,54.72
2017-05-23T03:03:29.790Z,54.53
2017-05-23T03:04:38.744Z,54.82
2017-05-23T03:05:47.710Z,55.01
2017-05-23T03:06:56.669Z,55.3
2017-05-23T03:08:05.634Z,54.82
2017-05-23T03:09:14.847Z,55.11
2017-05-23T03:10:23.817Z,55.3
2017-05-23T03:11:32.776Z,55.49
2017-05-23T03:12:41.740Z,55.3
2017-05-23T03:13:50.713Z,55.21
2017-05-23T03:15:03.420Z,55.21
2017-05-23T03:16:12.388Z,55.11
2017-05-23T03:17:21.467Z,55.49
2017-05-23T03:18:30.430Z,55.68
2017-05-23T03:19:39.390Z,55.68
2017-05-23T03:20:48.650Z,55.78
2017-05-23T03:21:57.609Z,55.78
2017-05-23T03:23:06.578Z,55.49
2017-05-23T03:24:15.537Z,55.78
2017-05-23T03:25:24.496Z,55.78
2017-05-23T03:26:33.751Z,55.87
2017-05-23T03:27:42.713Z,55.58
2017-05-23T03:28:51.678Z,55.58
2017-05-23T03:30:00.635Z,55.78
2017-05-23T03:31:09.686Z,55.68
2017-05-23T03:32:18.892Z,55.4
2017-05-23T03:33:27.850Z,55.78
2017-05-23T03:34:36.807Z,55.4
2017-05-23T03:35:45.774Z,55.4
2017-05-23T03:36:54.819Z,55.4
2017-05-23T03:38:04.029Z,55.21
2017-05-23T03:39:12.989Z,55.97
2017-05-23T03:40:21.952Z,55.3
2017-05-23T03:41:30.907Z,55.4
2017-05-23T03:42:39.861Z,55.3
2017-05-23T03:43:49.123Z,55.4
2017-05-23T03:44:58.082Z,55.3
2017-05-23T03:46:07.042Z,55.11
2017-05-23T03:47:16.001Z,55.3
2017-05-23T03:48:24.966Z,55.11
2017-05-23T03:49:34.186Z,54.53
2017-05-23T03:50:43.143Z,54.82
2017-05-23T03:51:52.104Z,54.72
2017-05-23T03:53:01.152Z,54.34
2017-05-23T03:54:10.111Z,54.34
2017-05-23T03:55:19.323Z,54.44
2017-05-23T03:56:28.280Z,54.53
2017-05-23T03:57:37.241Z,54.44
2017-05-23T03:58:46.210Z,54.15
2017-05-23T03:59:55.171Z,54.34
2017-05-23T04:01:04.388Z,54.53
2017-05-23T04:02:13.347Z,54.44
2017-05-23T04:03:22.303Z,54.44
2017-05-23T04:04:31.267Z,54.24
2017-05-23T04:05:40.231Z,54.05
2017-05-23T04:06:49.533Z,54.15
2017-05-23T04:07:58.574Z,54.15
2017-05-23T04:09:07.548Z,54.44
2017-05-23T04:10:16.513Z,54.53
2017-05-23T04:11:25.474Z,54.63
2017-05-23T04:12:34.690Z,54.63
2017-05-23T04:13:43.660Z,54.44
2017-05-23T04:14:52.629Z,54.91
2017-05-23T04:16:01.678Z,54.63
2017-05-23T04:17:10.635Z,54.44
2017-05-23T04:18:19.898Z,54.82
2017-05-23T04:19:28.860Z,54.82
2017-05-23T04:20:37.820Z,54.91
2017-05-23T04:21:46.780Z,54.91
2017-05-23T04:22:55.779Z,54.82
2017-05-23T04:24:05.089Z,54.72
2017-05-23T04:25:14.136Z,54.72
2017-05-23T04:26:23.105Z,54.72
2017-05-23T04:27:32.066Z,54.53
2017-05-23T04:28:41.032Z,54.72
2017-05-23T04:29:50.256Z,54.72
2017-05-23T04:30:59.217Z,54.72
2017-05-23T04:32:08.176Z,54.15
2017-05-23T04:33:17.135Z,54.44
2017-05-23T04:34:26.100Z,54.66
2017-05-23T04:35:35.315Z,54.53
2017-05-23T04:36:44.276Z,54.63
2017-05-23T04:37:53.233Z,54.15
2017-05-23T04:39:02.195Z,54.37
2017-05-23T04:40:11.482Z,54.08
2017-05-23T04:41:20.700Z,54.08
2017-05-23T04:42:29.658Z,53.99
2017-05-23T04:43:38.619Z,53.99
2017-05-23T04:44:47.591Z,53.89
2017-05-23T04:45:56.549Z,54.46
2017-05-23T04:47:05.755Z,53.99
2017-05-23T04:48:14.715Z,54.08
2017-05-23T04:49:24.011Z,54.17
2017-05-23T04:50:32.969Z,53.99
2017-05-23T04:51:41.930Z,53.79
2017-05-23T04:52:51.142Z,53.89
2017-05-23T04:54:00.109Z,53.79
2017-05-23T04:55:09.076Z,54.08
2017-05-23T04:56:18.033Z,53.99
2017-05-23T04:57:26.994Z,54.08
2017-05-23T04:58:36.214Z,53.89
2017-05-23T04:59:45.181Z,53.7
2017-05-23T05:00:54.214Z,53.99
2017-05-23T05:02:03.174Z,53.89
2017-05-23T05:03:12.134Z,53.41
2017-05-23T05:04:21.400Z,53.31
2017-05-23T05:05:30.453Z,53.41
2017-05-23T05:06:39.476Z,53.5
2017-05-23T05:07:48.526Z,53.5
2017-05-23T05:08:57.533Z,53.53
2017-05-23T05:10:06.746Z,53.53
2017-05-23T05:11:15.716Z,53.34
2017-05-23T05:12:24.679Z,53.44
2017-05-23T05:13:33.642Z,53.44
2017-05-23T05:14:42.604Z,53.05
2017-05-23T05:15:51.816Z,53.34
2017-05-23T05:17:00.781Z,53.53
2017-05-23T05:18:09.751Z,52.86
2017-05-23T05:19:18.722Z,52.38
2017-05-23T05:20:27.697Z,52.57
2017-05-23T05:21:36.916Z,53.24
2017-05-23T05:22:46.201Z,53.15
2017-05-23T05:23:55.159Z,52.57
2017-05-23T05:25:04.118Z,52.57
2017-05-23T05:26:13.257Z,52.86
2017-05-23T05:27:22.465Z,52.76
2017-05-23T05:28:31.513Z,52.67
2017-05-23T05:29:40.474Z,53.05
2017-05-23T05:30:49.525Z,53.05
2017-05-23T05:31:58.488Z,53.15
2017-05-23T05:33:07.744Z,52.67
2017-05-23T05:34:16.713Z,52.86
2017-05-23T05:35:25.726Z,52.79
2017-05-23T05:36:34.689Z,52.6
2017-05-23T05:37:43.649Z,52.22
2017-05-23T05:38:52.864Z,51.93
2017-05-23T05:40:01.826Z,52.22
2017-05-23T05:41:10.785Z,52.22
2017-05-23T05:42:20.070Z,52.02
2017-05-23T05:43:29.041Z,52.4
2017-05-23T05:44:38.306Z,51.45
2017-05-23T05:45:47.264Z,51.45
2017-05-23T05:46:56.224Z,51.54
2017-05-23T05:48:05.269Z,51.25
2017-05-23T05:49:14.235Z,51.45
2017-05-23T05:50:23.499Z,51.25
2017-05-23T05:51:32.461Z,51.16
2017-05-23T05:52:41.432Z,51.25
2017-05-23T05:53:50.401Z,51.25
2017-05-23T05:54:59.359Z,51.06
2017-05-23T05:56:08.625Z,50.96
2017-05-23T05:57:17.677Z,50.87
2017-05-23T05:58:26.640Z,50.87
2017-05-23T05:59:35.608Z,51.73
2017-05-23T06:00:44.657Z,51.45
2017-05-23T06:01:53.867Z,51.25
2017-05-23T06:03:02.824Z,51.45
2017-05-23T06:04:11.785Z,51.25
2017-05-23T06:05:20.744Z,51.25
2017-05-23T06:06:29.711Z,51.37
2017-05-23T06:07:39.062Z,51.18
2017-05-23T06:08:48.026Z,50.42
2017-05-23T06:09:56.990Z,50.32
2017-05-23T06:11:05.954Z,50.51
2017-05-23T06:12:14.921Z,49.93
2017-05-23T06:13:24.150Z,49.93
2017-05-23T06:14:33.114Z,50.23
2017-05-23T06:15:42.078Z,50.42
2017-05-23T06:16:51.041Z,50.23
2017-05-23T06:18:00.007Z,50.23
2017-05-23T06:19:09.300Z,50.42
2017-05-23T06:20:18.287Z,50.54
2017-05-23T06:21:27.356Z,50.54
2017-05-23T06:22:36.334Z,50.34
2017-05-23T06:23:45.405Z,50.15
2017-05-23T06:24:54.695Z,50.42
2017-05-23T06:26:03.677Z,50.23
2017-05-23T06:27:12.660Z,49.96
2017-05-23T06:28:21.642Z,49.87
2017-05-23T06:29:30.630Z,49.87
2017-05-23T06:30:39.916Z,49.96
2017-05-23T06:31:48.904Z,49.38
2017-05-23T06:32:58.222Z,49.57
2017-05-23T06:34:07.206Z,49.57
2017-05-23T06:35:16.194Z,49.48
2017-05-23T06:36:25.477Z,49.67
2017-05-23T06:37:34.460Z,49.48
2017-05-23T06:38:43.449Z,49.1
2017-05-23T06:39:52.439Z,49.12
2017-05-23T06:41:01.430Z,48.93
2017-05-23T06:42:10.714Z,48.35
2017-05-23T06:43:19.692Z,48.25
2017-05-23T06:44:28.687Z,48.45
2017-05-23T06:45:37.710Z,48.45
2017-05-23T06:46:46.695Z,48.16
2017-05-23T06:47:56.073Z,47.97
2017-05-23T06:49:05.068Z,48.16
2017-05-23T06:50:14.060Z,47.68
2017-05-23T06:51:23.136Z,48.16
2017-05-23T06:52:32.124Z,47.7
2017-05-23T06:53:41.587Z,47.58
2017-05-23T06:54:50.581Z,47.87
2017-05-23T06:55:59.576Z,47.87
2017-05-23T06:57:08.567Z,47.77
2017-05-23T06:58:17.552Z,47.61
2017-05-23T06:59:26.815Z,47.99
2017-05-23T07:00:35.776Z,47.41
2017-05-23T07:01:45.069Z,47.8
2017-05-23T07:02:55.867Z,47.61
2017-05-23T07:04:05.460Z,46.93
2017-05-23T07:05:14.746Z,47.13
2017-05-23T07:06:23.707Z,47.22
2017-05-23T07:07:32.665Z,47.03
2017-05-23T07:08:41.722Z,46.84
2017-05-23T07:09:50.694Z,46.47
2017-05-23T07:10:59.960Z,46.95
2017-05-23T07:12:08.922Z,46.77
2017-05-23T07:13:17.887Z,46.95
2017-05-23T07:14:26.849Z,46.47
2017-05-23T07:15:35.806Z,46.38
2017-05-23T07:16:45.035Z,45.9
2017-05-23T07:17:53.999Z,45.8
2017-05-23T07:19:02.965Z,45.9
2017-05-23T07:20:11.930Z,45.61
2017-05-23T07:21:21.089Z,45.7
2017-05-23T07:22:31.283Z,45.44
2017-05-23T07:23:40.926Z,45.34
2017-05-23T07:24:50.145Z,45.34
2017-05-23T07:25:59.120Z,45.15
2017-05-23T07:27:08.084Z,43.99
2017-05-23T07:28:17.345Z,43.51
2017-05-23T07:29:26.311Z,43.8
2017-05-23T07:30:35.278Z,44.19
2017-05-23T07:31:44.240Z,43.71
2017-05-23T07:32:53.213Z,43.99
2017-05-23T07:34:02.479Z,44.09
2017-05-23T07:35:11.444Z,43.82
2017-05-23T07:36:20.399Z,44.09
2017-05-23T07:37:29.361Z,43.9
2017-05-23T07:38:38.331Z,44.28
2017-05-23T07:39:47.683Z,43.44
2017-05-23T07:40:56.734Z,43.82
2017-05-23T07:42:05.698Z,43.63
2017-05-23T07:43:14.663Z,43.15
2017-05-23T07:44:23.630Z,42.96
2017-05-23T07:45:33.228Z,43.24
2017-05-23T07:46:42.247Z,43.34
2017-05-23T07:47:51.218Z,43.44
2017-05-23T07:49:00.198Z,43.15
2017-05-23T07:50:09.172Z,42.76
2017-05-23T07:51:18.756Z,43.44
2017-05-23T07:52:28.038Z,43.24
2017-05-23T07:53:37.002Z,43.05
2017-05-23T07:54:45.973Z,43.24
2017-05-23T07:55:54.937Z,43.44
2017-05-23T07:57:04.489Z,42.86
2017-05-23T07:58:13.455Z,43.46
2017-05-23T07:59:22.421Z,42.59
2017-05-23T08:00:31.379Z,42.4
2017-05-23T08:01:40.343Z,42.79
2017-05-23T08:02:49.608Z,42.59
2017-05-23T08:03:59.210Z,42.4
2017-05-23T08:05:09.339Z,42.59
2017-05-23T08:06:18.316Z,42.3
2017-05-23T08:07:27.276Z,42.4
2017-05-23T08:08:36.815Z,42.21
2017-05-23T08:09:45.787Z,42.32
2017-05-23T08:10:54.756Z,42.4
2017-05-23T08:12:03.723Z,42.42
2017-05-23T08:13:12.688Z,42.03
2017-05-23T08:14:21.963Z,41.94
2017-05-23T08:15:30.934Z,41.84
2017-05-23T08:16:39.930Z,41.75
2017-05-23T08:17:48.894Z,41.84
2017-05-23T08:18:57.858Z,41.84
2017-05-23T08:20:07.074Z,41.27
2017-05-23T08:21:16.038Z,41.19
2017-05-23T08:22:25.010Z,41.38
2017-05-23T08:23:34.018Z,40.99
2017-05-23T08:24:42.981Z,40.42
2017-05-23T08:25:52.251Z,39.64
2017-05-23T08:27:01.213Z,39.86
2017-05-23T08:28:10.179Z,38.97
2017-05-23T08:29:19.233Z,38.7
2017-05-23T08:30:28.195Z,38.39
2017-05-23T08:31:37.403Z,38.99
2017-05-23T08:32:46.365Z,38.7
2017-05-23T08:33:55.347Z,38.89
2017-05-23T08:35:04.310Z,38.89
2017-05-23T08:36:13.275Z,38.41
2017-05-23T08:37:22.538Z,38.41
2017-05-23T08:38:31.503Z,37.83
2017-05-23T08:39:40.484Z,37.63
2017-05-23T08:40:49.486Z,37.54
2017-05-23T08:41:58.451Z,37.63
2017-05-23T08:43:07.727Z,37.54
2017-05-23T08:44:16.693Z,37.63
2017-05-23T08:45:25.747Z,37.54
2017-05-23T08:46:34.738Z,37.63
2017-05-23T08:47:43.709Z,37.46
2017-05-23T08:48:53.631Z,37.75
2017-05-23T08:50:02.613Z,37.56
2017-05-23T08:51:11.911Z,37.65
2017-05-23T08:52:20.875Z,37.27
2017-05-23T08:53:29.837Z,37.46
2017-05-23T08:54:39.056Z,37.37
2017-05-23T08:55:48.017Z,37.08
2017-05-23T08:56:56.984Z,36.98
2017-05-23T08:58:05.948Z,36.21
2017-05-23T08:59:14.910Z,35.72
2017-05-23T09:00:24.139Z,35.44
2017-05-23T09:01:33.141Z,35.72
2017-05-23T09:02:42.230Z,36.4
2017-05-23T09:03:51.198Z,36.5
2017-05-23T09:05:01.316Z,36.52
2017-05-23T09:06:10.832Z,36.22
2017-05-23T09:07:19.881Z,35.34
2017-05-23T09:08:29.130Z,34.86
2017-05-23T09:09:38.306Z,35.34
2017-05-23T09:10:47.706Z,35.44
2017-05-23T09:11:57.329Z,35.84
2017-05-23T09:13:06.704Z,36.3
2017-05-23T09:14:15.945Z,35.55
2017-05-23T09:15:25.062Z,34.1
2017-05-23T09:16:34.438Z,34
2017-05-23T09:17:43.909Z,34.1
2017-05-23T09:18:53.201Z,35.26
2017-05-23T09:20:02.374Z,35.26
2017-05-23T09:21:11.874Z,34.97
2017-05-23T09:22:20.981Z,35.26
2017-05-23T09:23:30.422Z,35.45
2017-05-23T09:24:39.616Z,34.02
2017-05-23T09:25:48.689Z,33.52
2017-05-23T09:26:57.757Z,34
2017-05-23T09:28:06.886Z,34
2017-05-23T09:29:17.155Z,33.81
2017-05-23T09:30:26.343Z,33.81
2017-05-23T09:31:35.652Z,34.1
2017-05-23T09:32:45.113Z,33.91
2017-05-23T09:33:54.393Z,33.4
2017-05-23T09:35:03.841Z,33.6
2017-05-23T09:36:13.250Z,33.89
2017-05-23T09:37:22.405Z,33.8
2017-05-23T09:38:31.798Z,33.89
2017-05-23T09:39:41.067Z,34.18
2017-05-23T09:40:50.719Z,34.86
2017-05-23T09:42:00.129Z,34.66
2017-05-23T09:43:09.211Z,34.08
2017-05-23T09:44:18.748Z,32.54
2017-05-23T09:45:27.855Z,32.06
2017-05-23T09:46:37.353Z,32.44
2017-05-23T09:47:46.499Z,32.92
2017-05-23T09:48:55.678Z,32.64
2017-05-23T09:50:05.231Z,31.76
2017-05-23T09:51:15.135Z,32.34
2017-05-23T09:52:24.901Z,33.22
2017-05-23T09:53:34.293Z,33.91
2017-05-23T09:54:43.507Z,33.91
2017-05-23T09:55:52.624Z,34.48
2017-05-23T09:57:01.687Z,33.23
2017-05-23T09:58:11.193Z,33.42
2017-05-23T09:59:20.320Z,33.33
2017-05-23T10:00:29.506Z,32.65
2017-05-23T10:01:38.624Z,32.94
2017-05-23T10:02:47.916Z,33.04
2017-05-23T10:03:57.492Z,33.15
2017-05-23T10:05:06.457Z,32.96
2017-05-23T10:06:15.424Z,33.34
2017-05-23T10:07:24.395Z,33.25
2017-05-23T10:08:33.685Z,33.15
2017-05-23T10:09:42.899Z,32.86
2017-05-23T10:10:51.865Z,33.15
2017-05-23T10:12:00.827Z,32.57
2017-05-23T10:13:09.800Z,32.38
2017-05-23T10:14:18.857Z,32.38
2017-05-23T10:15:28.079Z,32.09
2017-05-23T10:16:37.043Z,32.18
2017-05-23T10:17:46.061Z,32.84
2017-05-23T10:18:55.032Z,32.96
2017-05-23T10:20:03.998Z,32.46
2017-05-23T10:21:13.351Z,31.89
2017-05-23T10:22:22.319Z,31.7
2017-05-23T10:23:31.298Z,31.31
2017-05-23T10:24:40.261Z,31.12
2017-05-23T10:25:49.985Z,31.6
2017-05-23T10:27:00.776Z,31.12
2017-05-23T10:28:10.672Z,31.71
2017-05-23T10:29:19.644Z,32.1
2017-05-23T10:30:28.619Z,32.1
2017-05-23T10:31:37.584Z,32.78
2017-05-23T10:32:46.800Z,32.1
2017-05-23T10:33:55.786Z,32.1
2017-05-23T10:35:04.843Z,31.43
2017-05-23T10:36:13.812Z,30.94
2017-05-23T10:37:22.783Z,30.94
2017-05-23T10:38:31.999Z,30.94
2017-05-23T10:39:40.964Z,31.13
2017-05-23T10:40:49.932Z,31.23
2017-05-23T10:41:58.897Z,31.23
2017-05-23T10:43:07.860Z,30.65
2017-05-23T10:44:17.079Z,30.94
2017-05-23T10:45:26.371Z,30.75
2017-05-23T10:46:35.334Z,30.07
2017-05-23T10:47:44.302Z,30.08
2017-05-23T10:48:53.269Z,30.17
2017-05-23T10:50:02.481Z,30.36
2017-05-23T10:51:11.443Z,29.8
2017-05-23T10:52:20.410Z,29.32
2017-05-23T10:53:29.372Z,29.5
2017-05-23T10:54:38.341Z,29.49
2017-05-23T10:55:47.567Z,30.07
2017-05-23T10:56:56.857Z,30.65
2017-05-23T10:58:05.822Z,30.94
2017-05-23T10:59:14.789Z,31.13
2017-05-23T11:00:23.763Z,31.04
2017-05-23T11:01:33.031Z,30.75
2017-05-23T11:02:42.082Z,31.13
2017-05-23T11:03:51.162Z,31.13
2017-05-23T11:05:00.131Z,30.65
2017-05-23T11:06:09.107Z,30.27
2017-05-23T11:07:18.756Z,30.27
2017-05-23T11:08:27.724Z,30.17
2017-05-23T11:09:36.750Z,30.55
2017-05-23T11:10:45.716Z,30.07
2017-05-23T11:11:54.767Z,29.02
2017-05-23T11:13:04.033Z,28.64
2017-05-23T11:14:13.003Z,28.44
2017-05-23T11:15:21.998Z,29.22
2017-05-23T11:16:31.128Z,28.54
2017-05-23T11:17:40.093Z,27.67
2017-05-23T11:18:49.410Z,28.54
2017-05-23T11:19:58.757Z,29.32
2017-05-23T11:21:07.744Z,28.83
2017-05-23T11:22:16.740Z,28.34
2017-05-23T11:23:25.741Z,28.34
2017-05-23T11:24:35.031Z,29.02
2017-05-23T11:25:44.113Z,29.99
2017-05-23T11:26:53.102Z,30.18
2017-05-23T11:28:02.100Z,31.54
2017-05-23T11:29:11.151Z,31.63
2017-05-23T11:30:20.461Z,31.63
2017-05-23T11:31:29.453Z,31.93
2017-05-23T11:32:38.449Z,31.54
2017-05-23T11:33:47.515Z,31.63
2017-05-23T11:34:56.593Z,32.02
2017-05-23T11:36:06.157Z,31.25
2017-05-23T11:37:15.145Z,30.76
2017-05-23T11:38:24.141Z,31.25
2017-05-23T11:39:33.141Z,31.63
2017-05-23T11:40:42.131Z,31.44
2017-05-23T11:41:51.369Z,29.7
2017-05-23T11:43:00.486Z,30.66
2017-05-23T11:44:09.512Z,30.76
2017-05-23T11:45:18.982Z,30.66
2017-05-23T11:46:28.095Z,30.28
2017-05-23T11:47:37.526Z,29.22
2017-05-23T11:48:46.543Z,29.99
2017-05-23T11:49:55.517Z,29.7
2017-05-23T11:51:04.500Z,31.15
2017-05-23T11:52:13.473Z,31.15
2017-05-23T11:53:22.695Z,30.66
2017-05-23T11:54:31.751Z,30.38
2017-05-23T11:55:40.716Z,30.47
2017-05-23T11:56:49.686Z,30.38
2017-05-23T11:57:59.116Z,29.02
2017-05-23T11:59:08.381Z,28.92
2017-05-23T12:00:17.422Z,29.7
2017-05-23T12:01:26.714Z,30.08
2017-05-23T12:02:35.681Z,30.08
2017-05-23T12:03:44.650Z,30.18
2017-05-23T12:04:53.864Z,30.28
2017-05-23T12:06:02.836Z,30.18
2017-05-23T12:07:11.796Z,29.6
2017-05-23T12:08:20.759Z,29.9
2017-05-23T12:09:29.732Z,30.08
2017-05-23T12:10:39.039Z,30.08
2017-05-23T12:11:48.003Z,29.8
2017-05-23T12:12:57.292Z,29.8
2017-05-23T12:14:06.255Z,29.5
2017-05-23T12:15:15.224Z,29.32
2017-05-23T12:16:24.438Z,29.02
2017-05-23T12:17:33.403Z,29.12
2017-05-23T12:18:42.367Z,29.8
2017-05-23T12:19:51.346Z,29.88
2017-05-23T12:21:00.311Z,28.15
2017-05-23T12:22:09.576Z,29.12
2017-05-23T12:23:18.627Z,29.7
2017-05-23T12:24:27.595Z,29.02
2017-05-23T12:25:36.555Z,29.5
2017-05-23T12:26:45.611Z,29.6
2017-05-23T12:27:54.876Z,30.18
2017-05-23T12:29:04.171Z,30.18
2017-05-23T12:30:13.143Z,29.32
2017-05-23T12:31:22.105Z,28.64
2017-05-23T12:32:31.065Z,28.25
2017-05-23T12:33:40.336Z,29.22
2017-05-23T12:34:49.394Z,29.12
2017-05-23T12:35:58.363Z,29.22
2017-05-23T12:37:07.325Z,28.44
2017-05-23T12:38:16.291Z,28.73
2017-05-23T12:39:25.509Z,28.92
2017-05-23T12:40:34.470Z,28.05
2017-05-23T12:41:43.444Z,26.79
2017-05-23T12:42:52.526Z,27.19
2017-05-23T12:44:01.587Z,28.25
2017-05-23T12:45:10.803Z,28.92
2017-05-23T12:46:19.777Z,28.92
2017-05-23T12:47:28.747Z,29.12
2017-05-23T12:48:37.720Z,28.15
2017-05-23T12:49:46.692Z,28.92
2017-05-23T12:50:55.965Z,29.02
2017-05-23T12:52:04.930Z,29.32
2017-05-23T12:53:14.259Z,29.12
2017-05-23T12:54:23.226Z,29.6
2017-05-23T12:55:32.193Z,29.41
2017-05-23T12:56:41.455Z,29.32
2017-05-23T12:57:50.510Z,29.41
2017-05-23T12:58:59.536Z,29.32
2017-05-23T13:00:08.887Z,29.02
2017-05-23T13:01:18.027Z,28.83
2017-05-23T13:02:27.299Z,28.92
2017-05-23T13:03:36.439Z,29.41
2017-05-23T13:04:45.437Z,29.5
2017-05-23T13:05:54.518Z,30.17
2017-05-23T13:07:03.489Z,29.69
2017-05-23T13:08:12.755Z,29.3
2017-05-23T13:09:21.726Z,29.32
2017-05-23T13:10:30.692Z,29.02
2017-05-23T13:11:39.657Z,29.41
2017-05-23T13:12:48.660Z,29.22
2017-05-23T13:13:58.022Z,29.22
2017-05-23T13:15:06.985Z,29.22
2017-05-23T13:16:15.954Z,29.6
2017-05-23T13:17:24.921Z,29.9
2017-05-23T13:18:33.891Z,29.41
2017-05-23T13:19:43.119Z,29.22
2017-05-23T13:20:52.090Z,29.8
2017-05-23T13:22:01.061Z,30.28
2017-05-23T13:23:10.039Z,30.28
2017-05-23T13:24:19.022Z,29.12
2017-05-23T13:25:28.239Z,28.34
2017-05-23T13:26:37.290Z,28.73
2017-05-23T13:27:46.341Z,29.41
2017-05-23T13:28:55.310Z,29.12
2017-05-23T13:30:04.277Z,29.22
2017-05-23T13:31:13.580Z,29.8
2017-05-23T13:32:22.883Z,30.28
2017-05-23T13:33:31.851Z,30.08
2017-05-23T13:34:40.824Z,30.18
2017-05-23T13:35:49.792Z,29.7
2017-05-23T13:36:59.009Z,30.1
2017-05-23T13:38:07.976Z,30.39
2017-05-23T13:39:16.946Z,29.9
2017-05-23T13:40:25.913Z,29.91
2017-05-23T13:41:34.916Z,29.9
2017-05-23T13:42:44.138Z,30.18
2017-05-23T13:43:53.130Z,30.78
2017-05-23T13:45:02.100Z,30.38
2017-05-23T13:46:11.067Z,30.57
2017-05-23T13:47:20.358Z,30.29
2017-05-23T13:48:29.630Z,30.68
2017-05-23T13:49:38.599Z,30.38
2017-05-23T13:50:47.566Z,30.39
2017-05-23T13:51:56.539Z,30.28
2017-05-23T13:53:05.593Z,30.47
2017-05-23T13:54:14.816Z,30.08
2017-05-23T13:55:23.786Z,30.38
2017-05-23T13:56:32.764Z,30.76
2017-05-23T13:57:41.728Z,30.28
2017-05-23T13:58:50.705Z,30.38
2017-05-23T14:00:00.074Z,30.08
2017-05-23T14:01:09.042Z,30.47
2017-05-23T14:02:18.020Z,30.96
2017-05-23T14:03:26.983Z,31.05
2017-05-23T14:04:35.945Z,30.86
2017-05-23T14:05:45.297Z,30.86
2017-05-23T14:06:54.591Z,30.28
2017-05-23T14:08:03.664Z,30.38
2017-05-23T14:09:12.634Z,30.57
2017-05-23T14:10:21.598Z,30.18
2017-05-23T14:11:31.132Z,30.76
2017-05-23T14:12:40.104Z,30.86
2017-05-23T14:13:49.070Z,30.86
2017-05-23T14:14:58.039Z,31.25
2017-05-23T14:16:07.004Z,31.05
2017-05-23T14:17:16.222Z,30.57
2017-05-23T14:18:25.191Z,31.15
2017-05-23T14:19:34.162Z,31.15
2017-05-23T14:20:43.126Z,31.05
2017-05-23T14:21:52.088Z,31.44
2017-05-23T14:23:01.411Z,31.63
2017-05-23T14:24:10.647Z,31.83
2017-05-23T14:25:19.893Z,31.63
2017-05-23T14:26:28.860Z,31.34
2017-05-23T14:27:37.828Z,31.54
2017-05-23T14:28:47.050Z,31.54
2017-05-23T14:29:56.021Z,31.63
2017-05-23T14:31:04.991Z,31.54
2017-05-23T14:32:13.956Z,31.81
2017-05-23T14:33:22.924Z,32.2
2017-05-23T14:34:32.193Z,32.39
2017-05-23T14:35:41.171Z,32.01
2017-05-23T14:36:50.136Z,31.91
2017-05-23T14:37:59.107Z,31.91
2017-05-23T14:39:08.071Z,32.29
2017-05-23T14:40:17.293Z,32.1
2017-05-23T14:41:26.256Z,32.39
2017-05-23T14:42:35.219Z,32.29
2017-05-23T14:43:44.180Z,32.2
2017-05-23T14:44:53.326Z,32.39
2017-05-23T14:46:02.685Z,32.39
2017-05-23T14:47:11.648Z,32.1
2017-05-23T14:48:20.621Z,32.41
2017-05-23T14:49:29.592Z,32.31
2017-05-23T14:50:38.557Z,32.41
2017-05-23T14:51:47.786Z,32.31
2017-05-23T14:52:56.749Z,32.12