createdAt,value
2018-04-04T10:11:44.019Z,17.50
2018-04-04T10:14:12.273Z,17.40
2018-04-04T12:38:44.074Z,20.60
2018-04-04T13:13:37.654Z,17.80
2018-04-04T13:16:06.871Z,17.50
2018-04-04T13:21:05.323Z,17.60
2018-04-04T13:33:32.480Z,16.80
2018-04-04T13:36:00.988Z,17.00
2018-04-04T13:38:29.807Z,17.00
2018-04-04T13:40:58.301Z,15.60
2018-04-04T13:43:27.543Z,15.70
2018-04-04T13:45:56.425Z,15.20
2018-04-04T13:48:25.171Z,15.10
2018-04-04T13:50:54.425Z,15.30
2018-04-04T13:53:23.120Z,15.10
2018-04-04T13:55:51.924Z,15.60
2018-04-04T13:58:21.087Z,15.00
2018-04-04T14:00:50.217Z,15.30
2018-04-04T14:03:19.374Z,15.70
2018-04-04T14:05:48.304Z,15.40
2018-04-04T14:08:18.179Z,15.00
2018-04-04T14:10:47.066Z,15.30
2018-04-04T14:13:17.207Z,15.20
2018-04-04T14:15:45.909Z,15.40
2018-04-04T14:18:14.663Z,15.40
2018-04-04T14:20:43.145Z,15.70
2018-04-04T14:23:11.631Z,15.60
2018-04-04T14:25:40.418Z,16.00
2018-04-04T14:28:11.672Z,15.90
2018-04-04T14:30:40.266Z,15.80
2018-04-04T14:33:08.768Z,16.20
2018-04-04T14:35:37.275Z,16.40
2018-04-04T14:38:06.031Z,16.20
2018-04-04T14:40:34.919Z,16.80
2018-04-04T14:43:04.675Z,16.20
2018-04-04T14:45:33.498Z,16.20
2018-04-04T15:08:01.059Z,15.00
2018-04-04T15:10:30.307Z,14.80
2018-04-04T15:12:59.859Z,14.60
2018-04-04T15:15:28.615Z,14.20
2018-04-04T15:17:57.106Z,14.10
2018-04-04T15:20:25.850Z,14.00
2018-04-04T15:22:54.615Z,13.80
2018-04-04T15:25:23.663Z,13.70
2018-04-04T15:27:53.250Z,13.50
2018-04-04T15:30:22.048Z,13.40
2018-04-04T15:32:50.822Z,13.30
2018-04-04T15:35:20.086Z,13.20
2018-04-04T15:37:48.637Z,13.10
2018-04-04T15:40:17.331Z,12.90
2018-04-04T15:42:46.372Z,12.70
2018-04-04T15:45:15.620Z,12.60
2018-04-04T15:47:45.279Z,12.40
2018-04-04T15:50:13.875Z,12.40
2018-04-04T15:52:43.163Z,12.30
2018-04-04T15:55:11.636Z,12.20
2018-04-04T15:57:40.397Z,12.10
2018-04-04T16:00:08.922Z,12.00
2018-04-04T16:02:38.165Z,12.00
2018-04-04T16:05:06.647Z,12.00
2018-04-04T16:07:36.318Z,11.90
2018-04-04T16:10:05.558Z,12.00
2018-04-04T16:12:34.061Z,11.90
2018-04-04T16:15:02.551Z,11.90
2018-04-04T16:17:31.114Z,11.90
2018-04-04T16:20:00.596Z,11.90
2018-04-04T16:22:29.678Z,11.90
2018-04-04T16:24:58.646Z,11.70
2018-04-04T16:27:27.666Z,11.70
2018-04-04T16:29:56.938Z,11.50
2018-04-04T16:32:25.835Z,11.60
2018-04-04T16:34:54.332Z,11.30
2018-04-04T16:37:23.650Z,11.30
2018-04-04T16:39:52.404Z,11.10
2018-04-04T16:42:21.679Z,11.10
2018-04-04T16:44:51.188Z,11.20
2018-04-04T16:47:19.677Z,11.10
2018-04-04T16:49:48.615Z,11.00
2018-04-04T16:52:17.615Z,11.00
2018-04-04T16:54:46.478Z,11.40
2018-04-04T16:57:15.762Z,11.80
2018-04-04T16:59:44.418Z,11.90
2018-04-04T17:02:13.672Z,11.70
2018-04-04T17:04:42.538Z,11.50
2018-04-04T17:07:11.424Z,11.40
2018-04-04T17:09:40.659Z,11.50
2018-04-04T17:12:10.312Z,11.40
2018-04-04T17:14:38.790Z,11.30
2018-04-04T17:17:07.731Z,11.30
2018-04-04T17:19:36.380Z,11.10
2018-04-04T17:22:05.675Z,11.00
2018-04-04T17:24:34.555Z,10.90
2018-04-04T17:27:03.816Z,10.70
2018-04-04T17:29:33.073Z,10.80
2018-04-04T17:32:01.546Z,10.50
2018-04-04T17:34:30.058Z,10.50
2018-04-04T17:36:58.951Z,10.20
2018-04-04T17:39:28.227Z,10.30
2018-04-04T17:41:57.305Z,10.20
2018-04-04T17:44:26.317Z,10.20
2018-04-04T17:46:54.819Z,10.10
2018-04-04T17:49:23.319Z,10.00
2018-04-04T17:51:51.695Z,10.10
2018-04-04T17:54:20.707Z,9.80
2018-04-04T17:56:49.742Z,9.80
2018-04-04T17:59:18.468Z,9.90
2018-04-04T18:01:47.042Z,9.70
2018-04-04T18:04:15.659Z,9.60
2018-04-04T18:06:44.297Z,9.70
2018-04-04T18:09:12.787Z,9.60
2018-04-04T18:11:41.280Z,9.70
2018-04-04T18:14:10.773Z,9.50
2018-04-04T18:16:40.023Z,9.50
2018-04-04T18:19:09.127Z,9.40
2018-04-04T18:21:37.667Z,9.40
2018-04-04T18:24:07.146Z,9.50
2018-04-04T18:26:35.758Z,9.50
2018-04-04T18:29:04.258Z,9.60
2018-04-04T18:31:32.751Z,9.50
2018-04-04T18:34:01.235Z,9.30
2018-04-04T18:36:29.531Z,9.60
2018-04-04T18:38:58.788Z,9.30
2018-04-04T18:41:27.328Z,9.40
2018-04-04T18:43:56.594Z,9.40
2018-04-04T18:46:25.114Z,9.50
2018-04-04T18:48:54.381Z,9.40
2018-04-04T18:51:22.926Z,9.40
2018-04-04T18:53:51.412Z,9.30
2018-04-04T18:56:19.692Z,9.30
2018-04-04T19:03:47.190Z,9.40
2018-04-04T19:06:15.674Z,9.20
2018-04-04T19:08:44.189Z,9.10
2018-04-04T19:11:12.681Z,9.10
2018-04-04T19:13:41.163Z,9.00
2018-04-04T19:16:11.153Z,8.90
2018-04-04T19:18:40.129Z,9.00
2018-04-04T19:21:08.772Z,9.10
2018-04-04T19:23:38.031Z,8.90
2018-04-04T19:26:06.509Z,8.90
2018-04-04T19:28:35.156Z,8.90
2018-04-04T19:31:04.458Z,9.00
2018-04-04T19:33:32.975Z,9.00
2018-04-04T19:36:01.589Z,9.00
2018-04-04T19:38:30.084Z,9.00
2018-04-04T19:40:59.356Z,9.00
2018-04-04T19:43:27.918Z,8.90
2018-04-04T19:45:56.419Z,9.00
2018-04-04T19:48:25.004Z,8.90
2018-04-04T19:50:53.555Z,9.00
2018-04-04T19:53:22.211Z,8.90
2018-04-04T19:55:51.610Z,9.00
2018-04-04T19:58:20.915Z,8.90
2018-04-04T20:00:50.296Z,9.00
2018-04-04T20:08:18.116Z,8.90
2018-04-04T20:10:46.679Z,8.80
2018-04-04T20:13:16.088Z,8.70
2018-04-04T20:15:44.664Z,8.80
2018-04-04T20:18:13.146Z,8.80
2018-04-04T20:20:42.398Z,8.80
2018-04-04T20:23:11.868Z,8.70
2018-04-04T20:25:40.573Z,8.70
2018-04-04T20:28:09.829Z,8.80
2018-04-04T20:30:38.351Z,8.50
2018-04-04T20:33:07.254Z,8.70
2018-04-04T20:35:36.507Z,8.70
2018-04-04T20:38:05.786Z,8.80
2018-04-04T20:40:35.412Z,8.80
2018-04-04T20:53:03.310Z,8.70
2018-04-04T20:55:32.596Z,8.70
2018-04-04T20:58:01.119Z,8.70
2018-04-04T21:00:29.750Z,8.80
2018-04-04T21:02:58.763Z,8.80
2018-04-04T21:05:28.042Z,8.80
2018-04-04T21:07:56.567Z,8.80
2018-04-04T21:12:55.692Z,8.80
2018-04-04T21:15:24.946Z,8.90
2018-04-04T21:17:53.455Z,8.80
2018-04-04T21:20:22.721Z,8.80
2018-04-04T21:22:51.250Z,8.80
2018-04-04T21:32:48.347Z,8.80
2018-04-04T21:35:17.254Z,8.80
2018-04-04T21:37:46.612Z,8.70
2018-04-04T21:40:15.265Z,8.60
2018-04-04T21:42:43.757Z,8.70
2018-04-04T21:45:12.289Z,8.70
2018-04-04T21:47:40.974Z,8.70
2018-04-04T21:50:09.650Z,8.60
2018-04-04T21:52:38.524Z,8.60
2018-04-04T21:55:07.042Z,8.60
2018-04-04T21:57:36.295Z,8.70
2018-04-04T22:00:05.255Z,8.60
2018-04-04T22:02:34.592Z,8.90
2018-04-04T22:05:03.067Z,8.80
2018-04-04T22:07:31.714Z,8.90
2018-04-04T22:12:29.752Z,8.80
2018-04-04T22:14:58.233Z,8.80
2018-04-04T22:17:26.718Z,8.90
2018-04-04T22:19:55.303Z,8.80
2018-04-04T22:22:24.100Z,8.80
2018-04-04T22:24:52.567Z,8.70
2018-04-04T22:27:21.037Z,8.70
2018-04-04T22:29:49.548Z,8.70
2018-04-04T22:32:18.062Z,8.60
2018-04-04T22:34:47.414Z,8.60
2018-04-04T22:37:15.899Z,8.70
2018-04-04T22:39:44.384Z,8.60
2018-04-04T22:42:12.935Z,8.60
2018-04-04T22:44:42.323Z,8.50
2018-04-04T22:47:11.598Z,8.60
2018-04-04T22:49:40.087Z,8.60
2018-04-04T22:52:08.659Z,8.60
2018-04-04T22:54:37.152Z,8.50
2018-04-04T22:57:05.718Z,8.40
2018-04-04T22:59:34.196Z,8.50
2018-04-04T23:02:02.674Z,8.50
2018-04-04T23:04:31.162Z,8.40
2018-04-04T23:06:59.634Z,8.40
2018-04-04T23:09:28.098Z,8.60
2018-04-04T23:11:56.579Z,8.60
2018-04-04T23:14:25.063Z,8.50
2018-04-04T23:16:53.547Z,8.50
2018-04-04T23:19:22.061Z,8.50
2018-04-04T23:21:50.543Z,8.40
2018-04-04T23:24:19.015Z,8.40
2018-04-04T23:26:47.287Z,8.30
2018-04-04T23:29:15.766Z,8.30
2018-04-04T23:31:44.060Z,8.30
2018-04-04T23:34:12.538Z,8.20
2018-04-04T23:36:41.023Z,8.40
2018-04-04T23:39:09.713Z,8.20
2018-04-04T23:41:38.039Z,8.20
2018-04-04T23:44:07.348Z,8.10
2018-04-04T23:46:36.347Z,8.20
2018-04-04T23:49:05.372Z,8.20
2018-04-04T23:51:33.855Z,8.10
2018-04-04T23:54:02.446Z,8.10
2018-04-04T23:56:30.922Z,8.00
2018-04-04T23:58:59.395Z,8.00
