createdAt,value
2018-02-20T00:13:54.859Z,15.53
2018-02-20T00:34:28.055Z,14.93
2018-02-20T01:13:05.007Z,14.03
2018-02-20T01:33:39.030Z,16.15
2018-02-20T01:54:10.014Z,15.05
2018-02-20T02:14:47.426Z,14.90
2018-02-20T02:35:25.464Z,12.70
2018-02-20T02:55:59.137Z,13.10
2018-02-20T03:16:34.368Z,13.27
2018-02-20T03:37:08.514Z,14.30
2018-02-20T03:57:39.484Z,13.43
2018-02-20T04:18:10.758Z,15.40
2018-02-20T04:38:45.724Z,14.93
2018-02-20T04:59:21.423Z,14.35
2018-02-20T05:19:57.186Z,14.65
2018-02-20T05:40:30.615Z,14.32
2018-02-20T06:01:04.970Z,14.27
2018-02-20T06:21:42.090Z,15.07
2018-02-20T06:42:17.968Z,13.62
2018-02-20T07:02:52.655Z,13.85
2018-02-20T07:23:27.590Z,14.30
2018-02-20T07:44:03.269Z,12.60
2018-02-20T08:04:39.365Z,14.10
2018-02-20T08:25:13.745Z,15.27
2018-02-20T08:45:46.945Z,15.85
2018-02-20T09:06:20.871Z,15.05
2018-02-20T09:26:57.073Z,14.02
2018-02-20T09:47:36.694Z,13.70
2018-02-20T10:08:09.898Z,9.77
2018-02-20T10:28:42.892Z,10.70
2018-02-20T10:49:20.363Z,10.00
2018-02-20T11:09:52.778Z,10.40
2018-02-20T11:30:32.838Z,8.73
2018-02-20T11:51:08.232Z,8.80
2018-02-20T12:11:42.930Z,9.87
2018-02-20T12:32:17.279Z,8.97
2018-02-20T12:52:53.468Z,11.67
2018-02-20T13:13:28.753Z,10.80
2018-02-20T13:34:04.937Z,11.50
2018-02-20T13:54:40.469Z,11.57
2018-02-20T14:15:17.860Z,11.93
2018-02-20T14:35:52.604Z,12.97
2018-02-20T14:56:25.720Z,10.00
2018-02-20T15:17:00.069Z,22.63
2018-02-20T15:37:36.258Z,12.83
2018-02-20T15:58:08.461Z,12.67
2018-02-20T16:18:44.654Z,11.13
2018-02-20T16:39:18.085Z,11.80
2018-02-20T16:59:52.480Z,12.07
2018-02-20T17:20:26.486Z,10.53
2018-02-20T17:41:01.742Z,11.57
2018-02-20T18:01:42.246Z,11.93
2018-02-20T18:22:17.204Z,11.70
2018-02-20T18:42:49.405Z,12.23
2018-02-20T19:03:24.676Z,14.00
2018-02-20T19:23:59.959Z,16.00
2018-02-20T19:44:36.142Z,16.00
2018-02-20T20:05:14.640Z,18.37
2018-02-20T20:25:48.864Z,19.40
2018-02-20T20:46:23.798Z,19.03
2018-02-20T21:06:57.849Z,19.17
2018-02-20T21:27:30.356Z,18.23
2018-02-20T21:48:03.479Z,19.00
2018-02-20T22:08:37.683Z,17.70
2018-02-20T22:29:11.868Z,19.62
2018-02-20T22:49:48.395Z,18.55
2018-02-20T23:10:25.648Z,16.80
2018-02-20T23:30:59.526Z,20.45
2018-02-20T23:51:37.867Z,19.58
