createdAt,value
2017-05-16T00:02:07.575Z,5.02
2017-05-16T00:04:35.719Z,6.40
2017-05-16T00:07:03.575Z,5.88
2017-05-16T00:09:31.039Z,5.93
2017-05-16T00:11:58.803Z,6.35
2017-05-16T00:14:26.660Z,5.58
2017-05-16T00:16:54.523Z,4.80
2017-05-16T00:19:22.307Z,5.93
2017-05-16T00:21:50.169Z,5.73
2017-05-16T00:24:17.632Z,4.83
2017-05-16T00:26:45.953Z,5.93
2017-05-16T00:29:13.874Z,5.17
2017-05-16T00:31:41.723Z,7.82
2017-05-16T00:34:10.117Z,4.65
2017-05-16T00:36:37.975Z,5.23
2017-05-16T00:39:05.439Z,4.72
2017-05-16T00:41:33.019Z,5.72
2017-05-16T00:44:00.874Z,6.35
2017-05-16T00:46:28.732Z,6.53
2017-05-16T00:48:56.723Z,7.95
2017-05-16T00:51:24.178Z,5.08
2017-05-16T00:53:52.036Z,5.10
2017-05-16T00:56:20.295Z,7.68
2017-05-16T00:58:47.762Z,9.32
2017-05-16T01:01:15.624Z,12.55
2017-05-16T01:03:43.900Z,6.78
2017-05-16T01:06:11.760Z,4.57
2017-05-16T01:08:39.224Z,5.07
2017-05-16T01:11:07.498Z,5.10
2017-05-16T01:13:35.356Z,5.98
2017-05-16T01:16:03.215Z,6.45
2017-05-16T01:18:30.806Z,5.03
2017-05-16T01:20:58.269Z,8.57
2017-05-16T01:23:26.132Z,5.02
2017-05-16T01:25:54.383Z,5.85
2017-05-16T01:28:22.234Z,8.57
2017-05-16T01:30:49.912Z,7.85
2017-05-16T01:33:18.287Z,4.78
2017-05-16T01:35:46.137Z,4.35
2017-05-16T01:38:13.592Z,5.03
2017-05-16T01:40:41.067Z,4.45
2017-05-16T01:43:08.916Z,5.53
2017-05-16T01:45:36.779Z,4.65
2017-05-16T01:48:04.562Z,6.35
2017-05-16T01:50:32.415Z,4.82
2017-05-16T01:52:59.878Z,6.28
2017-05-16T01:55:27.854Z,4.77
2017-05-16T01:57:55.709Z,8.85
2017-05-16T02:00:23.167Z,5.32
2017-05-16T02:02:51.038Z,6.47
2017-05-16T02:05:18.891Z,6.93
2017-05-16T02:07:46.739Z,5.90
2017-05-16T02:10:14.743Z,7.67
2017-05-16T02:12:42.596Z,5.47
2017-05-16T02:15:10.056Z,4.80
2017-05-16T02:17:38.036Z,6.65
2017-05-16T02:20:05.887Z,5.28
2017-05-16T02:22:33.342Z,6.38
2017-05-16T02:25:01.101Z,5.37
2017-05-16T02:27:28.564Z,7.03
2017-05-16T02:29:56.017Z,5.17
2017-05-16T02:32:24.306Z,4.80
2017-05-16T02:34:51.759Z,6.75
2017-05-16T02:37:19.612Z,5.63
2017-05-16T02:39:47.591Z,5.12
2017-05-16T02:42:15.051Z,5.82
2017-05-16T02:44:42.904Z,6.63
2017-05-16T02:47:10.384Z,8.03
2017-05-16T02:49:37.834Z,7.53
2017-05-16T02:52:05.290Z,8.20
2017-05-16T02:54:33.576Z,6.68
2017-05-16T02:57:01.426Z,6.93
2017-05-16T02:59:28.882Z,6.45
2017-05-16T03:01:57.001Z,6.38
2017-05-16T03:04:24.859Z,5.72
2017-05-16T03:06:52.706Z,5.57
2017-05-16T03:09:20.580Z,5.97
2017-05-16T03:11:48.437Z,7.52
2017-05-16T03:14:16.283Z,5.65
2017-05-16T03:16:44.272Z,5.95
2017-05-16T03:19:12.127Z,5.22
2017-05-16T03:21:39.979Z,6.03
2017-05-16T03:24:08.074Z,6.32
2017-05-16T03:26:35.527Z,7.15
2017-05-16T03:29:02.977Z,8.42
2017-05-16T03:31:30.856Z,6.27
2017-05-16T03:33:58.707Z,5.67
2017-05-16T03:36:26.162Z,8.33
2017-05-16T03:38:54.339Z,8.37
2017-05-16T03:41:21.842Z,6.48
2017-05-16T03:43:49.667Z,6.02
2017-05-16T03:46:17.781Z,5.95
2017-05-16T03:48:45.636Z,8.25
2017-05-16T03:51:13.090Z,5.75
2017-05-16T03:53:41.439Z,5.12
2017-05-16T03:56:09.293Z,5.50
2017-05-16T03:58:36.754Z,7.53
2017-05-16T04:01:04.732Z,6.88
2017-05-16T04:03:32.590Z,6.55
2017-05-16T04:06:00.443Z,6.53
2017-05-16T04:08:28.027Z,6.75
2017-05-16T04:10:55.879Z,8.20
2017-05-16T04:13:23.335Z,8.98
2017-05-16T04:15:51.316Z,6.40
2017-05-16T04:18:18.775Z,6.85
2017-05-16T04:20:46.228Z,9.83
2017-05-16T04:23:14.465Z,7.02
2017-05-16T04:25:42.292Z,10.78
2017-05-16T04:28:10.174Z,10.07
2017-05-16T04:30:38.054Z,8.47
2017-05-16T04:33:05.908Z,8.10
2017-05-16T04:35:34.348Z,6.10
2017-05-16T04:38:02.207Z,6.70
2017-05-16T04:40:30.059Z,9.47
2017-05-16T04:42:58.245Z,7.55
2017-05-16T04:45:26.098Z,9.68
2017-05-16T04:47:53.560Z,6.73
2017-05-16T04:50:21.539Z,7.75
2017-05-16T04:52:49.392Z,6.88
2017-05-16T04:55:17.250Z,10.70
2017-05-16T04:57:45.447Z,6.93
2017-05-16T05:00:13.299Z,6.42
2017-05-16T05:02:40.762Z,7.37
2017-05-16T05:05:08.447Z,6.53
2017-05-16T05:07:35.916Z,10.50
2017-05-16T05:10:03.775Z,10.93
2017-05-16T05:12:32.026Z,8.78
2017-05-16T05:14:59.894Z,9.25
2017-05-16T05:17:27.763Z,8.70
2017-05-16T05:19:56.023Z,9.70
2017-05-16T05:22:23.885Z,8.82
2017-05-16T05:24:51.351Z,9.45
2017-05-16T05:27:19.867Z,10.18
2017-05-16T05:29:47.732Z,10.52
2017-05-16T05:32:15.587Z,10.22
2017-05-16T05:34:43.747Z,10.05
2017-05-16T05:37:11.216Z,12.75
2017-05-16T05:39:39.079Z,10.83
2017-05-16T05:42:07.350Z,11.53
2017-05-16T05:44:35.219Z,11.97
2017-05-16T05:47:03.082Z,10.47
2017-05-16T05:49:30.970Z,13.43
2017-05-16T05:51:58.831Z,10.78
2017-05-16T05:54:26.707Z,12.75
2017-05-16T05:56:54.805Z,11.10
2017-05-16T05:59:22.675Z,10.90
2017-05-16T06:01:50.915Z,10.95
2017-05-16T06:04:19.078Z,14.32
2017-05-16T06:06:47.080Z,9.17
2017-05-16T06:09:14.943Z,13.68
2017-05-16T06:11:43.217Z,10.48
2017-05-16T06:14:11.078Z,10.88
2017-05-16T06:16:38.594Z,10.57
2017-05-16T06:19:06.570Z,11.18
2017-05-16T06:21:34.438Z,13.30
2017-05-16T06:24:01.894Z,10.33
2017-05-16T06:26:30.166Z,11.13
2017-05-16T06:28:58.026Z,10.93
2017-05-16T06:31:25.496Z,11.70
2017-05-16T06:33:53.527Z,13.73
2017-05-16T06:36:20.979Z,9.35
2017-05-16T06:38:48.452Z,13.88
2017-05-16T06:41:16.063Z,13.97
2017-05-16T06:43:43.929Z,10.87
2017-05-16T06:46:11.400Z,9.90
2017-05-16T06:48:39.646Z,9.55
2017-05-16T06:51:07.507Z,10.23
2017-05-16T06:53:35.415Z,11.88
2017-05-16T06:56:03.336Z,10.75
2017-05-16T06:58:31.207Z,10.47
2017-05-16T07:00:59.076Z,9.27
2017-05-16T07:03:27.167Z,8.05
2017-05-16T07:05:55.035Z,11.97
2017-05-16T07:08:22.898Z,10.05
2017-05-16T07:10:50.782Z,11.93
2017-05-16T07:13:18.255Z,12.10
2017-05-16T07:15:46.120Z,8.82
2017-05-16T07:18:14.430Z,12.35
2017-05-16T07:20:42.295Z,11.00
2017-05-16T07:23:09.768Z,14.10
2017-05-16T07:25:38.029Z,12.12
2017-05-16T07:28:06.713Z,9.45
2017-05-16T07:30:34.192Z,11.05
2017-05-16T07:33:02.605Z,11.00
2017-05-16T07:35:30.863Z,10.80
2017-05-16T07:37:58.803Z,14.70
2017-05-16T07:40:27.093Z,10.67
2017-05-16T07:42:55.062Z,7.37
2017-05-16T07:45:22.943Z,11.85
2017-05-16T07:47:50.437Z,8.72
2017-05-16T07:50:18.528Z,8.06
2017-05-16T07:52:46.263Z,8.22
2017-05-16T07:55:13.737Z,7.47
2017-05-16T07:57:41.604Z,7.70
2017-05-16T08:00:09.796Z,6.53
2017-05-16T08:02:37.711Z,5.78
2017-05-16T08:05:05.577Z,4.58
2017-05-16T08:07:33.952Z,9.58
2017-05-16T08:10:01.419Z,7.17
2017-05-16T08:12:29.272Z,5.12
2017-05-16T08:14:57.609Z,6.70
2017-05-16T08:17:25.472Z,5.50
2017-05-16T08:19:53.333Z,8.74
2017-05-16T08:22:21.467Z,6.48
2017-05-16T08:24:49.328Z,6.70
2017-05-16T08:27:17.559Z,6.60
2017-05-16T08:29:45.255Z,6.76
2017-05-16T08:32:12.718Z,3.38
2017-05-16T08:34:40.180Z,8.58
2017-05-16T08:37:08.426Z,5.18
2017-05-16T08:39:36.290Z,6.88
2017-05-16T08:42:04.147Z,4.22
2017-05-16T08:44:31.637Z,4.94
2017-05-16T08:46:59.507Z,4.38
2017-05-16T08:49:26.972Z,6.22
2017-05-16T08:51:55.324Z,3.98
2017-05-16T08:54:22.840Z,3.88
2017-05-16T08:56:50.283Z,4.74
2017-05-16T08:59:18.427Z,5.32
2017-05-16T09:01:46.278Z,5.26
2017-05-16T09:04:14.134Z,3.32
2017-05-16T09:06:42.007Z,3.72
2017-05-16T09:09:09.859Z,3.96
2017-05-16T09:11:37.717Z,4.96
2017-05-16T09:14:05.712Z,3.44
2017-05-16T09:16:33.180Z,4.52
2017-05-16T09:19:00.662Z,4.18
2017-05-16T09:21:28.142Z,6.30
2017-05-16T09:23:56.004Z,4.78
2017-05-16T09:26:24.395Z,3.30
2017-05-16T09:28:51.855Z,3.00
2017-05-16T09:31:19.711Z,3.88
2017-05-16T09:33:48.212Z,6.08
2017-05-16T09:36:16.076Z,2.50
2017-05-16T09:38:43.926Z,6.24
2017-05-16T09:41:11.790Z,3.16
2017-05-16T09:43:39.645Z,7.00
2017-05-16T09:46:07.113Z,2.74
2017-05-16T09:48:35.091Z,4.46
2017-05-16T09:51:02.556Z,3.90
2017-05-16T09:53:30.412Z,5.10
2017-05-16T09:55:58.683Z,3.66
2017-05-16T09:58:26.148Z,4.74
2017-05-16T10:00:53.610Z,7.88
2017-05-16T10:03:21.975Z,5.46
2017-05-16T10:05:49.833Z,4.56
2017-05-16T10:08:17.698Z,11.06
2017-05-16T10:10:45.884Z,3.30
2017-05-16T10:13:13.744Z,5.14
2017-05-16T10:15:41.207Z,5.56
2017-05-16T10:18:09.480Z,4.72
2017-05-16T10:20:37.343Z,4.54
2017-05-16T10:23:05.198Z,6.64
2017-05-16T10:25:33.387Z,4.82
2017-05-16T10:28:01.423Z,3.66
2017-05-16T10:30:29.279Z,6.98
2017-05-16T10:32:57.289Z,5.68
2017-05-16T10:37:51.860Z,2.80
2017-05-16T10:40:20.032Z,3.78
2017-05-16T10:42:48.260Z,13.44
2017-05-16T10:45:16.114Z,5.00
2017-05-16T10:47:43.599Z,3.98
2017-05-16T10:50:11.064Z,3.68
2017-05-16T10:52:38.920Z,2.90
2017-05-16T10:55:07.167Z,4.16
2017-05-16T10:57:35.034Z,4.36
2017-05-16T11:00:02.499Z,1.60
2017-05-16T11:02:30.670Z,4.14
2017-05-16T11:04:58.523Z,2.90
2017-05-16T11:07:26.385Z,2.32
2017-05-16T11:09:53.992Z,3.72
2017-05-16T11:12:21.452Z,4.12
2017-05-16T11:14:48.914Z,4.06
2017-05-16T11:17:17.350Z,2.90
2017-05-16T11:19:44.814Z,2.38
2017-05-16T11:22:12.672Z,3.36
2017-05-16T11:24:40.938Z,2.70
2017-05-16T11:27:08.836Z,4.06
2017-05-16T11:29:36.695Z,2.90
2017-05-16T11:32:05.157Z,1.78
2017-05-16T11:34:33.010Z,3.70
2017-05-16T11:37:00.867Z,4.50
2017-05-16T11:39:29.061Z,5.58
2017-05-16T11:41:56.523Z,3.76
2017-05-16T11:44:24.379Z,3.36
2017-05-16T11:46:52.659Z,6.34
2017-05-16T11:49:20.515Z,4.02
2017-05-16T11:51:48.375Z,4.14
2017-05-16T11:54:16.563Z,4.40
2017-05-16T11:56:44.018Z,4.72
2017-05-16T11:59:11.872Z,3.82
2017-05-16T12:01:39.608Z,3.46
2017-05-16T12:04:07.075Z,5.54
2017-05-16T12:06:34.539Z,4.18
2017-05-16T12:09:02.531Z,4.12
2017-05-16T12:11:30.390Z,3.44
2017-05-16T12:13:58.251Z,3.94
2017-05-16T12:16:25.988Z,3.48
2017-05-16T12:18:53.452Z,4.30
2017-05-16T12:21:20.914Z,4.58
2017-05-16T12:23:48.811Z,4.68
2017-05-16T12:26:16.671Z,3.48
2017-05-16T12:28:44.524Z,2.68
2017-05-16T12:31:12.718Z,3.14
2017-05-16T12:33:40.583Z,2.92
2017-05-16T12:36:08.054Z,2.96
2017-05-16T12:38:36.196Z,3.08
2017-05-16T12:41:04.059Z,5.22
2017-05-16T12:43:31.515Z,5.28
2017-05-16T12:45:59.788Z,2.26
2017-05-16T12:48:27.648Z,8.58
2017-05-16T12:50:55.506Z,4.74
2017-05-16T12:53:23.459Z,3.88
2017-05-16T12:55:50.920Z,3.30
2017-05-16T12:58:18.387Z,3.48
2017-05-16T13:00:46.479Z,4.52
2017-05-16T13:03:14.338Z,5.44
2017-05-16T13:05:42.198Z,2.96
2017-05-16T13:08:10.327Z,6.34
2017-05-16T13:10:37.799Z,3.78
2017-05-16T13:13:05.662Z,3.08
2017-05-16T13:15:33.995Z,8.82
2017-05-16T13:18:01.847Z,5.08
2017-05-16T13:20:29.313Z,3.74
2017-05-16T13:22:56.798Z,3.52
2017-05-16T13:25:24.659Z,5.36
2017-05-16T13:27:52.511Z,8.72
2017-05-16T13:30:20.271Z,2.94
2017-05-16T13:32:48.139Z,2.62
2017-05-16T13:35:15.997Z,2.38
2017-05-16T13:37:43.863Z,3.76
2017-05-16T13:40:11.322Z,3.60
2017-05-16T13:42:38.778Z,4.02
2017-05-16T13:45:06.659Z,4.32
2017-05-16T13:47:34.517Z,6.14
2017-05-16T13:50:02.376Z,2.80
2017-05-16T13:52:30.143Z,4.46
2017-05-16T13:54:57.996Z,2.70
2017-05-16T13:57:25.456Z,5.24
2017-05-16T13:59:53.156Z,2.52
2017-05-16T14:02:21.014Z,5.18
2017-05-16T14:04:48.922Z,4.82
2017-05-16T14:07:16.730Z,3.76
2017-05-16T14:09:44.597Z,4.42
2017-05-16T14:12:12.460Z,5.42
2017-05-16T14:14:40.627Z,4.50
2017-05-16T14:17:08.483Z,3.32
2017-05-16T14:19:36.342Z,3.20
2017-05-16T14:22:04.530Z,2.52
2017-05-16T14:24:32.391Z,4.22
2017-05-16T14:26:59.855Z,7.38
2017-05-16T14:29:27.519Z,4.44
2017-05-16T14:31:55.378Z,1.80
2017-05-16T14:34:22.844Z,5.62
2017-05-16T14:36:51.120Z,11.62
2017-05-16T14:39:18.974Z,2.50
2017-05-16T14:41:46.434Z,4.22
2017-05-16T14:44:14.335Z,6.78
2017-05-16T14:46:42.187Z,3.94
2017-05-16T14:49:09.641Z,2.72
2017-05-16T14:51:37.919Z,3.22
2017-05-16T14:54:05.774Z,5.06
2017-05-16T14:56:33.632Z,3.88
2017-05-16T14:59:01.378Z,3.88
2017-05-16T15:01:28.833Z,4.38
2017-05-16T15:03:56.691Z,4.06
2017-05-16T15:06:24.798Z,4.22
2017-05-16T15:08:52.659Z,2.60
2017-05-16T15:11:20.519Z,3.56
2017-05-16T15:13:48.799Z,2.92
2017-05-16T15:16:16.650Z,6.90
2017-05-16T15:18:44.116Z,6.54
2017-05-16T15:21:12.400Z,1.86
2017-05-16T15:23:40.258Z,5.22
2017-05-16T15:26:07.718Z,3.80
2017-05-16T15:28:35.428Z,6.26
2017-05-16T15:31:03.656Z,7.46
2017-05-16T15:33:31.119Z,3.90
2017-05-16T15:35:58.975Z,2.84
2017-05-16T15:38:26.431Z,4.22
2017-05-16T15:40:53.891Z,2.46
2017-05-16T15:43:21.646Z,2.90
2017-05-16T15:45:49.506Z,5.04
2017-05-16T15:48:16.974Z,4.42
2017-05-16T15:50:45.173Z,2.80
2017-05-16T15:53:12.723Z,3.64
2017-05-16T15:55:40.579Z,5.08
2017-05-16T15:58:08.456Z,7.00
2017-05-16T16:00:36.315Z,3.94
2017-05-16T16:03:04.177Z,2.20
2017-05-16T16:05:32.047Z,5.32
2017-05-16T16:07:59.910Z,3.30
2017-05-16T16:10:27.766Z,3.14
2017-05-16T16:12:55.895Z,9.22
2017-05-16T16:15:23.952Z,3.34
2017-05-16T16:17:51.803Z,5.86
2017-05-16T16:20:19.683Z,3.04
2017-05-16T16:22:47.138Z,9.26
2017-05-16T16:25:14.998Z,6.28
2017-05-16T16:27:43.440Z,4.62
2017-05-16T16:30:10.907Z,3.78
2017-05-16T16:32:38.763Z,3.52
2017-05-16T16:35:07.040Z,4.02
2017-05-16T16:37:34.903Z,3.12
2017-05-16T16:40:02.359Z,4.50
2017-05-16T16:42:30.635Z,5.68
2017-05-16T16:44:58.485Z,2.72
2017-05-16T16:47:26.348Z,4.00
2017-05-16T16:49:54.231Z,3.52
2017-05-16T16:52:22.087Z,3.88
2017-05-16T16:54:49.952Z,6.46
2017-05-16T16:57:17.429Z,2.30
2017-05-16T16:59:45.282Z,3.38
2017-05-16T17:02:12.741Z,7.16
2017-05-16T17:04:41.122Z,3.64
2017-05-16T17:07:08.974Z,3.34
2017-05-16T17:09:36.846Z,3.60
2017-05-16T17:12:05.006Z,2.44
2017-05-16T17:14:32.854Z,5.86
2017-05-16T17:17:01.011Z,6.62
2017-05-16T17:19:29.238Z,8.64
2017-05-16T17:21:56.699Z,7.68
2017-05-16T17:24:24.550Z,7.08
2017-05-16T17:26:52.488Z,2.20
2017-05-16T17:29:20.356Z,4.34
2017-05-16T17:31:48.593Z,4.98
2017-05-16T17:34:16.746Z,4.48
2017-05-16T17:36:44.600Z,3.92
2017-05-16T17:39:12.056Z,5.24
2017-05-16T17:41:40.318Z,4.26
2017-05-16T17:44:08.175Z,3.44
2017-05-16T17:46:36.035Z,6.44
2017-05-16T17:49:03.917Z,5.58
2017-05-16T17:51:31.378Z,4.12
2017-05-16T17:53:59.280Z,4.18
2017-05-16T17:56:27.531Z,3.34
2017-05-16T17:58:54.990Z,2.90
2017-05-16T18:01:22.451Z,2.80
2017-05-16T18:03:50.328Z,3.58
2017-05-16T18:06:18.246Z,2.82
2017-05-16T18:08:46.377Z,3.44
2017-05-16T18:11:15.135Z,6.12
2017-05-16T18:13:42.625Z,3.92
2017-05-16T18:16:13.084Z,3.48
2017-05-16T18:18:40.554Z,6.54
2017-05-16T18:21:08.017Z,4.16
2017-05-16T18:23:35.979Z,5.42
2017-05-16T18:26:04.544Z,3.20
2017-05-16T18:28:32.404Z,3.22
2017-05-16T18:31:00.989Z,6.72
2017-05-16T18:33:28.848Z,8.50
2017-05-16T18:35:57.142Z,7.14
2017-05-16T18:38:25.558Z,12.18
2017-05-16T18:40:53.771Z,8.38
2017-05-16T18:43:21.691Z,10.08
2017-05-16T18:45:50.318Z,6.12
2017-05-16T18:48:18.179Z,5.96
2017-05-16T18:50:46.426Z,7.46
2017-05-16T18:53:14.624Z,7.56
2017-05-16T18:55:42.494Z,6.14
2017-05-16T18:58:10.679Z,6.34
2017-05-16T19:00:38.283Z,6.82
2017-05-16T19:03:06.951Z,8.64
2017-05-16T19:05:34.926Z,5.02
2017-05-16T19:08:03.787Z,8.02
2017-05-16T19:10:32.183Z,9.06
2017-05-16T19:12:59.896Z,16.78
2017-05-16T19:15:28.259Z,19.98
2017-05-16T19:17:56.123Z,26.38
2017-05-16T19:20:24.452Z,34.12
2017-05-16T19:22:53.087Z,40.76
2017-05-16T19:25:21.167Z,43.74
2017-05-16T19:27:49.097Z,36.28
2017-05-16T19:30:17.175Z,37.22
2017-05-16T19:32:45.631Z,23.76
2017-05-16T19:35:13.925Z,16.14
2017-05-16T19:37:43.048Z,10.86
2017-05-16T19:40:11.172Z,14.38
2017-05-16T19:42:38.640Z,10.34
2017-05-16T19:45:06.487Z,9.16
2017-05-16T19:47:34.824Z,5.68
2017-05-16T19:50:02.707Z,8.68
2017-05-16T19:52:30.999Z,7.40
2017-05-16T19:54:58.912Z,7.02
2017-05-16T19:57:27.183Z,9.30
2017-05-16T19:59:55.045Z,13.48
2017-05-16T20:02:23.044Z,12.30
2017-05-16T20:04:51.795Z,8.22
2017-05-16T20:07:19.706Z,10.50
2017-05-16T20:09:47.590Z,8.12
2017-05-16T20:12:16.088Z,7.56
2017-05-16T20:14:44.280Z,8.90
2017-05-16T20:17:12.506Z,9.94
2017-05-16T20:19:40.196Z,8.86
2017-05-16T20:22:08.350Z,5.84
2017-05-16T20:24:36.803Z,4.96
2017-05-16T20:27:05.076Z,3.42
2017-05-16T20:29:33.147Z,3.84
2017-05-16T20:32:01.108Z,5.92
2017-05-16T20:34:28.595Z,9.26
2017-05-16T20:36:56.843Z,6.42
2017-05-16T20:39:24.912Z,9.54
2017-05-16T20:41:53.202Z,4.18
2017-05-16T20:44:20.958Z,4.60
2017-05-16T20:46:50.342Z,4.82
2017-05-16T20:49:18.844Z,3.62
2017-05-16T20:51:46.831Z,3.96
2017-05-16T20:54:15.408Z,3.20
2017-05-16T20:56:43.854Z,6.70
2017-05-16T20:59:12.304Z,7.06
2017-05-16T21:01:41.008Z,3.56
2017-05-16T21:04:09.372Z,5.22
2017-05-16T21:06:37.701Z,5.26
2017-05-16T21:09:05.843Z,4.48
2017-05-16T21:11:34.039Z,6.96
2017-05-16T21:14:01.993Z,4.62
2017-05-16T21:16:30.478Z,7.58
2017-05-16T21:18:58.826Z,6.40
2017-05-16T21:21:28.214Z,5.72
2017-05-16T21:23:55.712Z,6.16
2017-05-16T21:26:23.975Z,3.96
2017-05-16T21:28:52.850Z,3.18
2017-05-16T21:31:24.132Z,10.46
2017-05-16T21:33:52.530Z,4.60
2017-05-16T21:36:20.772Z,3.92
2017-05-16T21:38:48.745Z,5.50
2017-05-16T21:41:17.666Z,3.98
2017-05-16T21:43:45.791Z,4.88
2017-05-16T21:46:13.806Z,6.26
2017-05-16T21:48:42.247Z,6.16
2017-05-16T21:51:10.562Z,5.92
2017-05-16T21:53:39.255Z,8.44
2017-05-16T21:56:08.067Z,5.58
2017-05-16T21:58:36.353Z,5.22
2017-05-16T22:01:04.540Z,5.30
2017-05-16T22:03:33.362Z,4.66
2017-05-16T22:06:00.844Z,4.82
2017-05-16T22:08:29.055Z,6.68
2017-05-16T22:10:57.342Z,5.98
2017-05-16T22:13:25.836Z,5.16
2017-05-16T22:15:53.702Z,5.54
2017-05-16T22:18:21.942Z,4.44
2017-05-16T22:20:50.305Z,5.18
2017-05-16T22:23:19.464Z,3.78
2017-05-16T22:25:47.758Z,7.40
2017-05-16T22:28:15.729Z,6.45
2017-05-16T22:30:43.855Z,6.32
2017-05-16T22:33:12.388Z,9.85
2017-05-16T22:35:40.660Z,6.02
2017-05-16T22:38:08.648Z,4.84
2017-05-16T22:40:36.274Z,5.72
2017-05-16T22:43:04.266Z,6.03
2017-05-16T22:45:32.960Z,7.66
2017-05-16T22:48:01.114Z,6.36
2017-05-16T22:50:29.008Z,7.32
2017-05-16T22:52:56.911Z,7.20
2017-05-16T22:55:24.965Z,5.47
2017-05-16T22:57:53.011Z,5.80
2017-05-16T23:00:21.075Z,11.83
2017-05-16T23:02:49.709Z,4.37
2017-05-16T23:05:17.231Z,6.12
2017-05-16T23:07:46.423Z,5.48
2017-05-16T23:10:14.461Z,6.88
2017-05-16T23:12:42.794Z,3.95
2017-05-16T23:15:10.625Z,5.82
2017-05-16T23:17:38.254Z,8.30
2017-05-16T23:20:06.238Z,6.85
2017-05-16T23:22:34.887Z,5.23
2017-05-16T23:25:03.143Z,4.62
2017-05-16T23:27:30.748Z,5.67
2017-05-16T23:29:58.352Z,6.96
2017-05-16T23:32:26.914Z,5.72
2017-05-16T23:34:54.989Z,6.48
2017-05-16T23:37:23.447Z,4.70
2017-05-16T23:39:51.510Z,4.32
2017-05-16T23:42:19.408Z,4.10
2017-05-16T23:44:49.104Z,5.26
2017-05-16T23:47:17.341Z,6.27
2017-05-16T23:49:46.397Z,6.53
2017-05-16T23:52:14.356Z,5.88
2017-05-16T23:54:42.370Z,4.92
2017-05-16T23:57:10.272Z,6.70
2017-05-16T23:59:38.148Z,6.35
