createdAt,value
2024-01-22T00:01:01.744Z,24.17
2024-01-22T00:03:28.983Z,18.37
2024-01-22T00:05:56.240Z,17.60
2024-01-22T00:08:23.485Z,19.27
2024-01-22T00:10:50.678Z,19.27
2024-01-22T00:13:17.884Z,15.93
2024-01-22T00:15:45.172Z,20.37
2024-01-22T00:18:12.616Z,22.37
2024-01-22T00:20:39.721Z,19.67
2024-01-22T00:23:07.851Z,153.60
2024-01-22T00:25:35.354Z,33.23
2024-01-22T00:28:02.512Z,25.07
2024-01-22T00:30:29.719Z,16.37
2024-01-22T00:32:57.297Z,16.90
2024-01-22T00:35:24.517Z,11.13
2024-01-22T00:37:51.766Z,11.13
2024-01-22T00:40:18.987Z,19.37
2024-01-22T00:42:46.215Z,16.70
2024-01-22T00:45:14.166Z,12.63
2024-01-22T00:47:41.362Z,12.63
2024-01-22T00:50:09.054Z,15.13
2024-01-22T00:52:36.167Z,16.17
2024-01-22T00:55:03.961Z,21.73
2024-01-22T00:57:31.156Z,19.50
2024-01-22T00:59:58.305Z,23.63
2024-01-22T01:02:26.626Z,18.17
2024-01-22T01:04:53.968Z,19.27
2024-01-22T01:07:21.171Z,23.17
2024-01-22T01:09:48.618Z,17.70
2024-01-22T01:12:15.964Z,17.87
2024-01-22T01:14:43.316Z,12.70
2024-01-22T01:17:10.446Z,13.50
2024-01-22T01:19:40.885Z,12.80
2024-01-22T01:22:08.130Z,12.50
2024-01-22T01:24:35.352Z,15.00
2024-01-22T01:27:02.969Z,19.07
2024-01-22T01:29:32.747Z,18.93
2024-01-22T01:31:59.951Z,16.20
2024-01-22T01:34:27.349Z,13.67
2024-01-22T01:36:54.661Z,14.80
2024-01-22T01:39:21.890Z,13.37
2024-01-22T01:41:52.099Z,15.83
2024-01-22T01:44:20.776Z,16.17
2024-01-22T01:46:47.947Z,15.57
2024-01-22T01:49:15.520Z,9.53
2024-01-22T01:51:42.839Z,15.47
2024-01-22T01:54:10.750Z,13.13
2024-01-22T01:56:38.076Z,14.13
2024-01-22T01:59:05.209Z,8.60
2024-01-22T02:01:32.422Z,9.60
2024-01-22T02:03:59.849Z,10.97
2024-01-22T02:06:27.222Z,11.20
2024-01-22T02:08:54.610Z,11.17
2024-01-22T02:11:25.067Z,13.40
2024-01-22T02:13:54.125Z,15.20
2024-01-22T02:16:21.329Z,12.30
2024-01-22T02:18:49.131Z,10.77
2024-01-22T02:21:16.526Z,13.23
2024-01-22T02:23:43.564Z,13.43
2024-01-22T02:26:10.755Z,16.13
2024-01-22T02:28:37.933Z,15.40
2024-01-22T02:31:05.459Z,15.13
2024-01-22T02:33:32.743Z,15.37
2024-01-22T02:36:00.132Z,14.33
2024-01-22T02:38:27.272Z,13.00
2024-01-22T02:40:54.425Z,13.23
2024-01-22T02:43:21.614Z,12.73
2024-01-22T02:45:50.323Z,12.70
2024-01-22T02:48:17.680Z,12.30
2024-01-22T02:50:44.972Z,10.50
2024-01-22T02:53:12.119Z,21.80
2024-01-22T02:55:39.297Z,14.90
2024-01-22T02:58:08.096Z,11.83
2024-01-22T03:00:35.731Z,14.73
2024-01-22T03:03:03.250Z,9.70
2024-01-22T03:05:30.396Z,11.50
2024-01-22T03:07:57.596Z,11.30
2024-01-22T03:10:24.938Z,10.07
2024-01-22T03:12:52.048Z,14.13
2024-01-22T03:15:19.384Z,12.77
2024-01-22T03:17:46.760Z,12.50
2024-01-22T03:20:14.917Z,10.80
2024-01-22T03:22:42.320Z,12.87
2024-01-22T03:25:09.625Z,13.03
2024-01-22T03:27:36.692Z,12.27
2024-01-22T03:30:04.262Z,12.60
2024-01-22T03:32:31.561Z,12.53
2024-01-22T03:34:58.792Z,14.03
2024-01-22T03:37:28.546Z,15.27
2024-01-22T03:39:58.169Z,16.03
2024-01-22T03:42:25.385Z,32.03
2024-01-22T03:44:54.424Z,38.60
2024-01-22T03:47:21.785Z,35.63
2024-01-22T03:49:49.016Z,31.33
2024-01-22T03:52:16.306Z,33.43
2024-01-22T03:54:43.437Z,28.03
2024-01-22T03:57:10.821Z,32.70
2024-01-22T03:59:38.918Z,21.87
2024-01-22T04:02:06.430Z,23.03
2024-01-22T04:04:33.903Z,43.87
2024-01-22T04:07:03.884Z,18.60
2024-01-22T04:09:31.209Z,12.90
2024-01-22T04:11:58.531Z,20.80
2024-01-22T04:14:25.738Z,23.53
2024-01-22T04:16:52.888Z,17.63
2024-01-22T04:19:20.186Z,34.30
2024-01-22T04:21:47.812Z,86.93
2024-01-22T04:24:15.213Z,393.67
2024-01-22T04:26:42.582Z,216.60
2024-01-22T04:29:10.560Z,132.90
2024-01-22T04:31:38.298Z,109.20
2024-01-22T04:34:05.630Z,38.23
2024-01-22T04:36:33.218Z,45.53
2024-01-22T04:39:00.374Z,30.80
2024-01-22T04:41:27.513Z,32.83
2024-01-22T04:43:54.827Z,94.10
2024-01-22T04:46:21.993Z,44.53
2024-01-22T04:48:49.392Z,37.53
2024-01-22T04:51:16.623Z,64.57
2024-01-22T04:53:43.883Z,128.53
2024-01-22T04:56:11.080Z,57.40
2024-01-22T04:58:38.268Z,322.77
2024-01-22T05:01:05.508Z,252.83
2024-01-22T05:03:32.853Z,232.40
2024-01-22T05:06:00.817Z,144.60
2024-01-22T05:08:31.025Z,337.93
2024-01-22T05:10:58.308Z,150.83
2024-01-22T05:13:25.372Z,196.33
2024-01-22T05:15:52.552Z,131.87
2024-01-22T05:18:21.300Z,50.47
2024-01-22T05:20:50.333Z,36.30
2024-01-22T05:23:17.767Z,32.80
2024-01-22T05:25:44.999Z,132.30
2024-01-22T05:28:12.187Z,113.20
2024-01-22T05:30:39.284Z,60.93
2024-01-22T05:33:06.483Z,39.40
2024-01-22T05:35:33.677Z,36.67
2024-01-22T05:38:01.189Z,29.33
2024-01-22T05:40:28.631Z,35.67
2024-01-22T05:42:55.788Z,30.90
2024-01-22T05:45:23.017Z,34.30
2024-01-22T05:47:51.220Z,38.43
2024-01-22T05:50:18.758Z,37.97
2024-01-22T05:52:46.119Z,23.90
2024-01-22T05:55:16.859Z,25.20
2024-01-22T05:57:48.484Z,21.83
2024-01-22T06:00:16.701Z,23.43
2024-01-22T06:02:44.680Z,23.23
2024-01-22T06:05:14.368Z,26.47
2024-01-22T06:07:44.194Z,20.37
2024-01-22T06:10:13.709Z,19.07
2024-01-22T06:12:41.134Z,18.73
2024-01-22T06:15:09.034Z,18.87
2024-01-22T06:17:36.532Z,18.40
2024-01-22T06:20:04.792Z,21.50
2024-01-22T06:22:32.016Z,16.83
2024-01-22T06:24:59.361Z,21.90
2024-01-22T06:27:26.681Z,20.57
2024-01-22T06:29:58.747Z,20.27
2024-01-22T06:32:30.608Z,15.80
2024-01-22T06:34:58.499Z,19.73
2024-01-22T06:37:25.916Z,36.93
2024-01-22T06:39:53.847Z,32.43
2024-01-22T06:42:27.747Z,29.50
2024-01-22T06:45:02.258Z,24.60
2024-01-22T06:47:31.572Z,30.80
2024-01-22T06:49:58.914Z,23.07
2024-01-22T06:52:29.063Z,19.03
2024-01-22T06:54:57.396Z,15.40
2024-01-22T06:57:24.785Z,25.60
2024-01-22T06:59:56.064Z,30.60
2024-01-22T07:02:28.672Z,29.90
2024-01-22T07:04:58.538Z,30.17
2024-01-22T07:07:27.318Z,26.30
2024-01-22T07:09:54.840Z,15.53
2024-01-22T07:12:22.268Z,17.23
2024-01-22T07:14:49.759Z,18.63
2024-01-22T07:17:18.484Z,18.33
2024-01-22T07:19:45.868Z,13.43
2024-01-22T07:22:13.119Z,16.37
2024-01-22T07:24:40.540Z,11.27
2024-01-22T07:27:08.531Z,10.30
2024-01-22T07:29:35.684Z,10.70
2024-01-22T07:32:03.659Z,10.23
2024-01-22T07:34:31.076Z,10.27
2024-01-22T07:36:58.376Z,19.07
2024-01-22T07:39:26.146Z,25.10
2024-01-22T07:41:53.510Z,26.90
2024-01-22T07:44:20.776Z,22.53
2024-01-22T07:46:50.413Z,22.93
2024-01-22T07:49:18.170Z,20.20
2024-01-22T07:51:45.381Z,16.97
2024-01-22T07:54:12.282Z,21.47
2024-01-22T07:56:39.403Z,24.87
2024-01-22T07:59:06.488Z,18.63
2024-01-22T08:01:33.800Z,25.77
2024-01-22T08:04:04.297Z,19.27
2024-01-22T08:06:32.700Z,20.03
2024-01-22T08:09:00.977Z,25.67
2024-01-22T08:11:28.102Z,23.17
2024-01-22T08:13:55.064Z,20.03
2024-01-22T08:16:22.133Z,25.23
2024-01-22T08:18:49.349Z,17.30
2024-01-22T08:21:16.801Z,20.00
2024-01-22T08:23:43.809Z,25.00
2024-01-22T08:26:10.899Z,21.73
2024-01-22T08:28:37.895Z,22.07
2024-01-22T08:31:05.077Z,17.40
2024-01-22T08:33:32.559Z,18.10
2024-01-22T08:36:01.053Z,13.63
2024-01-22T08:38:28.988Z,14.97
2024-01-22T08:40:56.157Z,10.63
2024-01-22T08:43:23.622Z,11.43
2024-01-22T08:45:53.859Z,9.07
2024-01-22T08:48:21.444Z,11.10
2024-01-22T08:50:48.716Z,11.03
2024-01-22T08:53:18.426Z,13.80
2024-01-22T08:56:15.001Z,15.70
2024-01-22T08:58:42.200Z,12.17
2024-01-22T09:01:09.948Z,13.53
2024-01-22T09:03:38.256Z,20.37
2024-01-22T09:06:06.580Z,16.43
2024-01-22T09:08:35.532Z,11.97
2024-01-22T09:11:04.227Z,10.87
2024-01-22T09:13:31.658Z,10.37
2024-01-22T09:16:00.149Z,11.37
2024-01-22T09:18:27.582Z,12.10
2024-01-22T09:20:56.298Z,11.60
2024-01-22T09:23:23.432Z,9.07
2024-01-22T09:25:50.378Z,9.43
2024-01-22T09:28:18.463Z,10.47
2024-01-22T09:30:45.926Z,8.43
2024-01-22T09:33:13.059Z,12.10
2024-01-22T09:35:42.475Z,15.90
2024-01-22T09:38:10.301Z,10.70
2024-01-22T09:40:37.329Z,9.33
2024-01-22T09:43:05.213Z,6.37
2024-01-22T09:45:34.069Z,8.70
2024-01-22T09:48:02.067Z,8.27
2024-01-22T09:50:29.720Z,9.50
2024-01-22T09:53:12.288Z,10.00
2024-01-22T09:55:42.352Z,8.77
2024-01-22T09:58:10.952Z,9.37
2024-01-22T10:00:40.338Z,11.10
2024-01-22T10:03:08.539Z,7.30
2024-01-22T10:05:35.824Z,7.90
2024-01-22T10:08:03.263Z,9.90
2024-01-22T10:10:30.497Z,10.80
2024-01-22T10:13:05.444Z,15.37
2024-01-22T10:15:38.351Z,14.97
2024-01-22T10:18:18.380Z,17.73
2024-01-22T10:20:48.636Z,23.93
2024-01-22T10:23:19.396Z,9.87
2024-01-22T10:25:48.912Z,10.17
2024-01-22T10:28:19.509Z,9.63
2024-01-22T10:31:02.867Z,16.30
2024-01-22T10:33:30.337Z,11.03
2024-01-22T10:35:58.956Z,12.03
2024-01-22T10:38:26.345Z,10.33
2024-01-22T10:40:54.147Z,9.13
2024-01-22T10:43:30.032Z,9.63
2024-01-22T10:46:00.003Z,12.10
2024-01-22T10:48:38.325Z,14.97
2024-01-22T10:51:12.949Z,13.97
2024-01-22T10:53:41.512Z,10.80
2024-01-22T10:56:29.790Z,14.07
2024-01-22T10:58:58.369Z,12.97
2024-01-22T11:01:28.508Z,9.63
2024-01-22T11:03:59.101Z,8.80
2024-01-22T11:06:31.045Z,10.03
2024-01-22T11:08:59.162Z,8.73
2024-01-22T11:11:29.240Z,9.40
2024-01-22T11:14:00.946Z,10.37
2024-01-22T11:16:29.108Z,9.50
2024-01-22T11:19:02.162Z,9.10
2024-01-22T11:21:36.285Z,11.47
2024-01-22T11:24:32.919Z,11.30
2024-01-22T11:27:00.055Z,9.80
2024-01-22T11:29:30.311Z,6.83
2024-01-22T11:32:27.695Z,13.67
2024-01-22T11:35:05.824Z,10.17
2024-01-22T11:37:39.850Z,16.03
2024-01-22T11:40:09.187Z,8.67
2024-01-22T11:42:37.296Z,7.10
2024-01-22T11:45:14.133Z,10.67
2024-01-22T11:47:43.474Z,7.93
2024-01-22T11:50:11.569Z,8.53
2024-01-22T11:52:39.732Z,8.00
2024-01-22T11:55:08.816Z,9.10
2024-01-22T11:57:39.052Z,8.23
2024-01-22T12:00:20.731Z,8.47
2024-01-22T12:02:49.903Z,12.40
2024-01-22T12:05:21.360Z,8.90
2024-01-22T12:07:51.002Z,8.17
2024-01-22T12:10:23.184Z,8.83
2024-01-22T12:13:01.049Z,21.20
2024-01-22T12:15:30.950Z,10.40
2024-01-22T12:17:58.235Z,10.37
2024-01-22T12:20:26.950Z,12.23
2024-01-22T12:23:05.544Z,7.53
2024-01-22T12:25:41.797Z,9.23
2024-01-22T12:28:14.632Z,10.33
2024-01-22T12:30:46.108Z,9.47
2024-01-22T12:33:22.880Z,7.50
2024-01-22T12:35:53.767Z,9.23
2024-01-22T12:38:25.035Z,7.73
2024-01-22T12:41:01.516Z,9.47
2024-01-22T12:43:30.105Z,5.87
2024-01-22T12:46:29.392Z,7.33
2024-01-22T12:48:57.560Z,13.07
2024-01-22T12:51:28.212Z,28.13
2024-01-22T12:53:56.489Z,25.87
2024-01-22T12:56:24.088Z,49.53
2024-01-22T12:58:53.183Z,69.90
2024-01-22T13:01:20.358Z,45.90
2024-01-22T13:03:47.563Z,270.73
2024-01-22T13:06:14.944Z,19.63
2024-01-22T13:08:42.019Z,12.47
2024-01-22T13:11:10.022Z,12.37
2024-01-22T13:13:37.282Z,26.97
2024-01-22T13:16:13.941Z,9.63
2024-01-22T13:18:45.561Z,7.87
2024-01-22T13:21:14.708Z,12.93
2024-01-22T13:23:42.451Z,10.23
2024-01-22T13:30:29.082Z,13.33
2024-01-22T13:32:56.563Z,18.17
2024-01-22T13:35:23.886Z,15.50
2024-01-22T13:37:50.782Z,18.47
2024-01-22T13:40:18.525Z,18.40
2024-01-22T13:42:45.595Z,16.53
2024-01-22T13:45:12.626Z,14.23
2024-01-22T13:47:40.668Z,14.00
2024-01-22T13:50:08.523Z,11.57
2024-01-22T13:52:36.264Z,12.50
2024-01-22T13:55:05.784Z,9.57
2024-01-22T13:57:33.081Z,10.67
2024-01-22T14:00:00.995Z,10.53
2024-01-22T14:02:31.446Z,9.97
2024-01-22T14:04:58.400Z,11.37
2024-01-22T14:07:25.286Z,11.37
2024-01-22T14:09:52.569Z,21.60
2024-01-22T14:12:20.297Z,16.63
2024-01-22T14:14:48.077Z,13.77
2024-01-22T14:17:15.720Z,15.30
2024-01-22T14:19:42.895Z,12.47
2024-01-22T14:22:10.690Z,13.30
2024-01-22T14:24:37.724Z,12.30
2024-01-22T14:27:05.729Z,13.80
2024-01-22T14:29:33.526Z,12.37
2024-01-22T14:32:01.144Z,14.83
2024-01-22T14:34:28.525Z,18.57
2024-01-22T14:36:55.505Z,15.03
2024-01-22T14:39:23.992Z,15.00
2024-01-22T14:41:51.396Z,19.47
2024-01-22T14:44:18.437Z,16.27
2024-01-22T14:46:47.196Z,14.10
2024-01-22T14:49:17.356Z,16.60
2024-01-22T14:51:50.799Z,15.07
2024-01-22T14:54:17.767Z,15.53
2024-01-22T14:56:45.549Z,16.83
2024-01-22T14:59:13.009Z,16.43
2024-01-22T15:01:40.101Z,16.97
2024-01-22T15:04:08.119Z,23.73
2024-01-22T15:06:35.260Z,22.40
2024-01-22T15:09:03.680Z,52.17
2024-01-22T15:11:31.722Z,72.37
2024-01-22T15:13:59.641Z,36.03
2024-01-22T15:16:28.555Z,23.07
2024-01-22T15:18:59.701Z,22.30
2024-01-22T15:21:26.981Z,27.23
2024-01-22T15:23:55.583Z,30.00
2024-01-22T15:26:23.408Z,31.13
2024-01-22T15:28:51.328Z,36.57
2024-01-22T15:31:18.745Z,41.47
2024-01-22T15:33:46.264Z,35.73
2024-01-22T15:36:14.504Z,28.70
2024-01-22T15:38:47.792Z,30.53
2024-01-22T15:41:18.619Z,27.30
2024-01-22T15:43:47.031Z,23.33
2024-01-22T15:46:18.608Z,22.37
2024-01-22T15:48:49.058Z,24.40
2024-01-22T15:51:16.430Z,27.53
2024-01-22T15:53:43.459Z,24.97
2024-01-22T15:56:13.045Z,39.20
2024-01-22T15:58:42.052Z,49.63
2024-01-22T16:01:20.474Z,55.83
2024-01-22T16:03:56.305Z,74.33
2024-01-22T16:06:26.005Z,68.07
2024-01-22T16:09:00.703Z,62.20
2024-01-22T16:11:31.880Z,63.40
2024-01-22T16:14:00.084Z,63.00
2024-01-22T16:16:28.915Z,55.73
2024-01-22T16:18:59.209Z,50.00
2024-01-22T16:21:31.923Z,56.47
2024-01-22T16:24:03.813Z,56.53
2024-01-22T16:26:31.318Z,52.03
2024-01-22T16:28:59.372Z,49.37
2024-01-22T16:31:26.369Z,55.70
2024-01-22T16:33:53.440Z,57.57
2024-01-22T16:36:23.754Z,61.03
2024-01-22T16:38:50.970Z,63.63
2024-01-22T16:41:19.599Z,66.43
2024-01-22T16:43:47.304Z,80.00
2024-01-22T16:46:14.905Z,82.87
2024-01-22T16:49:02.947Z,54.20
2024-01-22T16:51:49.839Z,50.17
2024-01-22T16:54:17.374Z,45.63
2024-01-22T16:56:44.621Z,48.00
2024-01-22T16:59:12.450Z,49.83
2024-01-22T17:01:39.751Z,55.07
2024-01-22T17:04:06.819Z,60.93
2024-01-22T17:06:37.351Z,78.27
2024-01-22T17:09:05.133Z,116.70
2024-01-22T17:11:32.236Z,164.47
2024-01-22T17:13:59.954Z,151.90
2024-01-22T17:16:26.899Z,192.47
2024-01-22T17:18:54.180Z,129.33
2024-01-22T17:21:22.091Z,61.17
2024-01-22T17:23:49.351Z,53.23
2024-01-22T17:26:17.992Z,42.13
2024-01-22T17:28:48.348Z,41.20
2024-01-22T17:31:16.143Z,40.87
2024-01-22T17:33:46.808Z,43.17
2024-01-22T17:36:17.316Z,56.00
2024-01-22T17:38:45.767Z,62.90
2024-01-22T17:41:14.340Z,59.43
2024-01-22T17:43:41.445Z,50.07
2024-01-22T17:46:10.142Z,49.40
2024-01-22T17:48:37.618Z,35.13
2024-01-22T17:51:08.054Z,28.93
2024-01-22T17:53:35.074Z,29.17
2024-01-22T17:56:04.282Z,25.20
2024-01-22T17:58:31.333Z,22.13
2024-01-22T18:00:58.403Z,22.60
2024-01-22T18:03:26.527Z,23.50
2024-01-22T18:05:53.992Z,28.57
2024-01-22T18:08:21.042Z,30.27
2024-01-22T18:10:51.496Z,30.17
2024-01-22T18:13:21.387Z,34.70
2024-01-22T18:15:50.083Z,28.20
2024-01-22T18:18:17.306Z,31.20
2024-01-22T18:20:44.315Z,26.50
2024-01-22T18:23:11.342Z,28.47
2024-01-22T18:25:38.386Z,27.23
2024-01-22T18:28:10.365Z,103.37
2024-01-22T18:30:40.534Z,168.10
2024-01-22T18:33:10.635Z,130.53
2024-01-22T18:35:40.168Z,151.30
2024-01-22T18:38:08.825Z,86.47
2024-01-22T18:40:36.171Z,46.40
2024-01-22T18:43:04.236Z,38.37
2024-01-22T18:45:33.369Z,129.80
2024-01-22T18:48:01.187Z,37.90
2024-01-22T18:50:28.413Z,30.10
2024-01-22T18:52:58.962Z,25.90
2024-01-22T18:55:26.151Z,23.23
2024-01-22T18:57:53.349Z,20.53
2024-01-22T19:00:21.111Z,21.23
2024-01-22T19:02:49.511Z,27.63
2024-01-22T19:05:19.105Z,41.73
2024-01-22T19:07:47.988Z,22.83
2024-01-22T19:10:16.058Z,16.73
2024-01-22T19:12:43.307Z,40.23
2024-01-22T19:15:12.755Z,20.50
2024-01-22T19:17:43.608Z,18.27
2024-01-22T19:20:12.476Z,20.57
2024-01-22T19:22:42.075Z,18.53
2024-01-22T19:25:09.732Z,29.83
2024-01-22T19:27:39.802Z,53.50
2024-01-22T19:30:10.079Z,62.53
2024-01-22T19:32:43.522Z,44.63
2024-01-22T19:35:13.617Z,30.93
2024-01-22T19:37:42.182Z,26.27
2024-01-22T19:40:10.115Z,31.60
2024-01-22T19:42:40.298Z,28.90
2024-01-22T19:45:09.209Z,37.47
2024-01-22T19:47:38.956Z,32.83
2024-01-22T19:50:09.544Z,37.50
2024-01-22T19:52:37.412Z,52.37
2024-01-22T19:55:04.716Z,44.13
2024-01-22T19:57:32.091Z,55.13
2024-01-22T20:00:03.977Z,52.30
2024-01-22T20:02:43.457Z,79.83
2024-01-22T20:05:11.724Z,99.83
2024-01-22T20:07:41.545Z,126.50
2024-01-22T20:10:09.573Z,124.33
2024-01-22T20:12:38.421Z,116.47
2024-01-22T20:15:07.656Z,88.30
2024-01-22T20:17:35.721Z,72.83
2024-01-22T20:20:07.678Z,61.40
2024-01-22T20:22:35.588Z,55.57
2024-01-22T20:25:24.137Z,53.00
2024-01-22T20:27:54.277Z,52.10
2024-01-22T20:30:22.017Z,48.33
2024-01-22T20:32:50.272Z,46.40
2024-01-22T20:35:17.925Z,49.97
2024-01-22T20:37:46.352Z,49.50
2024-01-22T20:40:15.219Z,50.17
2024-01-22T20:43:03.791Z,49.63
2024-01-22T20:45:33.247Z,57.90
2024-01-22T20:48:00.399Z,52.57
2024-01-22T20:50:27.557Z,53.10
2024-01-22T20:52:55.252Z,51.17
2024-01-22T20:55:24.041Z,63.57
2024-01-22T20:57:51.369Z,69.23
2024-01-22T21:00:20.744Z,80.43
2024-01-22T21:02:51.234Z,81.63
2024-01-22T21:05:39.135Z,125.07
2024-01-22T21:08:07.012Z,113.60
2024-01-22T21:10:34.239Z,112.07
2024-01-22T21:13:01.538Z,102.33
2024-01-22T21:15:29.503Z,111.03
2024-01-22T21:17:56.774Z,92.23
2024-01-22T21:20:24.469Z,99.63
2024-01-22T21:22:52.000Z,95.23
2024-01-22T21:25:39.185Z,96.13
2024-01-22T21:28:08.358Z,102.43
2024-01-22T21:30:35.425Z,103.73
2024-01-22T21:33:02.632Z,99.03
2024-01-22T21:35:29.658Z,100.53
2024-01-22T21:37:59.245Z,102.13
2024-01-22T21:40:26.263Z,90.33
2024-01-22T21:42:53.729Z,89.50
2024-01-22T21:45:20.742Z,105.60
2024-01-22T21:47:50.691Z,341.73
2024-01-22T21:50:17.801Z,612.80
2024-01-22T21:52:44.749Z,577.77
2024-01-22T21:55:12.614Z,344.50
2024-01-22T21:57:40.437Z,181.63
2024-01-22T22:00:08.743Z,168.17
2024-01-22T22:02:42.112Z,195.83
2024-01-22T22:05:10.888Z,97.80
2024-01-22T22:07:38.541Z,151.40
2024-01-22T22:10:08.136Z,84.43
2024-01-22T22:12:38.334Z,81.70
2024-01-22T22:15:06.452Z,78.17
2024-01-22T22:17:33.622Z,90.67
2024-01-22T22:20:02.309Z,95.77
2024-01-22T22:22:29.370Z,72.77
2024-01-22T22:24:56.652Z,61.83
2024-01-22T22:27:23.853Z,68.67
2024-01-22T22:29:50.896Z,44.73
2024-01-22T22:32:18.510Z,42.57
2024-01-22T22:34:45.671Z,38.73
2024-01-22T22:37:14.113Z,30.97
2024-01-22T22:39:41.146Z,39.33
2024-01-22T22:42:10.690Z,44.33
2024-01-22T22:44:37.871Z,35.83
2024-01-22T22:47:04.862Z,43.97
2024-01-22T22:49:32.028Z,47.90
2024-01-22T22:51:59.108Z,67.60
2024-01-22T22:54:26.077Z,70.03
2024-01-22T22:56:53.089Z,63.73
2024-01-22T22:59:20.166Z,64.00
2024-01-22T23:01:50.393Z,76.30
2024-01-22T23:04:17.792Z,72.73
2024-01-22T23:06:44.787Z,78.87
2024-01-22T23:09:14.241Z,79.00
2024-01-22T23:11:41.912Z,73.67
2024-01-22T23:14:10.849Z,59.23
2024-01-22T23:16:37.949Z,50.40
2024-01-22T23:19:05.380Z,43.43
2024-01-22T23:21:33.352Z,35.20
2024-01-22T23:24:01.610Z,32.43
2024-01-22T23:26:28.727Z,30.17
2024-01-22T23:28:55.792Z,30.70
2024-01-22T23:31:23.126Z,28.70
2024-01-22T23:33:50.319Z,43.70
2024-01-22T23:36:17.508Z,37.60
2024-01-22T23:38:44.938Z,31.37
2024-01-22T23:41:11.939Z,31.20
2024-01-22T23:43:39.000Z,28.07
2024-01-22T23:46:06.346Z,22.27
2024-01-22T23:48:33.599Z,21.77
2024-01-22T23:51:00.965Z,21.20
2024-01-22T23:53:29.161Z,20.73
2024-01-22T23:55:56.425Z,18.37
2024-01-22T23:58:23.608Z,15.40
