createdAt,value
2022-08-21T00:03:58.156Z,41.53
2022-08-21T00:08:52.748Z,41.70
2022-08-21T00:13:45.069Z,41.67
2022-08-21T00:18:40.140Z,44.70
2022-08-21T00:23:35.416Z,48.90
2022-08-21T00:28:27.869Z,43.77
2022-08-21T00:33:20.734Z,45.27
2022-08-21T00:38:13.398Z,45.70
2022-08-21T00:43:07.958Z,45.00
2022-08-21T00:48:00.529Z,44.83
2022-08-21T00:52:53.573Z,50.33
2022-08-21T00:57:50.848Z,55.93
2022-08-21T01:02:43.972Z,58.43
2022-08-21T01:07:36.981Z,51.30
2022-08-21T01:12:29.447Z,49.40
2022-08-21T01:17:23.160Z,43.33
2022-08-21T01:22:15.793Z,33.20
2022-08-21T01:27:08.244Z,19.77
2022-08-21T01:32:05.440Z,19.27
2022-08-21T01:36:57.683Z,19.03
2022-08-21T01:41:49.893Z,16.87
2022-08-21T01:46:42.293Z,16.60
2022-08-21T01:51:34.521Z,16.17
2022-08-21T01:56:29.001Z,17.23
2022-08-21T02:01:21.346Z,19.20
2022-08-21T02:06:18.943Z,16.47
2022-08-21T02:11:11.450Z,17.00
2022-08-21T02:16:04.030Z,16.33
2022-08-21T02:20:56.862Z,17.03
2022-08-21T02:25:50.282Z,18.47
2022-08-21T02:30:47.143Z,17.87
2022-08-21T02:35:43.134Z,17.73
2022-08-21T02:40:39.180Z,15.20
2022-08-21T02:45:37.611Z,15.93
2022-08-21T02:50:40.093Z,16.03
2022-08-21T02:55:34.022Z,18.23
2022-08-21T03:00:28.644Z,15.53
2022-08-21T03:05:20.914Z,14.43
2022-08-21T03:10:13.111Z,16.33
2022-08-21T03:15:07.663Z,16.87
2022-08-21T03:20:00.512Z,14.13
2022-08-21T03:24:52.934Z,18.17
2022-08-21T03:29:45.189Z,20.90
2022-08-21T03:34:41.555Z,24.43
2022-08-21T03:39:33.893Z,22.87
2022-08-21T03:44:26.908Z,24.83
2022-08-21T03:49:19.213Z,24.83
2022-08-21T03:54:11.467Z,26.53
2022-08-21T03:59:04.642Z,25.30
2022-08-21T04:03:56.896Z,23.77
2022-08-21T04:08:49.313Z,22.87
2022-08-21T04:13:44.471Z,24.87
2022-08-21T04:18:37.040Z,23.37
2022-08-21T04:23:29.308Z,24.90
2022-08-21T04:28:23.526Z,24.93
2022-08-21T04:33:22.496Z,24.33
2022-08-21T04:38:14.787Z,27.07
2022-08-21T04:43:09.473Z,25.13
2022-08-21T04:48:08.704Z,23.67
2022-08-21T04:53:03.140Z,23.00
2022-08-21T04:57:57.147Z,26.47
2022-08-21T05:02:51.065Z,24.07
2022-08-21T05:07:46.332Z,23.37
2022-08-21T05:12:38.825Z,24.07
2022-08-21T05:17:32.028Z,22.67
2022-08-21T05:22:25.865Z,23.17
2022-08-21T05:27:19.089Z,22.20
2022-08-21T05:32:14.073Z,19.73
2022-08-21T05:37:07.841Z,19.73
2022-08-21T05:42:00.751Z,20.57
2022-08-21T05:46:53.106Z,21.73
2022-08-21T05:51:45.444Z,22.17
2022-08-21T05:56:38.274Z,25.77
2022-08-21T06:01:31.741Z,24.47
2022-08-21T06:06:24.066Z,24.97
2022-08-21T06:11:16.297Z,21.70
2022-08-21T06:16:17.226Z,24.20
2022-08-21T06:21:10.317Z,21.53
2022-08-21T06:26:04.380Z,20.93
2022-08-21T06:30:56.757Z,20.23
2022-08-21T06:35:49.582Z,18.87
2022-08-21T06:40:43.890Z,19.23
2022-08-21T06:45:40.387Z,21.40
2022-08-21T06:50:33.121Z,17.20
2022-08-21T06:55:29.108Z,15.97
2022-08-21T07:00:22.468Z,16.60
2022-08-21T07:05:17.958Z,16.83
2022-08-21T07:10:14.600Z,16.40
2022-08-21T07:15:14.984Z,14.90
2022-08-21T07:20:07.850Z,13.87
2022-08-21T07:25:00.045Z,12.67
2022-08-21T07:29:52.279Z,13.57
2022-08-21T07:34:44.831Z,13.70
2022-08-21T07:39:37.588Z,13.63
2022-08-21T07:44:29.966Z,14.37
2022-08-21T07:49:22.142Z,13.20
2022-08-21T07:54:17.231Z,14.70
2022-08-21T07:59:09.844Z,13.07
2022-08-21T08:04:02.087Z,11.83
2022-08-21T08:08:54.599Z,12.60
2022-08-21T08:13:49.937Z,12.50
2022-08-21T08:18:43.238Z,12.77
2022-08-21T08:23:36.237Z,11.87
2022-08-21T08:28:28.489Z,10.83
2022-08-21T08:33:20.921Z,10.77
2022-08-21T08:38:13.593Z,10.23
2022-08-21T08:43:06.574Z,12.20
2022-08-21T08:48:06.305Z,9.83
2022-08-21T08:53:13.415Z,9.93
2022-08-21T08:58:06.773Z,8.23
2022-08-21T09:03:02.556Z,7.80
2022-08-21T09:08:23.686Z,6.33
2022-08-21T09:13:29.177Z,8.37
2022-08-21T09:18:39.986Z,6.83
2022-08-21T09:23:56.902Z,5.50
2022-08-21T09:29:01.792Z,4.97
2022-08-21T09:34:06.482Z,4.67
2022-08-21T09:38:59.387Z,4.70
2022-08-21T09:43:55.964Z,3.90
2022-08-21T09:48:54.489Z,6.07
2022-08-21T09:53:54.576Z,4.43
2022-08-21T09:58:50.404Z,3.57
2022-08-21T10:03:42.768Z,2.63
2022-08-21T10:08:36.682Z,5.10
2022-08-21T10:13:55.437Z,2.43
2022-08-21T10:19:10.125Z,2.90
2022-08-21T10:24:11.326Z,3.20
2022-08-21T10:30:12.635Z,3.00
2022-08-21T10:35:31.520Z,3.47
2022-08-21T10:40:30.885Z,4.73
2022-08-21T10:46:01.857Z,4.93
2022-08-21T10:51:29.135Z,3.37
2022-08-21T10:56:34.638Z,2.20
2022-08-21T11:01:39.757Z,4.50
2022-08-21T11:06:34.107Z,4.97
2022-08-21T11:12:11.459Z,5.53
2022-08-21T11:17:21.771Z,4.93
2022-08-21T11:22:34.504Z,3.97
2022-08-21T11:27:30.115Z,3.83
2022-08-21T11:33:05.255Z,5.10
2022-08-21T11:38:25.288Z,3.45
2022-08-21T11:43:38.841Z,3.53
2022-08-21T11:49:00.101Z,2.30
2022-08-21T11:54:31.012Z,17.77
2022-08-21T12:00:19.304Z,6.55
2022-08-21T12:06:26.617Z,5.20
2022-08-21T12:12:33.594Z,4.90
2022-08-21T12:18:40.950Z,6.80
2022-08-21T12:24:48.929Z,3.47
2022-08-21T12:30:58.225Z,2.73
2022-08-21T12:37:06.343Z,2.90
2022-08-21T12:43:13.552Z,4.27
2022-08-21T12:49:20.595Z,3.77
2022-08-21T12:55:29.768Z,9.87
2022-08-21T13:01:41.416Z,2.93
2022-08-21T13:07:48.508Z,6.43
2022-08-21T13:13:58.215Z,8.30
2022-08-21T13:20:08.061Z,3.03
2022-08-21T13:26:18.368Z,4.23
2022-08-21T13:32:25.968Z,7.37
2022-08-21T13:38:32.816Z,7.13
2022-08-21T13:44:39.965Z,7.63
2022-08-21T13:50:47.276Z,4.90
2022-08-21T13:56:55.800Z,2.80
2022-08-21T14:02:24.009Z,4.53
2022-08-21T14:07:27.002Z,4.00
2022-08-21T14:12:36.481Z,2.90
2022-08-21T14:17:36.419Z,3.40
2022-08-21T14:22:44.582Z,5.03
2022-08-21T14:28:00.701Z,3.50
2022-08-21T14:32:53.170Z,2.20
2022-08-21T14:37:47.193Z,2.37
2022-08-21T14:42:43.025Z,5.60
2022-08-21T14:47:35.370Z,4.13
2022-08-21T14:52:27.613Z,3.30
2022-08-21T14:57:19.927Z,5.30
2022-08-21T15:02:12.682Z,2.83
2022-08-21T15:07:05.483Z,5.67
2022-08-21T15:12:02.165Z,2.93
2022-08-21T15:16:55.428Z,3.13
2022-08-21T15:21:49.202Z,4.67
2022-08-21T15:26:43.897Z,1.33
2022-08-21T15:31:37.516Z,5.00
2022-08-21T15:36:29.833Z,2.83
2022-08-21T15:41:22.169Z,4.97
2022-08-21T15:46:16.852Z,2.37
2022-08-21T15:51:11.273Z,4.10
2022-08-21T15:56:04.257Z,1.67
2022-08-21T16:01:01.281Z,5.03
2022-08-21T16:05:56.945Z,2.37
2022-08-21T16:10:49.396Z,3.60
2022-08-21T16:15:41.727Z,5.97
2022-08-21T16:20:34.085Z,2.27
2022-08-21T16:25:27.208Z,6.40
2022-08-21T16:30:20.513Z,4.57
2022-08-21T16:35:16.204Z,4.83
2022-08-21T16:40:11.265Z,3.80
2022-08-21T16:45:06.188Z,7.73
2022-08-21T16:49:58.677Z,6.53
2022-08-21T16:54:50.921Z,4.03
2022-08-21T16:59:43.432Z,2.90
2022-08-21T17:04:35.861Z,5.47
2022-08-21T17:09:28.833Z,18.40
2022-08-21T17:14:23.684Z,2.53
2022-08-21T17:19:16.306Z,2.27
2022-08-21T17:24:09.631Z,5.23
2022-08-21T17:29:09.890Z,2.37
2022-08-21T17:34:02.535Z,3.87
2022-08-21T17:38:55.843Z,4.07
2022-08-21T17:43:48.642Z,5.07
2022-08-21T17:48:41.047Z,5.10
2022-08-21T17:53:40.144Z,6.93
2022-08-21T17:58:33.058Z,8.67
2022-08-21T18:04:23.431Z,8.23
2022-08-21T18:10:31.852Z,7.97
2022-08-21T18:16:41.196Z,5.43
2022-08-21T18:22:50.510Z,4.27
2022-08-21T18:28:58.948Z,4.80
2022-08-21T18:35:05.904Z,5.73
2022-08-21T18:41:13.285Z,4.27
2022-08-21T18:47:22.748Z,5.67
2022-08-21T18:53:30.042Z,3.47
2022-08-21T18:59:37.507Z,5.80
2022-08-21T19:05:47.076Z,3.83
2022-08-21T19:11:55.591Z,3.63
2022-08-21T19:18:05.010Z,2.40
2022-08-21T19:24:17.289Z,5.00
2022-08-21T19:30:25.980Z,3.23
2022-08-21T19:36:34.335Z,4.40
2022-08-21T19:42:42.946Z,4.77
2022-08-21T19:48:50.214Z,2.83
2022-08-21T19:54:57.387Z,3.20
2022-08-21T20:01:05.541Z,5.10
2022-08-21T20:06:24.604Z,4.03
2022-08-21T20:11:21.681Z,3.43
2022-08-21T20:16:15.498Z,3.97
2022-08-21T20:21:11.053Z,5.77
2022-08-21T20:26:03.459Z,4.27
2022-08-21T20:30:59.207Z,5.30
2022-08-21T20:35:52.319Z,7.13
2022-08-21T20:40:46.252Z,4.70
2022-08-21T20:46:34.729Z,4.27
2022-08-21T20:52:41.972Z,5.37
2022-08-21T20:58:50.105Z,6.13
2022-08-21T21:04:57.289Z,7.20
2022-08-21T21:11:06.608Z,6.50
2022-08-21T21:17:13.804Z,4.30
2022-08-21T21:23:21.729Z,4.57
2022-08-21T21:29:29.885Z,5.63
2022-08-21T21:35:38.511Z,6.97
2022-08-21T21:41:47.851Z,5.27
2022-08-21T21:47:54.893Z,4.50
2022-08-21T21:54:01.526Z,4.20
2022-08-21T22:00:08.547Z,4.57
2022-08-21T22:06:16.851Z,4.70
2022-08-21T22:12:24.161Z,4.87
2022-08-21T22:18:32.851Z,3.77
2022-08-21T22:24:40.094Z,5.93
2022-08-21T22:30:47.238Z,9.17
2022-08-21T22:36:55.424Z,4.23
2022-08-21T22:42:34.614Z,4.90
2022-08-21T22:47:34.651Z,4.20
2022-08-21T22:52:37.063Z,5.87
2022-08-21T22:57:33.437Z,6.37
2022-08-21T23:02:44.726Z,4.93
2022-08-21T23:07:43.591Z,4.30
2022-08-21T23:12:39.599Z,4.67
2022-08-21T23:17:49.648Z,4.63
2022-08-21T23:23:00.476Z,5.10
2022-08-21T23:27:56.974Z,4.83
2022-08-21T23:33:27.292Z,5.17
2022-08-21T23:49:48.094Z,5.93
2022-08-21T23:55:05.124Z,7.53
