createdAt,value
2019-05-15T00:01:01.090Z,68.64
2019-05-15T00:03:28.914Z,68.84
2019-05-15T00:05:58.607Z,68.80
2019-05-15T00:08:28.711Z,68.28
2019-05-15T00:10:55.684Z,67.96
2019-05-15T00:13:23.418Z,67.93
2019-05-15T00:15:51.200Z,68.11
2019-05-15T00:18:19.005Z,67.85
2019-05-15T00:20:49.354Z,67.57
2019-05-15T00:23:18.326Z,67.65
2019-05-15T00:25:45.645Z,67.71
2019-05-15T00:28:13.386Z,67.91
2019-05-15T00:30:41.179Z,67.74
2019-05-15T00:33:09.343Z,68.05
2019-05-15T00:35:39.295Z,67.90
2019-05-15T00:38:09.051Z,67.85
2019-05-15T00:40:38.837Z,67.97
2019-05-15T00:43:05.570Z,67.57
2019-05-15T00:45:33.362Z,67.70
2019-05-15T00:48:01.112Z,67.79
2019-05-15T00:50:28.855Z,67.85
2019-05-15T00:52:58.907Z,68.00
2019-05-15T00:55:28.309Z,68.36
2019-05-15T00:57:55.428Z,68.30
2019-05-15T01:00:24.822Z,68.70
2019-05-15T01:02:52.563Z,68.72
2019-05-15T01:05:20.331Z,68.81
2019-05-15T01:07:48.115Z,68.82
2019-05-15T01:10:19.263Z,68.98
2019-05-15T01:12:48.541Z,69.27
2019-05-15T01:15:15.774Z,69.86
2019-05-15T01:17:43.530Z,70.39
2019-05-15T01:20:11.274Z,70.49
2019-05-15T01:22:39.598Z,70.66
2019-05-15T01:25:08.590Z,70.52
2019-05-15T01:27:38.563Z,71.24
2019-05-15T01:30:08.686Z,71.46
2019-05-15T01:32:35.771Z,71.73
2019-05-15T01:35:03.691Z,71.59
2019-05-15T01:37:31.479Z,71.83
2019-05-15T01:39:59.207Z,71.70
2019-05-15T01:42:28.026Z,72.13
2019-05-15T01:44:56.053Z,72.31
2019-05-15T01:47:23.797Z,72.57
2019-05-15T01:49:51.533Z,72.75
2019-05-15T01:52:19.334Z,72.98
2019-05-15T01:54:48.874Z,72.89
2019-05-15T01:57:18.201Z,72.78
2019-05-15T01:59:56.569Z,72.90
2019-05-15T02:02:15.426Z,73.17
2019-05-15T02:04:43.166Z,73.19
2019-05-15T02:07:11.180Z,73.25
2019-05-15T02:09:38.938Z,73.47
2019-05-15T02:12:08.742Z,73.57
2019-05-15T02:14:39.026Z,73.47
2019-05-15T02:17:08.349Z,73.63
2019-05-15T02:19:35.493Z,73.80
2019-05-15T02:22:03.265Z,74.05
2019-05-15T02:24:31.023Z,74.14
2019-05-15T02:26:58.935Z,74.33
2019-05-15T02:29:28.593Z,74.35
2019-05-15T02:31:59.101Z,74.46
2019-05-15T02:34:25.563Z,74.64
2019-05-15T02:36:53.353Z,74.76
2019-05-15T02:39:21.088Z,74.88
2019-05-15T02:41:49.401Z,75.05
2019-05-15T02:44:19.987Z,75.04
2019-05-15T02:46:49.711Z,75.11
2019-05-15T02:49:19.030Z,75.18
2019-05-15T02:51:45.543Z,75.47
2019-05-15T02:54:13.283Z,75.72
2019-05-15T02:56:41.027Z,75.83
2019-05-15T02:59:09.359Z,75.95
2019-05-15T03:01:40.506Z,75.90
2019-05-15T03:04:09.212Z,75.99
2019-05-15T03:06:38.653Z,76.10
2019-05-15T03:09:09.152Z,76.13
2019-05-15T03:11:35.209Z,76.34
2019-05-15T03:14:04.460Z,76.42
2019-05-15T03:16:32.209Z,76.53
2019-05-15T03:19:00.044Z,76.78
2019-05-15T03:21:29.523Z,76.78
2019-05-15T03:23:59.411Z,76.92
2019-05-15T03:26:29.631Z,76.96
2019-05-15T03:28:59.084Z,76.93
2019-05-15T03:31:43.626Z,76.90
2019-05-15T03:34:02.118Z,76.99
2019-05-15T03:36:31.142Z,77.29
2019-05-15T03:38:58.651Z,77.68
2019-05-15T03:41:29.619Z,77.82
2019-05-15T03:43:59.486Z,77.82
2019-05-15T03:46:28.920Z,77.77
2019-05-15T03:48:56.573Z,77.62
2019-05-15T03:51:28.905Z,78.26
2019-05-15T03:54:00.085Z,78.86
2019-05-15T03:56:29.429Z,79.09
2019-05-15T03:58:59.750Z,79.06
2019-05-15T04:01:34.378Z,78.87
2019-05-15T04:03:59.614Z,79.04
2019-05-15T04:06:25.905Z,78.48
2019-05-15T04:08:58.648Z,77.19
2019-05-15T04:11:29.157Z,75.92
2019-05-15T04:13:55.517Z,74.06
2019-05-15T04:16:24.775Z,72.34
2019-05-15T04:18:52.609Z,71.02
2019-05-15T04:21:20.447Z,69.22
2019-05-15T04:23:50.030Z,68.03
2019-05-15T04:26:19.644Z,66.64
2019-05-15T04:28:49.397Z,66.01
2019-05-15T04:31:19.382Z,65.75
2019-05-15T04:33:48.898Z,67.14
2019-05-15T04:36:18.905Z,66.08
2019-05-15T04:38:45.187Z,66.36
2019-05-15T04:41:12.925Z,66.68
2019-05-15T04:43:45.027Z,66.81
2019-05-15T04:46:11.879Z,67.14
2019-05-15T04:48:42.161Z,66.94
2019-05-15T04:51:10.089Z,67.17
2019-05-15T04:53:40.008Z,66.92
2019-05-15T04:56:09.415Z,66.61
2019-05-15T04:58:39.513Z,66.88
2019-05-15T05:01:09.280Z,66.69
2019-05-15T05:03:39.295Z,67.10
2019-05-15T05:06:09.433Z,66.80
2019-05-15T05:08:35.694Z,67.46
2019-05-15T05:11:03.443Z,67.29
2019-05-15T05:13:31.227Z,67.42
2019-05-15T05:15:58.975Z,67.42
2019-05-15T05:18:29.779Z,67.29
2019-05-15T05:20:58.798Z,67.09
2019-05-15T05:23:29.296Z,66.88
2019-05-15T05:25:58.113Z,66.25
2019-05-15T05:28:28.760Z,65.79
2019-05-15T05:30:55.943Z,66.16
2019-05-15T05:33:23.677Z,66.16
2019-05-15T05:35:51.448Z,66.34
2019-05-15T05:38:19.652Z,66.15
2019-05-15T05:40:49.494Z,66.01
2019-05-15T05:43:18.389Z,66.20
2019-05-15T05:45:48.829Z,65.87
2019-05-15T05:48:18.412Z,66.28
2019-05-15T05:50:45.192Z,66.40
2019-05-15T05:53:12.952Z,66.19
2019-05-15T05:55:40.699Z,65.84
2019-05-15T05:58:08.521Z,66.06
2019-05-15T06:00:39.316Z,65.53
2019-05-15T06:03:08.641Z,64.99
2019-05-15T06:05:38.918Z,65.07
2019-05-15T06:08:08.013Z,64.83
2019-05-15T06:10:38.545Z,64.58
2019-05-15T06:13:08.492Z,64.24
2019-05-15T06:15:35.136Z,64.35
2019-05-15T06:18:02.923Z,63.90
2019-05-15T06:20:33.595Z,62.65
2019-05-15T06:23:01.289Z,62.41
2019-05-15T06:25:30.496Z,60.52
2019-05-15T06:27:59.882Z,59.56
2019-05-15T06:30:30.768Z,58.65
2019-05-15T06:33:05.765Z,57.60
2019-05-15T06:35:30.944Z,57.56
2019-05-15T06:37:58.948Z,57.11
2019-05-15T06:40:28.743Z,56.67
2019-05-15T06:42:55.510Z,56.67
2019-05-15T06:45:23.522Z,56.84
2019-05-15T06:47:51.260Z,56.38
2019-05-15T06:50:33.994Z,56.49
2019-05-15T06:53:02.103Z,56.69
2019-05-15T06:55:29.858Z,56.40
2019-05-15T06:57:58.926Z,55.76
2019-05-15T07:00:30.848Z,55.64
2019-05-15T07:02:58.803Z,54.31
2019-05-15T07:05:29.325Z,53.87
2019-05-15T07:07:58.440Z,53.93
2019-05-15T07:10:28.791Z,53.91
2019-05-15T07:12:58.521Z,51.51
2019-05-15T07:15:27.889Z,51.18
2019-05-15T07:17:57.881Z,50.53
2019-05-15T07:20:25.208Z,49.63
2019-05-15T07:22:53.189Z,50.16
2019-05-15T07:25:21.103Z,49.54
2019-05-15T07:27:48.913Z,48.33
2019-05-15T07:30:18.764Z,45.69
2019-05-15T07:32:48.771Z,44.37
2019-05-15T07:35:16.160Z,42.64
2019-05-15T07:37:43.891Z,41.98
2019-05-15T07:40:11.805Z,41.79
2019-05-15T07:42:39.621Z,42.18
2019-05-15T07:45:08.457Z,41.60
2019-05-15T07:47:38.476Z,40.67
2019-05-15T07:50:09.324Z,40.68
2019-05-15T07:52:39.418Z,39.45
2019-05-15T07:55:08.742Z,39.87
2019-05-15T07:57:39.423Z,40.27
2019-05-15T08:00:08.262Z,39.94
2019-05-15T08:02:37.981Z,39.45
2019-05-15T08:05:08.329Z,38.90
2019-05-15T08:07:38.876Z,38.13
2019-05-15T08:10:08.749Z,37.86
2019-05-15T08:12:39.124Z,37.75
2019-05-15T08:15:09.151Z,37.94
2019-05-15T08:17:58.029Z,38.17
2019-05-15T08:20:10.297Z,37.80
2019-05-15T08:22:38.518Z,38.31
2019-05-15T08:25:11.369Z,38.07
2019-05-15T08:27:38.243Z,37.81
2019-05-15T08:30:08.745Z,37.21
2019-05-15T08:32:38.665Z,36.92
2019-05-15T08:35:08.097Z,37.15
2019-05-15T08:37:38.271Z,37.77
2019-05-15T08:40:08.641Z,37.04
2019-05-15T08:42:41.689Z,36.89
2019-05-15T08:45:09.417Z,36.47
2019-05-15T08:47:38.597Z,35.94
2019-05-15T08:50:08.873Z,35.09
2019-05-15T08:52:39.385Z,35.46
2019-05-15T08:55:08.718Z,35.57
2019-05-15T08:57:38.321Z,35.36
2019-05-15T09:00:09.674Z,35.82
2019-05-15T09:02:38.232Z,34.76
2019-05-15T09:05:08.611Z,35.63
2019-05-15T09:07:38.336Z,35.96
2019-05-15T09:10:09.031Z,35.20
2019-05-15T09:12:39.008Z,34.83
2019-05-15T09:15:07.901Z,34.96
2019-05-15T09:17:35.933Z,34.70
2019-05-15T09:20:07.971Z,34.87
2019-05-15T09:22:38.246Z,34.20
2019-05-15T09:25:08.919Z,34.77
2019-05-15T09:27:38.264Z,34.33
2019-05-15T09:30:10.202Z,34.50
2019-05-15T09:32:40.358Z,34.50
2019-05-15T09:35:10.191Z,34.91
2019-05-15T09:37:39.132Z,34.11
2019-05-15T09:40:08.863Z,34.45
2019-05-15T09:42:38.568Z,34.30
2019-05-15T09:45:08.723Z,31.93
2019-05-15T09:47:39.730Z,31.84
2019-05-15T09:50:08.588Z,32.87
2019-05-15T09:52:39.723Z,32.84
2019-05-15T09:55:10.388Z,29.67
2019-05-15T09:57:38.779Z,30.52
2019-05-15T10:00:08.988Z,30.37
2019-05-15T10:02:39.382Z,30.20
2019-05-15T10:05:10.968Z,30.99
2019-05-15T10:07:40.274Z,30.88
2019-05-15T10:10:10.643Z,30.83
2019-05-15T10:12:38.832Z,29.87
2019-05-15T10:15:11.808Z,29.39
2019-05-15T10:17:40.295Z,29.56
2019-05-15T10:20:12.163Z,28.92
2019-05-15T10:22:41.920Z,29.08
2019-05-15T10:25:12.003Z,28.72
2019-05-15T10:27:41.085Z,28.20
2019-05-15T10:30:10.794Z,28.45
2019-05-15T10:32:41.487Z,27.91
2019-05-15T10:35:23.713Z,27.11
2019-05-15T10:37:39.196Z,27.93
2019-05-15T10:40:09.753Z,28.46
2019-05-15T10:42:39.841Z,29.44
2019-05-15T10:45:08.446Z,29.42
2019-05-15T10:47:38.899Z,28.97
2019-05-15T10:50:07.959Z,28.97
2019-05-15T10:52:38.019Z,29.49
2019-05-15T10:55:09.370Z,29.70
2019-05-15T10:57:42.922Z,30.19
2019-05-15T11:00:08.930Z,30.59
2019-05-15T11:02:39.137Z,30.56
2019-05-15T11:05:09.323Z,29.40
2019-05-15T11:07:39.416Z,29.02
2019-05-15T11:10:09.227Z,28.84
2019-05-15T11:12:38.421Z,28.67
2019-05-15T11:15:10.941Z,29.15
2019-05-15T11:17:41.604Z,29.37
2019-05-15T11:20:10.629Z,29.17
2019-05-15T11:22:42.911Z,29.82
2019-05-15T11:25:10.891Z,29.32
2019-05-15T11:27:39.202Z,28.68
2019-05-15T11:30:09.098Z,29.26
2019-05-15T11:32:39.852Z,29.50
2019-05-15T11:35:09.862Z,29.87
2019-05-15T11:37:44.683Z,30.41
2019-05-15T11:40:10.091Z,29.70
2019-05-15T11:42:39.451Z,29.05
2019-05-15T11:45:07.676Z,29.33
2019-05-15T11:47:39.102Z,29.76
2019-05-15T11:50:08.398Z,30.27
2019-05-15T11:52:39.823Z,30.51
2019-05-15T11:55:08.300Z,30.53
2019-05-15T11:57:42.569Z,30.11
2019-05-15T12:00:14.905Z,29.08
2019-05-15T12:02:38.385Z,29.01
2019-05-15T12:05:08.884Z,29.60
2019-05-15T12:07:35.535Z,29.83
2019-05-15T12:10:04.227Z,29.91
2019-05-15T12:12:32.172Z,29.73
2019-05-15T12:15:00.528Z,30.29
2019-05-15T12:17:28.552Z,30.48
2019-05-15T12:20:04.636Z,30.89
2019-05-15T12:22:28.769Z,30.67
2019-05-15T12:24:55.853Z,30.41
2019-05-15T12:27:23.655Z,30.87
2019-05-15T12:29:52.815Z,31.54
2019-05-15T12:34:53.693Z,30.29
2019-05-15T12:37:21.538Z,30.29
2019-05-15T12:59:48.418Z,31.21
2019-05-15T13:02:18.943Z,30.72
2019-05-15T13:04:46.721Z,30.84
2019-05-15T13:07:16.966Z,31.22
2019-05-15T13:09:44.023Z,31.92
2019-05-15T13:12:11.823Z,32.10
2019-05-15T13:14:39.737Z,31.87
2019-05-15T13:17:07.534Z,32.76
2019-05-15T13:19:35.304Z,32.48
2019-05-15T13:22:03.122Z,32.12
2019-05-15T13:24:31.282Z,33.10
2019-05-15T13:27:00.307Z,33.40
2019-05-15T13:29:28.958Z,33.89
2019-05-15T13:31:58.402Z,34.57
2019-05-15T13:34:26.359Z,34.93
2019-05-15T13:36:55.398Z,34.72
2019-05-15T13:39:23.169Z,35.20
2019-05-15T13:41:50.951Z,34.88
2019-05-15T13:44:20.503Z,35.35
2019-05-15T13:46:49.363Z,35.83
2019-05-15T13:49:18.732Z,35.67
2019-05-15T13:51:48.726Z,36.38
2019-05-15T13:54:18.575Z,36.78
2019-05-15T13:56:45.510Z,37.51
2019-05-15T13:59:13.345Z,37.42
2019-05-15T14:01:41.127Z,37.46
2019-05-15T14:04:08.932Z,37.79
2019-05-15T14:06:38.010Z,38.13
2019-05-15T14:09:08.826Z,38.47
2019-05-15T14:11:39.070Z,38.93
2019-05-15T14:14:08.833Z,38.93
2019-05-15T14:16:38.359Z,38.97
2019-05-15T14:19:08.612Z,38.98
2019-05-15T14:21:38.453Z,39.34
2019-05-15T14:24:06.747Z,39.23
2019-05-15T14:26:37.799Z,39.28
2019-05-15T14:29:06.490Z,39.06
2019-05-15T14:31:36.457Z,39.62
2019-05-15T14:34:08.859Z,40.17
2019-05-15T14:36:36.810Z,40.41
2019-05-15T14:39:08.141Z,40.26
2019-05-15T14:41:38.054Z,40.72
2019-05-15T14:44:14.539Z,40.63
2019-05-15T14:46:34.465Z,40.40
2019-05-15T14:49:02.551Z,40.88
2019-05-15T14:51:32.113Z,41.21
2019-05-15T14:53:59.779Z,41.49
2019-05-15T14:56:27.514Z,41.81
2019-05-15T14:58:55.313Z,42.21
2019-05-15T15:01:23.638Z,42.41
2019-05-15T15:03:51.397Z,42.38
2019-05-15T15:06:19.215Z,42.35
2019-05-15T15:08:48.781Z,42.64
2019-05-15T15:11:17.955Z,43.44
2019-05-15T15:13:46.879Z,43.59
2019-05-15T15:16:15.477Z,43.97
2019-05-15T15:18:43.216Z,43.85
2019-05-15T15:21:11.010Z,43.81
2019-05-15T15:23:39.158Z,43.64
2019-05-15T15:26:08.276Z,43.41
2019-05-15T15:28:36.198Z,41.76
2019-05-15T15:31:03.934Z,41.21
2019-05-15T15:33:31.711Z,41.46
2019-05-15T15:35:59.497Z,41.11
2019-05-15T15:38:38.136Z,40.50
2019-05-15T15:41:00.047Z,40.17
2019-05-15T15:43:28.657Z,40.04
2019-05-15T15:45:57.935Z,40.08
2019-05-15T15:48:24.989Z,40.56
2019-05-15T15:50:52.813Z,40.91
2019-05-15T15:53:20.563Z,41.70
2019-05-15T15:55:48.936Z,42.54
2019-05-15T15:58:19.693Z,43.62
2019-05-15T16:00:48.859Z,44.48
2019-05-15T16:03:15.843Z,45.50
2019-05-15T16:05:43.616Z,46.91
2019-05-15T16:08:11.383Z,48.47
2019-05-15T16:10:39.137Z,49.50
2019-05-15T16:13:08.728Z,50.11
2019-05-15T16:15:38.385Z,50.67
2019-05-15T16:18:05.715Z,51.47
2019-05-15T16:20:33.498Z,51.92
2019-05-15T16:23:01.242Z,52.68
2019-05-15T16:25:29.005Z,53.37
2019-05-15T16:27:57.788Z,54.23
2019-05-15T16:30:28.037Z,55.04
2019-05-15T16:32:55.096Z,54.65
2019-05-15T16:35:22.951Z,55.11
2019-05-15T16:37:50.698Z,54.66
2019-05-15T16:40:18.600Z,54.70
2019-05-15T16:42:48.639Z,55.26
2019-05-15T16:45:16.063Z,55.46
2019-05-15T16:47:43.801Z,55.28
2019-05-15T16:50:11.581Z,55.57
2019-05-15T16:52:39.349Z,55.78
2019-05-15T16:55:09.221Z,56.34
2019-05-15T16:57:38.598Z,56.47
2019-05-15T17:00:09.223Z,56.58
2019-05-15T17:02:36.751Z,56.37
2019-05-15T17:05:05.755Z,56.08
2019-05-15T17:07:33.514Z,56.23
2019-05-15T17:10:01.254Z,55.65
2019-05-15T17:12:29.037Z,55.67
2019-05-15T17:14:58.262Z,55.63
2019-05-15T17:17:26.237Z,56.00
2019-05-15T17:19:54.046Z,56.34
2019-05-15T17:22:22.089Z,56.95
2019-05-15T17:24:49.836Z,57.07
2019-05-15T17:27:18.600Z,57.44
2019-05-15T17:29:48.882Z,57.24
2019-05-15T17:32:18.273Z,57.37
2019-05-15T17:34:45.396Z,57.48
2019-05-15T17:37:13.163Z,57.74
2019-05-15T17:39:41.732Z,57.58
2019-05-15T17:42:09.690Z,57.80
2019-05-15T17:44:38.218Z,57.45
2019-05-15T17:47:09.479Z,57.49
2019-05-15T17:49:35.664Z,57.62
2019-05-15T17:52:03.459Z,57.53
2019-05-15T17:54:31.229Z,57.98
2019-05-15T17:56:58.994Z,58.05
2019-05-15T17:59:28.680Z,58.22
2019-05-15T18:01:56.335Z,58.41
2019-05-15T18:04:24.117Z,58.76
2019-05-15T18:06:51.902Z,59.07
2019-05-15T18:09:19.653Z,59.17
2019-05-15T18:11:47.793Z,59.43
2019-05-15T18:14:15.611Z,59.57
2019-05-15T18:16:43.555Z,59.79
2019-05-15T18:19:11.359Z,59.98
2019-05-15T18:21:39.280Z,60.17
2019-05-15T18:24:09.288Z,60.36
2019-05-15T18:26:38.522Z,60.46
2019-05-15T18:29:06.071Z,60.56
2019-05-15T18:31:34.006Z,60.66
2019-05-15T18:34:02.126Z,60.76
2019-05-15T18:36:29.889Z,61.16
2019-05-15T18:38:58.909Z,61.25
2019-05-15T18:41:28.513Z,61.03
2019-05-15T18:43:57.861Z,61.10
2019-05-15T18:46:28.926Z,61.09
2019-05-15T18:48:57.930Z,61.47
2019-05-15T18:51:27.992Z,61.43
2019-05-15T18:53:58.415Z,61.29
2019-05-15T18:56:29.457Z,60.83
2019-05-15T18:58:57.812Z,60.59
2019-05-15T19:01:28.452Z,60.29
2019-05-15T19:03:58.208Z,60.04
2019-05-15T19:06:29.119Z,59.83
2019-05-15T19:08:57.089Z,59.66
2019-05-15T19:11:25.678Z,59.49
2019-05-15T19:13:54.148Z,59.23
2019-05-15T19:16:22.713Z,59.01
2019-05-15T19:18:51.306Z,58.83
2019-05-15T19:21:19.804Z,58.57
2019-05-15T19:23:48.421Z,58.40
2019-05-15T19:26:18.370Z,58.22
2019-05-15T19:28:48.659Z,58.05
2019-05-15T19:31:26.675Z,57.90
2019-05-15T19:33:47.471Z,57.66
2019-05-15T19:36:17.923Z,57.45
2019-05-15T19:38:47.987Z,57.26
2019-05-15T19:41:18.359Z,57.17
2019-05-15T19:43:48.647Z,57.02
2019-05-15T19:46:16.791Z,56.88
2019-05-15T19:48:45.324Z,56.79
2019-05-15T19:51:13.877Z,56.68
2019-05-15T19:53:42.351Z,56.69
2019-05-15T19:56:11.081Z,56.75
2019-05-15T19:58:39.534Z,56.68
2019-05-15T20:01:08.236Z,56.59
2019-05-15T20:03:49.201Z,56.51
2019-05-15T20:06:08.411Z,56.41
2019-05-15T20:08:38.535Z,56.25
2019-05-15T20:11:10.221Z,56.22
2019-05-15T20:13:38.380Z,56.24
2019-05-15T20:16:06.947Z,56.11
2019-05-15T20:18:35.447Z,55.95
2019-05-15T20:21:04.988Z,55.89
2019-05-15T20:23:34.691Z,55.89
2019-05-15T20:26:03.228Z,55.66
2019-05-15T20:28:31.701Z,55.59
2019-05-15T20:31:00.265Z,55.54
2019-05-15T20:33:28.793Z,55.33
2019-05-15T20:35:58.773Z,55.16
2019-05-15T20:38:28.545Z,55.07
2019-05-15T20:40:59.751Z,54.95
2019-05-15T20:43:27.607Z,54.97
2019-05-15T20:45:57.714Z,54.82
2019-05-15T20:48:28.713Z,54.82
2019-05-15T20:50:58.898Z,54.78
2019-05-15T20:53:28.674Z,54.81
2019-05-15T20:55:58.887Z,54.73
2019-05-15T20:58:27.668Z,54.49
2019-05-15T21:00:58.878Z,54.41
2019-05-15T21:03:26.443Z,54.32
2019-05-15T21:05:54.907Z,54.34
2019-05-15T21:08:23.452Z,54.29
2019-05-15T21:10:52.024Z,54.28
2019-05-15T21:13:20.479Z,54.33
2019-05-15T21:15:48.965Z,54.37
2019-05-15T21:18:21.167Z,54.46
2019-05-15T21:20:48.342Z,54.52
2019-05-15T21:23:18.308Z,54.58
2019-05-15T21:25:48.444Z,54.60
2019-05-15T21:28:17.085Z,54.75
2019-05-15T21:30:45.889Z,54.92
2019-05-15T21:33:17.779Z,55.00
2019-05-15T21:35:47.725Z,55.09
2019-05-15T21:38:18.397Z,55.25
2019-05-15T21:40:47.998Z,55.34
2019-05-15T21:43:17.844Z,55.51
2019-05-15T21:45:48.872Z,55.65
2019-05-15T21:48:18.395Z,55.70
2019-05-15T21:50:48.492Z,55.83
2019-05-15T21:53:17.658Z,55.95
2019-05-15T21:55:47.758Z,56.08
2019-05-15T21:58:18.617Z,56.24
2019-05-15T22:00:50.807Z,56.46
2019-05-15T22:03:20.129Z,56.53
2019-05-15T22:05:48.883Z,56.54
2019-05-15T22:08:18.430Z,56.61
2019-05-15T22:10:48.585Z,56.64
2019-05-15T22:13:18.596Z,56.76
2019-05-15T22:15:47.967Z,56.90
2019-05-15T22:18:19.049Z,56.96
2019-05-15T22:20:48.073Z,57.10
2019-05-15T22:23:18.424Z,57.25
2019-05-15T22:25:49.584Z,57.34
2019-05-15T22:28:17.397Z,57.58
2019-05-15T22:30:47.951Z,57.71
2019-05-15T22:33:18.019Z,57.79
2019-05-15T22:35:48.796Z,57.91
2019-05-15T22:38:18.098Z,58.12
2019-05-15T22:40:48.549Z,58.21
2019-05-15T22:43:18.631Z,58.41
2019-05-15T22:45:48.308Z,58.57
2019-05-15T22:48:18.246Z,58.74
2019-05-15T22:50:48.493Z,58.92
2019-05-15T22:53:17.855Z,59.08
2019-05-15T22:55:48.486Z,59.23
2019-05-15T22:58:18.183Z,59.32
2019-05-15T23:00:48.939Z,59.33
2019-05-15T23:03:18.998Z,59.41
2019-05-15T23:05:49.805Z,59.50
2019-05-15T23:08:18.514Z,59.46
2019-05-15T23:10:48.598Z,59.44
2019-05-15T23:13:17.831Z,59.40
2019-05-15T23:15:48.243Z,59.41
2019-05-15T23:18:17.926Z,59.58
2019-05-15T23:20:47.847Z,59.72
2019-05-15T23:23:18.150Z,59.80
2019-05-15T23:25:48.548Z,59.97
2019-05-15T23:28:17.243Z,60.02
2019-05-15T23:30:45.711Z,60.03
2019-05-15T23:33:14.595Z,60.05
2019-05-15T23:35:43.028Z,60.17
2019-05-15T23:38:11.507Z,60.25
2019-05-15T23:40:40.203Z,60.35
2019-05-15T23:43:08.986Z,60.48
2019-05-15T23:45:39.054Z,60.63
2019-05-15T23:48:07.605Z,60.68
2019-05-15T23:50:38.218Z,60.65
2019-05-15T23:53:08.568Z,60.64
2019-05-15T23:55:36.942Z,60.64
2019-05-15T23:58:05.674Z,60.63
