createdAt,value
2019-02-22T00:00:38.238Z,24.63
2019-02-22T00:03:04.862Z,33.60
2019-02-22T00:05:31.411Z,29.30
2019-02-22T00:07:57.916Z,20.27
2019-02-22T00:10:24.338Z,19.33
2019-02-22T00:12:50.771Z,24.60
2019-02-22T00:15:17.326Z,17.57
2019-02-22T00:17:43.750Z,30.07
2019-02-22T00:20:10.186Z,22.97
2019-02-22T00:22:36.613Z,25.47
2019-02-22T00:25:04.268Z,18.97
2019-02-22T00:27:30.794Z,26.73
2019-02-22T00:29:57.251Z,24.27
2019-02-22T00:32:23.678Z,25.57
2019-02-22T00:34:50.200Z,20.23
2019-02-22T00:37:16.661Z,24.13
2019-02-22T00:39:43.069Z,26.13
2019-02-22T00:42:09.493Z,27.47
2019-02-22T00:44:35.966Z,20.63
2019-02-22T00:47:02.391Z,26.97
2019-02-22T00:49:28.818Z,24.93
2019-02-22T00:51:55.284Z,30.60
2019-02-22T00:54:21.697Z,21.30
2019-02-22T00:56:48.113Z,32.97
2019-02-22T00:59:14.695Z,25.90
2019-02-22T01:01:41.116Z,30.57
2019-02-22T01:04:07.685Z,23.87
2019-02-22T01:06:34.579Z,21.93
2019-02-22T01:09:01.459Z,31.07
2019-02-22T01:11:28.039Z,37.40
2019-02-22T01:13:54.769Z,26.00
2019-02-22T01:16:21.239Z,26.73
2019-02-22T01:18:47.661Z,30.80
2019-02-22T01:21:14.083Z,25.10
2019-02-22T01:23:40.511Z,24.43
2019-02-22T01:26:06.983Z,28.70
2019-02-22T01:28:33.424Z,24.77
2019-02-22T01:30:59.883Z,22.67
2019-02-22T01:33:26.310Z,28.03
2019-02-22T01:35:52.811Z,26.67
2019-02-22T01:38:19.350Z,28.13
2019-02-22T01:40:45.770Z,25.37
2019-02-22T01:43:12.186Z,24.10
2019-02-22T01:45:38.646Z,21.37
2019-02-22T01:48:05.062Z,21.87
2019-02-22T01:50:31.485Z,26.23
2019-02-22T01:52:57.990Z,21.50
2019-02-22T01:55:24.493Z,23.30
2019-02-22T01:57:50.917Z,22.43
2019-02-22T02:00:17.434Z,28.83
2019-02-22T02:02:44.015Z,30.50
2019-02-22T02:05:10.527Z,20.13
2019-02-22T02:07:37.051Z,21.03
2019-02-22T02:10:05.013Z,23.83
2019-02-22T02:12:31.442Z,20.60
2019-02-22T02:14:57.904Z,25.57
2019-02-22T02:17:24.323Z,27.03
2019-02-22T02:19:50.748Z,26.13
2019-02-22T02:22:17.170Z,23.83
2019-02-22T02:24:43.631Z,25.40
2019-02-22T02:27:10.048Z,20.33
2019-02-22T02:29:36.467Z,23.10
2019-02-22T02:32:03.001Z,25.73
2019-02-22T02:34:29.496Z,21.67
2019-02-22T02:36:55.906Z,25.43
2019-02-22T02:39:22.380Z,21.90
2019-02-22T02:41:48.855Z,25.80
2019-02-22T02:44:15.284Z,17.90
2019-02-22T02:46:41.741Z,26.27
2019-02-22T02:49:08.160Z,18.93
2019-02-22T02:51:34.803Z,28.03
2019-02-22T02:54:01.308Z,24.20
2019-02-22T02:56:27.777Z,24.53
2019-02-22T02:58:54.203Z,22.93
2019-02-22T03:01:20.618Z,18.87
2019-02-22T03:03:47.040Z,21.00
2019-02-22T03:06:24.563Z,24.80
2019-02-22T03:08:50.985Z,22.10
2019-02-22T03:11:21.144Z,25.67
2019-02-22T03:13:45.851Z,32.63
2019-02-22T03:16:12.358Z,26.03
2019-02-22T03:18:38.790Z,20.17
2019-02-22T03:21:05.208Z,16.97
2019-02-22T03:23:31.638Z,23.73
2019-02-22T03:25:58.092Z,26.10
2019-02-22T03:28:24.525Z,30.70
2019-02-22T03:30:50.965Z,27.33
2019-02-22T03:33:17.407Z,24.93
2019-02-22T03:35:44.387Z,24.13
2019-02-22T03:38:10.819Z,23.33
2019-02-22T03:40:37.349Z,22.63
2019-02-22T03:43:03.766Z,23.13
2019-02-22T03:45:30.276Z,26.97
2019-02-22T03:47:56.703Z,23.03
2019-02-22T03:50:23.115Z,25.57
2019-02-22T03:52:54.107Z,24.13
2019-02-22T03:55:20.591Z,24.33
2019-02-22T03:57:47.117Z,19.23
2019-02-22T04:00:13.552Z,19.13
2019-02-22T04:02:39.980Z,26.03
2019-02-22T04:05:07.063Z,18.37
2019-02-22T04:07:33.658Z,21.63
2019-02-22T04:10:00.296Z,24.30
2019-02-22T04:12:26.703Z,22.30
2019-02-22T04:14:53.318Z,23.13
2019-02-22T04:17:19.747Z,31.23
2019-02-22T04:19:46.179Z,22.90
2019-02-22T04:22:12.603Z,17.60
2019-02-22T04:24:39.050Z,24.20
2019-02-22T04:27:05.481Z,17.10
2019-02-22T04:29:31.912Z,21.93
2019-02-22T04:31:58.346Z,25.17
2019-02-22T04:34:24.782Z,17.67
2019-02-22T04:36:51.215Z,27.13
2019-02-22T04:39:17.723Z,19.57
2019-02-22T04:41:44.252Z,23.40
2019-02-22T04:44:10.749Z,22.87
2019-02-22T04:46:37.259Z,25.77
2019-02-22T04:49:03.688Z,22.60
2019-02-22T04:51:30.126Z,24.83
2019-02-22T04:53:56.537Z,23.33
2019-02-22T04:56:23.072Z,26.00
2019-02-22T04:58:49.505Z,19.00
2019-02-22T05:01:15.940Z,20.67
2019-02-22T05:03:42.368Z,18.87
2019-02-22T05:06:08.939Z,17.27
2019-02-22T05:08:35.364Z,24.03
2019-02-22T05:11:01.819Z,17.17
2019-02-22T05:13:28.249Z,21.50
2019-02-22T05:15:54.773Z,28.27
2019-02-22T05:18:21.199Z,24.57
2019-02-22T05:20:47.631Z,22.57
2019-02-22T05:23:14.750Z,21.47
2019-02-22T05:25:41.328Z,20.23
2019-02-22T05:28:07.760Z,16.93
2019-02-22T05:30:36.453Z,21.40
2019-02-22T05:33:02.618Z,15.80
2019-02-22T05:35:29.106Z,24.40
2019-02-22T05:37:55.542Z,19.70
2019-02-22T05:40:22.044Z,29.70
2019-02-22T05:42:48.556Z,26.83
2019-02-22T05:45:15.125Z,25.93
2019-02-22T05:47:41.550Z,24.67
2019-02-22T05:50:07.979Z,29.27
2019-02-22T05:52:34.397Z,24.70
2019-02-22T05:55:00.882Z,26.13
2019-02-22T05:57:27.343Z,25.70
2019-02-22T05:59:53.774Z,25.77
2019-02-22T06:02:20.219Z,20.53
2019-02-22T06:04:46.721Z,26.53
2019-02-22T06:07:14.526Z,28.33
2019-02-22T06:09:42.515Z,22.70
2019-02-22T06:12:09.054Z,16.70
2019-02-22T06:14:35.535Z,20.43
2019-02-22T06:17:02.003Z,14.47
2019-02-22T06:19:29.825Z,25.43
2019-02-22T06:21:56.259Z,18.20
2019-02-22T06:24:22.690Z,29.83
2019-02-22T06:26:49.120Z,29.70
2019-02-22T06:29:15.642Z,17.13
2019-02-22T06:31:42.079Z,24.27
2019-02-22T06:34:08.503Z,23.47
2019-02-22T06:36:34.959Z,25.50
2019-02-22T06:39:01.388Z,17.10
2019-02-22T06:41:27.917Z,29.40
2019-02-22T06:43:54.459Z,20.70
2019-02-22T06:46:20.895Z,19.33
2019-02-22T06:48:47.327Z,25.80
2019-02-22T06:51:13.755Z,21.33
2019-02-22T06:53:40.184Z,28.20
2019-02-22T06:56:06.642Z,29.20
2019-02-22T06:58:33.153Z,25.70
2019-02-22T07:00:59.586Z,21.03
2019-02-22T07:03:26.020Z,32.93
2019-02-22T07:05:52.475Z,25.00
2019-02-22T07:08:18.909Z,41.70
2019-02-22T07:11:03.590Z,25.10
2019-02-22T07:13:30.023Z,30.30
2019-02-22T07:15:56.994Z,29.37
2019-02-22T07:18:23.425Z,30.20
2019-02-22T07:20:49.846Z,22.27
2019-02-22T07:23:16.274Z,22.83
2019-02-22T07:25:42.786Z,24.10
2019-02-22T07:28:09.222Z,28.97
2019-02-22T07:30:35.664Z,26.37
2019-02-22T07:33:02.219Z,23.23
2019-02-22T07:35:28.730Z,26.63
2019-02-22T07:37:55.155Z,20.27
2019-02-22T07:40:21.689Z,22.33
2019-02-22T07:42:48.246Z,27.07
2019-02-22T07:45:14.771Z,23.10
2019-02-22T07:47:41.240Z,36.57
2019-02-22T07:50:09.076Z,24.67
2019-02-22T07:52:35.531Z,29.60
2019-02-22T07:55:02.036Z,31.77
2019-02-22T07:57:28.570Z,21.40
2019-02-22T07:59:55.027Z,29.17
2019-02-22T08:02:21.457Z,27.40
2019-02-22T08:04:47.965Z,28.97
2019-02-22T08:07:14.396Z,24.33
2019-02-22T08:09:40.827Z,23.30
2019-02-22T08:12:07.259Z,22.33
2019-02-22T08:14:33.712Z,23.50
2019-02-22T08:17:00.501Z,29.63
2019-02-22T08:19:26.979Z,31.20
2019-02-22T08:21:53.405Z,18.70
2019-02-22T08:24:19.833Z,29.73
2019-02-22T08:26:46.268Z,23.77
2019-02-22T08:29:12.715Z,41.73
2019-02-22T08:31:39.177Z,29.67
2019-02-22T08:34:05.590Z,25.60
2019-02-22T08:36:32.193Z,26.23
2019-02-22T08:38:58.661Z,24.00
2019-02-22T08:41:25.144Z,26.97
2019-02-22T08:43:51.678Z,26.33
2019-02-22T08:46:18.195Z,29.37
2019-02-22T08:48:44.692Z,23.57
2019-02-22T08:51:11.223Z,39.10
2019-02-22T08:53:37.655Z,24.97
2019-02-22T08:56:04.103Z,29.23
2019-02-22T08:58:30.550Z,40.87
2019-02-22T09:00:57.098Z,49.97
2019-02-22T09:03:23.560Z,38.03
2019-02-22T09:05:50.054Z,38.70
2019-02-22T09:08:16.471Z,43.03
2019-02-22T09:10:42.999Z,36.20
2019-02-22T09:13:09.470Z,30.27
2019-02-22T09:15:36.075Z,26.70
2019-02-22T09:18:02.505Z,48.07
2019-02-22T09:20:29.385Z,44.03
2019-02-22T09:22:55.827Z,32.80
2019-02-22T09:25:22.326Z,45.20
2019-02-22T09:27:48.778Z,31.30
2019-02-22T09:30:15.405Z,37.70
2019-02-22T09:32:41.848Z,35.17
2019-02-22T09:35:09.876Z,30.60
2019-02-22T09:37:36.459Z,27.97
2019-02-22T09:40:05.483Z,28.47
2019-02-22T09:42:32.008Z,36.00
2019-02-22T09:44:58.742Z,36.13
2019-02-22T09:47:25.172Z,43.90
2019-02-22T09:49:51.601Z,41.07
2019-02-22T09:52:18.084Z,29.80
2019-02-22T09:54:44.556Z,33.97
2019-02-22T09:57:11.008Z,28.17
2019-02-22T09:59:37.493Z,40.77
2019-02-22T10:02:03.951Z,35.57
2019-02-22T10:04:30.379Z,63.80
2019-02-22T10:06:56.800Z,39.70
2019-02-22T10:09:23.227Z,22.03
2019-02-22T10:11:49.646Z,29.43
2019-02-22T10:14:16.064Z,32.20
2019-02-22T10:16:42.672Z,30.33
2019-02-22T10:19:09.102Z,25.07
2019-02-22T10:21:35.529Z,26.33
2019-02-22T10:24:01.986Z,19.70
2019-02-22T10:26:28.585Z,16.13
2019-02-22T10:28:54.998Z,16.97
2019-02-22T10:31:21.445Z,21.77
2019-02-22T10:33:47.857Z,13.03
2019-02-22T10:36:14.337Z,11.83
2019-02-22T10:38:40.765Z,14.33
2019-02-22T10:41:07.207Z,24.13
2019-02-22T10:43:33.737Z,17.97
2019-02-22T10:46:00.289Z,23.37
2019-02-22T10:48:26.731Z,20.27
2019-02-22T10:50:53.157Z,10.00
2019-02-22T10:53:19.659Z,13.57
2019-02-22T10:55:46.109Z,18.47
2019-02-22T10:58:12.535Z,14.00
2019-02-22T11:00:38.961Z,14.33
2019-02-22T11:03:05.430Z,18.83
2019-02-22T11:05:31.940Z,18.67
2019-02-22T11:07:58.357Z,12.33
2019-02-22T11:10:24.792Z,13.17
2019-02-22T11:12:51.215Z,12.27
2019-02-22T11:15:17.674Z,14.87
2019-02-22T11:17:46.392Z,19.83
2019-02-22T11:20:12.918Z,11.93
2019-02-22T11:22:39.345Z,20.47
2019-02-22T11:25:12.961Z,22.30
2019-02-22T11:27:39.376Z,18.03
2019-02-22T11:30:09.406Z,19.40
2019-02-22T11:32:35.817Z,13.53
2019-02-22T11:35:02.779Z,19.93
2019-02-22T11:37:32.369Z,16.70
2019-02-22T11:39:58.793Z,14.30
2019-02-22T11:42:25.372Z,13.73
2019-02-22T11:44:51.891Z,16.10
2019-02-22T11:47:18.312Z,15.40
2019-02-22T11:49:44.730Z,10.47
2019-02-22T11:52:11.170Z,17.57
2019-02-22T11:54:37.608Z,15.53
2019-02-22T11:57:04.636Z,11.10
2019-02-22T11:59:31.067Z,13.87
2019-02-22T12:01:57.507Z,12.27
2019-02-22T12:04:24.141Z,13.63
2019-02-22T12:06:50.675Z,20.67
2019-02-22T12:09:17.114Z,14.03
2019-02-22T12:11:43.544Z,13.47
2019-02-22T12:14:09.977Z,11.30
2019-02-22T12:16:36.430Z,11.57
2019-02-22T12:19:03.158Z,10.07
2019-02-22T12:21:29.597Z,12.53
2019-02-22T12:23:56.021Z,9.47
2019-02-22T12:26:22.476Z,9.40
2019-02-22T12:28:48.979Z,7.53
2019-02-22T12:31:15.404Z,13.37
2019-02-22T12:33:41.933Z,8.23
2019-02-22T12:36:09.580Z,14.20
2019-02-22T12:38:36.361Z,7.40
2019-02-22T12:41:02.779Z,10.80
2019-02-22T12:43:29.296Z,11.73
2019-02-22T12:45:55.910Z,5.93
2019-02-22T12:48:22.390Z,9.97
2019-02-22T12:50:48.827Z,13.13
2019-02-22T12:53:15.236Z,10.00
2019-02-22T12:55:41.729Z,6.07
2019-02-22T12:58:08.156Z,7.13
2019-02-22T13:00:34.675Z,8.17
2019-02-22T13:03:02.351Z,9.97
2019-02-22T13:05:29.796Z,8.00
2019-02-22T13:07:56.214Z,8.67
2019-02-22T13:10:22.734Z,10.47
2019-02-22T13:12:49.146Z,11.77
2019-02-22T13:15:15.653Z,8.77
2019-02-22T13:17:42.181Z,10.47
2019-02-22T13:20:08.926Z,13.07
2019-02-22T13:22:35.363Z,12.37
2019-02-22T13:25:01.978Z,7.70
2019-02-22T13:27:28.416Z,7.10
2019-02-22T13:29:54.845Z,9.43
2019-02-22T13:32:21.383Z,11.80
2019-02-22T13:34:48.099Z,11.57
2019-02-22T13:37:14.556Z,9.97
2019-02-22T13:39:40.992Z,6.50
2019-02-22T13:42:07.418Z,7.00
2019-02-22T13:44:34.680Z,7.70
2019-02-22T13:47:01.204Z,4.10
2019-02-22T13:49:27.625Z,5.00
2019-02-22T13:51:54.042Z,5.47
2019-02-22T13:54:20.516Z,4.47
2019-02-22T13:56:47.027Z,3.97
2019-02-22T13:59:13.453Z,4.37
2019-02-22T14:01:40.031Z,7.33
2019-02-22T14:04:06.461Z,3.60
2019-02-22T14:06:32.997Z,6.13
2019-02-22T14:08:59.421Z,4.40
2019-02-22T14:11:27.288Z,4.43
2019-02-22T14:13:53.979Z,5.20
2019-02-22T14:16:20.487Z,8.57
2019-02-22T14:18:47.072Z,3.63
2019-02-22T14:21:13.529Z,8.13
2019-02-22T14:23:49.037Z,6.03
2019-02-22T14:26:16.521Z,7.53
2019-02-22T14:28:44.709Z,5.07
2019-02-22T14:31:16.940Z,4.77
2019-02-22T14:33:48.969Z,4.83
2019-02-22T14:36:21.073Z,7.80
2019-02-22T14:41:46.050Z,4.53
2019-02-22T14:47:08.284Z,5.67
2019-02-22T14:49:39.143Z,6.43
2019-02-22T14:52:12.665Z,5.83
2019-02-22T14:54:43.657Z,4.33
2019-02-22T14:57:16.545Z,9.67
2019-02-22T14:59:45.876Z,5.17
2019-02-22T15:02:16.180Z,7.20
2019-02-22T15:04:43.376Z,9.47
2019-02-22T15:07:16.677Z,3.73
2019-02-22T15:09:45.895Z,4.53
2019-02-22T15:12:17.996Z,5.40
2019-02-22T15:14:46.629Z,3.40
2019-02-22T15:17:23.196Z,6.27
2019-02-22T15:19:51.501Z,6.60
2019-02-22T15:22:20.226Z,4.17
2019-02-22T15:24:48.625Z,4.30
2019-02-22T15:27:16.893Z,5.57
2019-02-22T15:29:56.913Z,8.37
2019-02-22T15:32:27.118Z,4.17
2019-02-22T15:34:57.933Z,4.00
2019-02-22T15:37:34.747Z,4.25
2019-02-22T15:40:06.263Z,2.53
2019-02-22T15:42:35.925Z,7.10
2019-02-22T15:45:07.461Z,5.90
2019-02-22T15:47:41.262Z,7.27
2019-02-22T15:50:16.045Z,4.42
2019-02-22T15:52:42.961Z,4.83
2019-02-22T15:55:10.725Z,4.43
2019-02-22T15:57:37.159Z,4.07
2019-02-22T16:00:10.206Z,3.37
2019-02-22T16:02:36.684Z,8.75
2019-02-22T16:05:06.118Z,6.07
2019-02-22T16:07:43.954Z,10.15
2019-02-22T16:10:01.148Z,21.23
2019-02-22T16:12:27.569Z,5.20
2019-02-22T16:14:54.177Z,4.07
2019-02-22T16:17:20.817Z,5.05
2019-02-22T16:19:47.249Z,29.90
2019-02-22T16:22:13.672Z,7.80
2019-02-22T16:24:40.136Z,4.80
2019-02-22T16:27:06.554Z,13.55
2019-02-22T16:29:33.041Z,6.80
2019-02-22T16:31:59.716Z,6.73
2019-02-22T16:34:26.181Z,4.53
2019-02-22T16:36:52.973Z,5.23
2019-02-22T16:39:19.393Z,6.87
2019-02-22T16:41:45.819Z,6.37
2019-02-22T16:44:12.329Z,8.20
2019-02-22T16:46:38.888Z,7.47
2019-02-22T16:49:05.297Z,9.50
2019-02-22T16:51:31.721Z,4.73
2019-02-22T16:53:58.150Z,7.10
2019-02-22T16:56:24.597Z,7.37
2019-02-22T16:58:51.044Z,7.23
2019-02-22T17:01:17.471Z,5.90
2019-02-22T17:03:43.923Z,5.43
2019-02-22T17:06:10.458Z,8.73
2019-02-22T17:08:37.006Z,11.47
2019-02-22T17:11:03.431Z,7.47
2019-02-22T17:13:29.863Z,9.53
2019-02-22T17:15:56.373Z,10.33
2019-02-22T17:18:22.812Z,8.03
2019-02-22T17:20:49.236Z,16.37
2019-02-22T17:23:15.663Z,10.00
2019-02-22T17:25:42.113Z,10.57
2019-02-22T17:28:08.537Z,10.17
2019-02-22T17:30:34.960Z,9.93
2019-02-22T17:33:01.383Z,7.30
2019-02-22T17:35:27.866Z,7.77
2019-02-22T17:37:54.360Z,7.97
2019-02-22T17:40:23.191Z,8.83
2019-02-22T17:42:49.626Z,7.37
2019-02-22T17:45:16.162Z,10.23
2019-02-22T17:47:42.678Z,11.40
2019-02-22T17:50:09.394Z,8.53
2019-02-22T17:52:35.839Z,11.57
2019-02-22T17:55:02.281Z,14.37
2019-02-22T17:57:28.698Z,13.93
2019-02-22T17:59:55.127Z,12.70
2019-02-22T18:02:21.557Z,11.37
2019-02-22T18:04:48.289Z,14.07
2019-02-22T18:07:14.842Z,10.20
2019-02-22T18:09:41.427Z,9.80
2019-02-22T18:12:07.880Z,9.40
2019-02-22T18:14:34.364Z,13.20
2019-02-22T18:17:08.003Z,10.97
2019-02-22T18:19:29.106Z,13.67
2019-02-22T18:21:55.551Z,14.43
2019-02-22T18:24:21.983Z,12.73
2019-02-22T18:26:48.407Z,15.37
2019-02-22T18:29:14.867Z,14.17
2019-02-22T18:31:42.395Z,16.00
2019-02-22T18:34:08.931Z,11.43
2019-02-22T18:36:36.470Z,13.93
2019-02-22T18:39:04.595Z,13.77
2019-02-22T18:41:31.164Z,12.40
2019-02-22T18:43:57.593Z,16.57
2019-02-22T18:46:24.124Z,19.37
2019-02-22T18:48:50.688Z,20.73
2019-02-22T18:51:17.224Z,14.73
2019-02-22T18:53:43.670Z,17.67
2019-02-22T18:56:10.188Z,15.93
2019-02-22T18:58:36.627Z,14.23
2019-02-22T19:01:03.067Z,16.23
2019-02-22T19:03:29.650Z,15.07
2019-02-22T19:05:56.137Z,17.73
2019-02-22T19:08:32.137Z,18.30
2019-02-22T19:10:50.979Z,18.67
2019-02-22T19:13:17.833Z,19.27
2019-02-22T19:15:44.320Z,18.73
2019-02-22T19:18:10.750Z,17.00
2019-02-22T19:20:37.182Z,18.33
2019-02-22T19:23:03.613Z,18.67
2019-02-22T19:25:30.154Z,16.87
2019-02-22T19:27:56.588Z,23.17
2019-02-22T19:30:23.563Z,19.13
2019-02-22T19:32:50.085Z,17.47
2019-02-22T19:35:16.629Z,20.60
2019-02-22T19:37:43.139Z,20.03
2019-02-22T19:40:15.117Z,21.90
2019-02-22T19:42:41.540Z,20.70
2019-02-22T19:45:09.842Z,21.07
2019-02-22T19:47:41.888Z,20.97
2019-02-22T19:50:08.060Z,19.43
2019-02-22T19:52:34.474Z,23.13
2019-02-22T19:55:00.996Z,20.03
2019-02-22T19:57:28.756Z,21.23
2019-02-22T19:59:55.179Z,20.90
2019-02-22T20:02:21.615Z,19.43
2019-02-22T20:04:48.146Z,18.57
2019-02-22T20:07:14.563Z,20.70
2019-02-22T20:09:41.005Z,19.33
2019-02-22T20:12:07.512Z,25.30
2019-02-22T20:14:33.990Z,17.73
2019-02-22T20:17:00.457Z,17.87
2019-02-22T20:19:27.960Z,22.70
2019-02-22T20:21:54.417Z,22.57
2019-02-22T20:24:20.907Z,18.80
2019-02-22T20:26:48.421Z,17.10
2019-02-22T20:29:14.938Z,18.53
2019-02-22T20:31:41.726Z,21.90
2019-02-22T20:34:08.237Z,19.67
2019-02-22T20:36:34.752Z,17.37
2019-02-22T20:39:01.301Z,19.90
2019-02-22T20:41:27.726Z,19.70
2019-02-22T20:43:54.149Z,19.63
2019-02-22T20:46:21.354Z,20.37
2019-02-22T20:48:48.064Z,20.97
2019-02-22T20:51:14.604Z,22.77
2019-02-22T20:53:41.154Z,23.27
2019-02-22T20:56:07.662Z,22.43
2019-02-22T20:58:34.091Z,23.30
2019-02-22T21:01:00.556Z,19.50
2019-02-22T21:03:26.994Z,19.63
2019-02-22T21:05:53.491Z,20.77
2019-02-22T21:08:20.040Z,19.97
2019-02-22T21:10:46.466Z,24.20
2019-02-22T21:13:13.036Z,20.60
2019-02-22T21:15:39.539Z,25.37
2019-02-22T21:18:15.935Z,22.93
2019-02-22T21:20:34.369Z,19.07
2019-02-22T21:23:00.947Z,25.13
2019-02-22T21:25:27.764Z,22.27
2019-02-22T21:27:55.897Z,22.60
2019-02-22T21:30:22.324Z,21.47
2019-02-22T21:32:48.827Z,26.43
2019-02-22T21:35:15.872Z,19.10
2019-02-22T21:37:43.012Z,23.10
2019-02-22T21:40:12.697Z,26.13
2019-02-22T21:42:39.303Z,22.30
2019-02-22T21:45:15.282Z,22.93
2019-02-22T21:47:53.708Z,23.10
2019-02-22T21:50:11.713Z,25.97
2019-02-22T21:52:38.134Z,21.57
2019-02-22T21:55:07.099Z,25.70
2019-02-22T21:57:33.521Z,23.73
2019-02-22T21:59:59.944Z,20.07
2019-02-22T22:02:26.434Z,24.47
2019-02-22T22:04:52.982Z,25.30
2019-02-22T22:07:19.432Z,21.43
2019-02-22T22:09:45.850Z,25.37
2019-02-22T22:12:12.271Z,23.03
2019-02-22T22:14:38.800Z,22.37
2019-02-22T22:17:05.231Z,26.30
2019-02-22T22:19:31.730Z,21.53
2019-02-22T22:21:58.154Z,25.43
2019-02-22T22:24:24.661Z,26.30
2019-02-22T22:26:51.088Z,27.90
2019-02-22T22:29:17.513Z,25.43
2019-02-22T22:31:43.948Z,24.00
2019-02-22T22:34:10.465Z,24.23
2019-02-22T22:36:37.045Z,26.30
2019-02-22T22:39:04.371Z,25.23
2019-02-22T22:41:30.816Z,25.83
2019-02-22T22:43:57.240Z,24.53
2019-02-22T22:46:23.690Z,31.23
2019-02-22T22:48:50.918Z,29.47
2019-02-22T22:51:17.514Z,28.27
2019-02-22T22:53:43.961Z,27.30
2019-02-22T22:56:10.447Z,29.07
2019-02-22T22:58:36.880Z,27.77
2019-02-22T23:01:07.780Z,26.90
2019-02-22T23:03:34.601Z,29.90
2019-02-22T23:06:01.092Z,31.43
2019-02-22T23:08:28.125Z,27.03
2019-02-22T23:10:54.648Z,29.37
2019-02-22T23:13:21.162Z,35.07
2019-02-22T23:15:47.725Z,30.60
2019-02-22T23:18:14.147Z,27.10
2019-02-22T23:20:40.666Z,32.20
2019-02-22T23:23:07.347Z,29.60
2019-02-22T23:25:33.786Z,31.00
2019-02-22T23:28:00.209Z,31.67
2019-02-22T23:30:26.625Z,28.73
2019-02-22T23:32:53.152Z,33.93
2019-02-22T23:35:19.744Z,35.07
2019-02-22T23:37:46.166Z,31.33
2019-02-22T23:40:12.785Z,33.17
2019-02-22T23:42:39.225Z,32.07
2019-02-22T23:45:06.468Z,33.33
2019-02-22T23:47:32.940Z,37.03
2019-02-22T23:49:59.422Z,34.37
2019-02-22T23:52:25.843Z,34.63
2019-02-22T23:54:52.367Z,28.73
2019-02-22T23:57:18.788Z,32.80
2019-02-22T23:59:45.205Z,32.97
