createdAt,value
2023-05-11T00:01:25.398Z,4.25
2023-05-11T00:03:52.708Z,5.70
2023-05-11T00:06:19.812Z,3.40
2023-05-11T00:08:46.854Z,3.95
2023-05-11T00:11:14.005Z,3.28
2023-05-11T00:13:41.189Z,3.10
2023-05-11T00:16:08.360Z,3.45
2023-05-11T00:18:35.851Z,4.32
2023-05-11T00:21:02.932Z,3.70
2023-05-11T00:23:30.001Z,3.13
2023-05-11T00:25:57.204Z,3.17
2023-05-11T00:28:24.272Z,3.40
2023-05-11T00:30:56.567Z,2.88
2023-05-11T00:33:23.994Z,2.53
2023-05-11T00:35:51.819Z,2.67
2023-05-11T00:38:18.934Z,3.28
2023-05-11T00:40:46.152Z,3.08
2023-05-11T00:43:13.251Z,2.95
2023-05-11T00:45:40.723Z,2.90
2023-05-11T00:48:08.829Z,5.07
2023-05-11T00:50:36.507Z,5.95
2023-05-11T00:53:03.716Z,4.32
2023-05-11T00:55:31.054Z,2.80
2023-05-11T00:57:58.405Z,4.18
2023-05-11T01:00:25.768Z,4.00
2023-05-11T01:02:53.786Z,2.97
2023-05-11T01:05:21.095Z,3.60
2023-05-11T01:08:06.949Z,2.88
2023-05-11T01:10:59.727Z,3.47
2023-05-11T01:13:48.823Z,2.35
2023-05-11T01:16:20.807Z,2.65
2023-05-11T01:19:08.004Z,3.90
2023-05-11T01:21:36.027Z,3.88
2023-05-11T01:24:29.702Z,2.38
2023-05-11T01:27:36.471Z,3.55
2023-05-11T01:30:25.099Z,2.20
2023-05-11T01:32:57.058Z,3.83
2023-05-11T01:35:26.734Z,3.67
2023-05-11T01:37:58.761Z,1.80
2023-05-11T01:40:29.423Z,3.10
2023-05-11T01:43:04.241Z,2.47
2023-05-11T01:45:36.165Z,2.03
2023-05-11T01:48:11.430Z,2.47
2023-05-11T01:50:39.973Z,2.90
2023-05-11T01:53:08.756Z,2.40
2023-05-11T01:55:37.555Z,2.15
2023-05-11T01:58:05.865Z,2.33
2023-05-11T02:00:34.286Z,2.40
2023-05-11T02:03:05.238Z,1.90
2023-05-11T02:05:35.267Z,1.85
2023-05-11T02:08:05.709Z,2.10
2023-05-11T02:10:34.601Z,2.75
2023-05-11T02:13:03.343Z,2.47
2023-05-11T02:15:31.652Z,1.88
2023-05-11T02:18:00.220Z,2.05
2023-05-11T02:20:27.429Z,3.20
2023-05-11T02:22:55.901Z,1.90
2023-05-11T02:25:24.006Z,2.83
2023-05-11T02:27:51.739Z,1.80
2023-05-11T02:30:19.286Z,2.67
2023-05-11T02:32:53.221Z,2.40
2023-05-11T02:35:28.528Z,2.50
2023-05-11T02:37:59.228Z,2.03
2023-05-11T02:40:38.384Z,2.40
2023-05-11T02:43:12.653Z,2.03
2023-05-11T02:45:43.594Z,2.67
2023-05-11T02:48:20.154Z,1.63
2023-05-11T02:50:48.857Z,2.17
2023-05-11T02:53:18.904Z,1.92
2023-05-11T02:55:47.041Z,1.88
2023-05-11T02:58:14.372Z,2.20
2023-05-11T03:00:41.696Z,2.00
2023-05-11T03:03:09.117Z,1.80
2023-05-11T03:05:36.307Z,1.70
2023-05-11T03:08:03.675Z,2.10
2023-05-11T03:10:31.682Z,1.83
2023-05-11T03:13:00.587Z,1.88
2023-05-11T03:15:28.868Z,2.92
2023-05-11T03:17:56.835Z,1.40
2023-05-11T03:20:24.690Z,1.90
2023-05-11T03:22:52.734Z,1.58
2023-05-11T03:25:22.454Z,1.77
2023-05-11T03:27:51.466Z,2.65
2023-05-11T03:30:20.583Z,2.00
2023-05-11T03:32:47.918Z,1.48
2023-05-11T03:35:15.257Z,1.80
2023-05-11T03:37:44.295Z,1.50
2023-05-11T03:40:13.365Z,2.38
2023-05-11T03:42:41.891Z,1.58
2023-05-11T03:45:13.203Z,1.73
2023-05-11T03:47:41.245Z,1.73
2023-05-11T03:50:09.950Z,2.25
2023-05-11T03:52:37.899Z,2.10
2023-05-11T03:55:05.590Z,2.03
2023-05-11T03:57:33.116Z,2.25
2023-05-11T04:00:00.319Z,1.50
2023-05-11T04:02:27.626Z,1.80
2023-05-11T04:04:54.862Z,1.25
2023-05-11T04:07:22.114Z,2.03
2023-05-11T04:09:49.221Z,1.42
2023-05-11T04:12:16.415Z,1.58
2023-05-11T04:14:43.579Z,1.25
2023-05-11T04:17:10.821Z,1.55
2023-05-11T04:19:37.971Z,2.17
2023-05-11T04:22:05.102Z,1.60
2023-05-11T04:24:32.201Z,1.38
2023-05-11T04:26:59.346Z,1.67
2023-05-11T04:29:26.485Z,1.50
2023-05-11T04:31:53.787Z,1.67
2023-05-11T04:34:21.908Z,1.70
2023-05-11T04:36:49.971Z,1.80
2023-05-11T04:39:17.874Z,2.20
2023-05-11T04:41:45.489Z,1.77
2023-05-11T04:44:12.707Z,1.85
2023-05-11T04:46:39.872Z,3.05
2023-05-11T04:49:07.292Z,1.95
2023-05-11T04:51:34.412Z,1.85
2023-05-11T04:54:01.565Z,1.67
2023-05-11T04:56:28.736Z,1.92
2023-05-11T04:58:55.873Z,2.35
2023-05-11T05:01:23.129Z,1.95
2023-05-11T05:03:50.967Z,2.13
2023-05-11T05:06:18.245Z,1.88
2023-05-11T05:08:45.438Z,1.65
2023-05-11T05:11:12.686Z,2.10
2023-05-11T05:13:39.794Z,3.88
2023-05-11T05:16:06.979Z,2.13
2023-05-11T05:18:34.161Z,1.60
2023-05-11T05:21:01.585Z,2.80
2023-05-11T05:23:29.380Z,3.15
2023-05-11T05:25:56.560Z,1.83
2023-05-11T05:28:23.713Z,3.25
2023-05-11T05:30:50.984Z,1.50
2023-05-11T05:33:18.135Z,1.58
2023-05-11T05:35:47.012Z,4.15
2023-05-11T05:38:14.250Z,3.53
2023-05-11T05:40:41.564Z,2.15
2023-05-11T05:43:08.748Z,4.68
2023-05-11T05:45:36.067Z,4.55
2023-05-11T05:48:06.401Z,1.92
2023-05-11T05:50:34.037Z,3.17
2023-05-11T05:53:01.262Z,2.10
2023-05-11T05:55:28.948Z,3.80
2023-05-11T05:57:56.221Z,3.65
2023-05-11T06:00:23.584Z,2.30
2023-05-11T06:02:50.809Z,1.75
2023-05-11T06:05:18.699Z,1.85
2023-05-11T06:07:54.378Z,3.53
2023-05-11T06:10:29.446Z,7.05
2023-05-11T06:12:56.612Z,4.95
2023-05-11T06:15:23.899Z,1.75
2023-05-11T06:17:51.010Z,2.13
2023-05-11T06:20:18.630Z,2.45
2023-05-11T06:22:46.050Z,1.77
2023-05-11T06:25:13.310Z,2.40
2023-05-11T06:27:40.901Z,2.10
2023-05-11T06:30:08.942Z,2.60
2023-05-11T06:32:36.853Z,2.17
2023-05-11T06:35:04.184Z,4.40
2023-05-11T06:37:31.374Z,1.85
2023-05-11T06:39:59.294Z,4.68
2023-05-11T06:42:26.432Z,1.83
2023-05-11T06:49:01.424Z,2.33
2023-05-11T06:51:28.543Z,2.63
2023-05-11T06:53:55.931Z,3.42
2023-05-11T06:56:23.054Z,3.67
2023-05-11T06:58:50.174Z,2.03
2023-05-11T07:01:17.274Z,3.47
2023-05-11T07:03:44.467Z,3.08
2023-05-11T07:06:11.660Z,2.45
2023-05-11T07:08:38.816Z,3.03
2023-05-11T07:11:08.616Z,5.28
2023-05-11T07:13:35.687Z,4.93
2023-05-11T07:16:02.978Z,4.80
2023-05-11T07:18:30.280Z,2.40
2023-05-11T07:20:57.497Z,4.20
2023-05-11T07:23:25.283Z,5.38
2023-05-11T07:25:53.753Z,3.47
2023-05-11T07:28:20.842Z,10.98
2023-05-11T07:30:48.146Z,4.10
2023-05-11T07:33:15.909Z,4.45
2023-05-11T07:35:43.536Z,10.00
2023-05-11T07:38:12.073Z,4.80
2023-05-11T07:40:39.512Z,5.93
2023-05-11T07:43:06.897Z,10.18
2023-05-11T07:45:34.016Z,6.68
2023-05-11T07:48:02.007Z,15.27
2023-05-11T07:50:29.240Z,10.88
2023-05-11T07:52:56.337Z,12.43
2023-05-11T07:55:26.966Z,8.23
2023-05-11T07:57:54.776Z,16.90
2023-05-11T08:00:22.679Z,8.10
2023-05-11T08:02:50.024Z,11.65
2023-05-11T08:05:18.174Z,9.75
2023-05-11T08:07:45.859Z,11.88
2023-05-11T08:10:13.356Z,8.32
2023-05-11T08:12:40.619Z,12.30
2023-05-11T08:15:08.312Z,6.35
2023-05-11T08:17:36.797Z,8.30
2023-05-11T08:20:06.809Z,9.65
2023-05-11T08:25:01.106Z,8.93
2023-05-11T08:27:28.236Z,7.55
2023-05-11T08:29:55.977Z,8.32
2023-05-11T08:32:23.462Z,5.00
2023-05-11T08:34:50.726Z,10.98
2023-05-11T08:37:17.877Z,4.03
2023-05-11T08:39:47.213Z,7.55
2023-05-11T08:42:16.873Z,4.57
2023-05-11T08:44:45.060Z,8.07
2023-05-11T08:49:43.374Z,5.22
2023-05-11T08:52:12.790Z,6.88
2023-05-11T08:54:40.897Z,4.68
2023-05-11T08:57:08.977Z,10.98
2023-05-11T08:59:36.633Z,3.58
2023-05-11T09:02:06.521Z,4.78
2023-05-11T09:04:34.586Z,4.57
2023-05-11T09:07:01.953Z,4.80
2023-05-11T09:09:29.184Z,3.00
2023-05-11T09:11:56.714Z,5.82
2023-05-11T09:14:27.357Z,4.05
2023-05-11T09:16:55.544Z,5.20
2023-05-11T09:19:22.889Z,5.63
2023-05-11T09:21:52.377Z,7.00
2023-05-11T09:24:21.426Z,7.18
2023-05-11T09:26:48.940Z,6.23
2023-05-11T09:29:21.203Z,6.10
2023-05-11T09:31:48.466Z,7.90
2023-05-11T09:34:22.312Z,4.15
2023-05-11T09:36:52.966Z,4.30
2023-05-11T09:39:40.011Z,4.72
2023-05-11T09:42:16.941Z,3.47
2023-05-11T09:44:46.112Z,4.03
2023-05-11T09:47:19.674Z,2.55
2023-05-11T09:49:47.923Z,4.05
2023-05-11T09:52:17.590Z,2.85
2023-05-11T09:54:47.997Z,4.90
2023-05-11T09:57:29.988Z,5.32
2023-05-11T09:59:58.861Z,6.97
2023-05-11T10:02:27.923Z,2.85
2023-05-11T10:04:57.182Z,3.53
2023-05-11T10:07:30.041Z,6.23
2023-05-11T10:09:59.496Z,5.20
2023-05-11T10:12:28.053Z,7.13
2023-05-11T10:15:02.207Z,5.57
2023-05-11T10:17:33.706Z,3.00
2023-05-11T10:20:03.414Z,7.93
2023-05-11T10:22:31.013Z,4.20
2023-05-11T10:24:59.126Z,3.65
2023-05-11T10:27:27.422Z,2.97
2023-05-11T10:29:54.557Z,2.65
2023-05-11T10:32:22.805Z,3.90
2023-05-11T10:34:53.051Z,4.60
2023-05-11T10:37:21.580Z,3.63
2023-05-11T10:39:50.610Z,2.55
2023-05-11T10:42:49.627Z,2.97
2023-05-11T10:45:24.267Z,4.82
2023-05-11T10:48:31.432Z,5.95
2023-05-11T10:51:30.592Z,3.67
2023-05-11T10:54:26.973Z,2.00
2023-05-11T10:57:11.302Z,4.60
2023-05-11T11:00:15.733Z,2.60
2023-05-11T11:02:43.196Z,3.25
2023-05-11T11:05:16.146Z,2.45
2023-05-11T11:08:04.280Z,4.57
2023-05-11T11:10:34.736Z,6.57
2023-05-11T11:13:04.325Z,2.25
2023-05-11T11:16:11.822Z,2.95
2023-05-11T11:18:40.617Z,2.70
2023-05-11T11:21:09.105Z,3.33
2023-05-11T11:23:44.215Z,2.60
2023-05-11T11:26:15.703Z,3.17
2023-05-11T11:29:09.329Z,4.75
2023-05-11T11:31:38.982Z,5.30
2023-05-11T11:34:34.121Z,6.60
2023-05-11T11:37:03.705Z,9.30
2023-05-11T11:39:50.313Z,20.00
2023-05-11T11:42:34.868Z,10.23
2023-05-11T11:45:29.235Z,9.43
2023-05-11T11:48:17.231Z,5.60
2023-05-11T11:50:47.092Z,7.15
2023-05-11T11:53:54.749Z,6.30
2023-05-11T11:56:42.495Z,4.15
2023-05-11T11:59:13.689Z,10.63
2023-05-11T12:01:43.345Z,6.60
2023-05-11T12:04:31.750Z,8.23
2023-05-11T12:06:59.712Z,5.00
2023-05-11T12:09:27.893Z,8.63
2023-05-11T12:11:56.569Z,10.07
2023-05-11T12:14:25.275Z,9.60
2023-05-11T12:17:08.584Z,3.30
2023-05-11T12:19:36.460Z,7.00
2023-05-11T12:22:03.686Z,9.50
2023-05-11T12:24:32.012Z,2.95
2023-05-11T12:27:02.788Z,6.25
2023-05-11T12:29:29.975Z,11.40
2023-05-11T12:31:57.336Z,6.38
2023-05-11T12:34:24.576Z,4.65
2023-05-11T12:36:53.506Z,3.05
2023-05-11T12:39:22.819Z,3.47
2023-05-11T12:41:51.515Z,4.15
2023-05-11T12:44:20.268Z,7.63
2023-05-11T12:46:50.440Z,2.50
2023-05-11T12:49:26.698Z,3.38
2023-05-11T12:52:08.182Z,3.28
2023-05-11T12:54:40.812Z,2.15
2023-05-11T12:57:22.907Z,5.72
2023-05-11T12:59:50.232Z,5.22
2023-05-11T13:02:19.854Z,4.63
2023-05-11T13:04:48.151Z,4.63
2023-05-11T13:07:27.347Z,6.35
2023-05-11T13:09:59.640Z,6.17
2023-05-11T13:12:28.481Z,6.35
2023-05-11T13:15:14.571Z,4.55
2023-05-11T13:17:43.709Z,6.53
2023-05-11T13:20:29.995Z,6.07
2023-05-11T13:23:12.426Z,2.97
2023-05-11T13:25:54.411Z,7.85
2023-05-11T13:28:24.529Z,7.95
2023-05-11T13:30:58.890Z,10.68
2023-05-11T13:33:26.272Z,6.45
2023-05-11T13:35:53.537Z,6.53
2023-05-11T13:38:20.691Z,5.38
2023-05-11T13:40:47.770Z,5.57
2023-05-11T13:43:14.801Z,3.33
2023-05-11T13:45:42.033Z,7.22
2023-05-11T13:48:09.330Z,4.13
2023-05-11T13:50:36.859Z,4.63
2023-05-11T13:53:03.941Z,5.13
2023-05-11T13:55:31.139Z,9.02
2023-05-11T13:57:58.497Z,3.72
2023-05-11T14:00:26.003Z,7.97
2023-05-11T14:02:53.615Z,5.07
2023-05-11T14:05:21.259Z,5.07
2023-05-11T14:07:49.130Z,4.45
2023-05-11T14:10:17.728Z,7.85
2023-05-11T14:12:46.658Z,5.63
2023-05-11T14:15:14.183Z,4.63
2023-05-11T14:17:43.257Z,5.32
2023-05-11T14:20:12.454Z,5.25
2023-05-11T14:22:40.918Z,4.75
2023-05-11T14:25:08.670Z,5.30
2023-05-11T14:27:36.425Z,8.20
2023-05-11T14:30:03.734Z,9.52
2023-05-11T14:32:30.973Z,5.75
2023-05-11T14:34:58.172Z,6.97
2023-05-11T14:37:25.311Z,14.38
2023-05-11T14:39:52.415Z,11.70
2023-05-11T14:42:19.468Z,5.90
2023-05-11T14:44:46.575Z,12.30
2023-05-11T14:47:14.852Z,5.40
2023-05-11T14:49:41.938Z,7.20
2023-05-11T14:52:10.742Z,7.45
2023-05-11T14:54:38.007Z,7.47
2023-05-11T14:57:05.868Z,6.85
2023-05-11T14:59:33.874Z,11.32
2023-05-11T15:02:01.199Z,12.32
2023-05-11T15:04:28.459Z,13.02
2023-05-11T15:06:56.283Z,15.73
2023-05-11T15:09:24.225Z,15.85
2023-05-11T15:11:51.324Z,12.73
2023-05-11T15:14:18.473Z,10.85
2023-05-11T15:16:46.379Z,13.70
2023-05-11T15:19:13.751Z,12.50
2023-05-11T15:21:40.976Z,8.63
2023-05-11T15:24:10.856Z,11.52
2023-05-11T15:29:05.700Z,27.67
2023-05-11T15:31:33.363Z,15.48
2023-05-11T15:34:01.501Z,13.52
2023-05-11T15:36:30.463Z,16.80
2023-05-11T15:38:57.649Z,11.60
2023-05-11T15:41:24.762Z,14.50
2023-05-11T15:43:52.897Z,20.55
2023-05-11T15:46:20.101Z,9.75
2023-05-11T15:48:47.261Z,10.13
2023-05-11T15:51:14.469Z,20.08
2023-05-11T15:53:41.693Z,14.52
2023-05-11T15:56:09.797Z,14.75
2023-05-11T15:58:37.167Z,15.35
2023-05-11T16:01:04.365Z,11.38
2023-05-11T16:03:31.626Z,12.18
2023-05-11T16:05:58.915Z,10.23
2023-05-11T16:08:26.062Z,6.50
2023-05-11T16:10:53.149Z,16.88
2023-05-11T16:13:20.278Z,8.65
2023-05-11T16:15:47.425Z,10.82
2023-05-11T16:18:16.563Z,10.15
2023-05-11T16:20:43.714Z,8.68
2023-05-11T16:23:10.840Z,6.57
2023-05-11T16:25:38.161Z,8.18
2023-05-11T16:28:05.578Z,10.32
2023-05-11T16:30:32.895Z,10.63
2023-05-11T16:33:00.092Z,10.55
2023-05-11T16:35:27.677Z,10.07
2023-05-11T16:37:56.811Z,9.30
2023-05-11T16:40:24.062Z,11.80
2023-05-11T16:42:51.198Z,6.85
2023-05-11T16:45:18.774Z,8.15
2023-05-11T16:47:46.336Z,12.82
2023-05-11T16:50:18.512Z,11.77
2023-05-11T16:52:45.973Z,7.47
2023-05-11T16:55:13.800Z,7.20
2023-05-11T16:57:40.881Z,9.02
2023-05-11T17:00:09.388Z,9.60
2023-05-11T17:02:37.129Z,6.35
2023-05-11T17:05:05.725Z,10.93
2023-05-11T17:07:32.953Z,11.07
2023-05-11T17:10:00.299Z,16.48
2023-05-11T17:12:29.317Z,7.88
2023-05-11T17:14:57.566Z,6.80
2023-05-11T17:17:24.952Z,6.45
2023-05-11T17:19:52.088Z,14.07
2023-05-11T17:22:19.290Z,8.75
2023-05-11T17:24:46.901Z,9.52
2023-05-11T17:27:14.108Z,5.00
2023-05-11T17:29:43.745Z,8.82
2023-05-11T17:32:11.189Z,8.65
2023-05-11T17:34:38.449Z,7.32
2023-05-11T17:37:05.806Z,7.43
2023-05-11T17:39:34.046Z,6.72
2023-05-11T17:42:01.325Z,7.50
2023-05-11T17:44:28.428Z,7.20
2023-05-11T17:46:55.534Z,9.77
2023-05-11T17:49:22.661Z,7.03
2023-05-11T17:51:49.752Z,8.25
2023-05-11T17:54:16.895Z,5.28
2023-05-11T17:56:44.282Z,9.05
2023-05-11T17:59:11.509Z,5.72
2023-05-11T18:01:38.645Z,6.78
2023-05-11T18:04:05.930Z,8.13
2023-05-11T18:06:34.656Z,4.75
2023-05-11T18:09:01.876Z,6.35
2023-05-11T18:11:29.667Z,4.25
2023-05-11T18:13:56.796Z,5.32
2023-05-11T18:16:24.087Z,6.15
2023-05-11T18:18:51.840Z,8.63
2023-05-11T18:21:19.209Z,5.53
2023-05-11T18:23:46.586Z,7.10
2023-05-11T18:26:14.292Z,5.68
2023-05-11T18:28:42.075Z,6.63
2023-05-11T18:31:09.198Z,6.30
2023-05-11T18:33:36.403Z,5.15
2023-05-11T18:36:03.684Z,6.65
2023-05-11T18:38:31.243Z,4.63
2023-05-11T18:40:58.447Z,8.35
2023-05-11T18:43:25.535Z,5.10
2023-05-11T18:45:52.971Z,3.88
2023-05-11T18:48:21.554Z,5.95
2023-05-11T18:50:55.979Z,8.50
2023-05-11T18:53:23.654Z,5.38
2023-05-11T18:55:53.464Z,5.63
2023-05-11T19:00:48.988Z,5.22
2023-05-11T19:03:17.778Z,4.65
2023-05-11T19:05:45.131Z,5.88
2023-05-11T19:08:12.689Z,6.80
2023-05-11T19:10:40.687Z,4.07
2023-05-11T19:13:08.480Z,4.20
2023-05-11T19:15:35.704Z,6.07
2023-05-11T19:18:03.042Z,6.82
2023-05-11T19:20:30.218Z,4.07
2023-05-11T19:22:57.767Z,4.22
2023-05-11T19:25:24.920Z,4.63
2023-05-11T19:27:53.147Z,3.47
2023-05-11T19:30:20.439Z,4.68
2023-05-11T19:32:48.950Z,3.38
2023-05-11T19:35:16.556Z,4.85
2023-05-11T19:37:43.755Z,4.57
2023-05-11T19:40:43.970Z,6.15
2023-05-11T19:42:58.947Z,4.63
2023-05-11T19:45:25.999Z,3.38
2023-05-11T19:47:53.139Z,3.63
2023-05-11T19:50:23.573Z,4.43
2023-05-11T19:52:52.221Z,3.45
2023-05-11T19:55:19.353Z,5.25
2023-05-11T19:57:46.515Z,4.30
2023-05-11T20:00:13.706Z,3.60
2023-05-11T20:02:40.888Z,3.03
2023-05-11T20:05:08.321Z,2.60
2023-05-11T20:07:35.440Z,2.72
2023-05-11T20:10:04.362Z,2.58
2023-05-11T20:12:31.495Z,3.00
2023-05-11T20:14:58.594Z,4.65
2023-05-11T20:17:26.144Z,3.45
2023-05-11T20:19:53.221Z,2.95
2023-05-11T20:22:20.601Z,4.28
2023-05-11T20:24:47.746Z,3.25
2023-05-11T20:27:14.858Z,2.83
2023-05-11T20:29:42.252Z,3.15
2023-05-11T20:32:09.517Z,4.43
2023-05-11T20:34:36.728Z,2.88
2023-05-11T20:37:03.911Z,2.58
2023-05-11T20:39:31.176Z,3.97
2023-05-11T20:42:04.281Z,3.67
2023-05-11T20:44:31.342Z,3.80
2023-05-11T20:46:58.470Z,4.35
2023-05-11T20:49:38.454Z,4.97
2023-05-11T20:52:07.494Z,3.78
2023-05-11T20:54:35.955Z,3.72
2023-05-11T20:57:04.412Z,2.30
2023-05-11T21:02:03.223Z,4.70
2023-05-11T21:04:31.611Z,2.80
2023-05-11T21:06:58.785Z,2.53
2023-05-11T21:09:25.951Z,2.60
2023-05-11T21:11:53.130Z,3.13
2023-05-11T21:14:20.926Z,2.30
2023-05-11T21:16:48.193Z,2.50
2023-05-11T21:19:18.714Z,2.00
2023-05-11T21:21:48.691Z,2.70
2023-05-11T21:24:16.750Z,2.40
2023-05-11T21:26:47.934Z,3.92
2023-05-11T21:29:15.449Z,2.28
2023-05-11T21:31:42.557Z,4.03
2023-05-11T21:34:09.708Z,2.53
2023-05-11T21:36:39.005Z,2.50
2023-05-11T21:39:06.290Z,2.43
2023-05-11T21:41:33.402Z,2.75
2023-05-11T21:44:00.620Z,2.20
2023-05-11T21:46:30.766Z,2.33
2023-05-11T21:48:57.979Z,3.05
2023-05-11T21:51:25.101Z,1.98
2023-05-11T21:53:52.211Z,2.58
2023-05-11T21:56:19.265Z,2.83
2023-05-11T21:58:47.408Z,2.13
2023-05-11T22:01:14.616Z,2.97
2023-05-11T22:03:41.793Z,2.78
2023-05-11T22:06:08.889Z,2.35
2023-05-11T22:08:35.967Z,1.98
2023-05-11T22:11:04.390Z,2.17
2023-05-11T22:13:31.411Z,2.08
2023-05-11T22:15:58.506Z,2.70
2023-05-11T22:18:25.870Z,3.10
2023-05-11T22:20:52.974Z,2.40
2023-05-11T22:23:21.586Z,2.58
2023-05-11T22:25:48.659Z,2.17
2023-05-11T22:28:15.812Z,3.00
2023-05-11T22:30:42.997Z,2.33
2023-05-11T22:33:10.064Z,3.30
2023-05-11T22:35:38.346Z,3.03
2023-05-11T22:38:05.503Z,1.85
2023-05-11T22:40:32.641Z,2.00
2023-05-11T22:42:59.719Z,2.22
2023-05-11T22:45:26.904Z,2.92
2023-05-11T22:47:54.545Z,2.05
2023-05-11T22:50:21.918Z,2.20
2023-05-11T22:52:49.199Z,2.45
2023-05-11T22:55:16.450Z,2.58
2023-05-11T22:57:44.058Z,3.88
2023-05-11T23:00:12.689Z,1.55
2023-05-11T23:02:40.369Z,2.00
2023-05-11T23:05:08.141Z,2.38
2023-05-11T23:07:35.665Z,1.50
2023-05-11T23:10:02.887Z,1.88
2023-05-11T23:12:30.222Z,1.73
2023-05-11T23:14:57.344Z,1.98
2023-05-11T23:17:24.483Z,3.15
2023-05-11T23:19:52.019Z,1.98
2023-05-11T23:22:19.125Z,1.98
2023-05-11T23:24:46.361Z,1.45
2023-05-11T23:27:13.620Z,1.80
2023-05-11T23:29:40.829Z,2.38
2023-05-11T23:32:08.046Z,1.30
2023-05-11T23:34:35.130Z,1.63
2023-05-11T23:37:02.607Z,1.88
2023-05-11T23:39:29.921Z,2.72
2023-05-11T23:41:57.250Z,2.05
2023-05-11T23:44:24.497Z,1.83
2023-05-11T23:46:51.661Z,2.28
2023-05-11T23:49:18.843Z,2.10
2023-05-11T23:51:46.013Z,2.00
2023-05-11T23:54:13.359Z,1.65
2023-05-11T23:56:40.646Z,1.48
2023-05-11T23:59:07.756Z,1.65
