createdAt,value
2019-05-13T00:01:35.272Z,73.80
2019-05-13T00:04:04.447Z,74.00
2019-05-13T00:06:34.360Z,74.00
2019-05-13T00:09:06.596Z,74.00
2019-05-13T00:11:35.595Z,74.20
2019-05-13T00:14:04.615Z,74.50
2019-05-13T00:16:34.116Z,74.70
2019-05-13T00:19:04.138Z,74.70
2019-05-13T00:21:33.957Z,74.70
2019-05-13T00:24:04.180Z,75.00
2019-05-13T00:26:33.888Z,75.10
2019-05-13T00:29:04.179Z,75.00
2019-05-13T00:31:33.708Z,75.10
2019-05-13T00:34:03.941Z,75.40
2019-05-13T00:36:33.703Z,75.60
2019-05-13T00:39:04.706Z,75.70
2019-05-13T00:41:33.816Z,76.00
2019-05-13T00:44:03.855Z,75.90
2019-05-13T00:46:34.031Z,76.10
2019-05-13T00:49:04.743Z,76.20
2019-05-13T00:51:33.925Z,76.80
2019-05-13T00:54:04.385Z,77.30
2019-05-13T00:56:34.543Z,77.50
2019-05-13T00:59:04.121Z,78.20
2019-05-13T01:01:33.630Z,78.30
2019-05-13T01:04:03.951Z,78.20
2019-05-13T01:06:34.162Z,78.40
2019-05-13T01:09:05.201Z,78.40
2019-05-13T01:11:34.392Z,78.50
2019-05-13T01:14:04.246Z,78.40
2019-05-13T01:16:34.155Z,78.50
2019-05-13T01:19:04.172Z,78.60
2019-05-13T01:21:34.521Z,78.60
2019-05-13T01:24:03.965Z,78.80
2019-05-13T01:26:33.774Z,78.70
2019-05-13T01:29:04.214Z,79.00
2019-05-13T01:31:34.458Z,79.30
2019-05-13T01:34:04.118Z,79.50
2019-05-13T01:36:34.061Z,79.70
2019-05-13T01:39:05.788Z,79.90
2019-05-13T01:41:35.143Z,79.90
2019-05-13T01:44:04.291Z,80.00
2019-05-13T01:46:34.634Z,80.70
2019-05-13T01:49:04.958Z,80.90
2019-05-13T01:51:34.372Z,81.10
2019-05-13T01:54:04.128Z,81.20
2019-05-13T01:56:34.077Z,81.30
2019-05-13T01:59:03.781Z,81.30
2019-05-13T02:01:35.240Z,81.70
2019-05-13T02:04:04.502Z,81.70
2019-05-13T02:06:33.821Z,81.90
2019-05-13T02:09:04.910Z,82.80
2019-05-13T02:11:34.188Z,82.50
2019-05-13T02:14:05.625Z,82.90
2019-05-13T02:16:34.770Z,83.00
2019-05-13T02:19:04.052Z,83.90
2019-05-13T02:21:33.741Z,83.10
2019-05-13T02:24:04.336Z,83.80
2019-05-13T02:26:34.519Z,83.70
2019-05-13T02:29:03.925Z,83.30
2019-05-13T02:31:46.035Z,83.30
2019-05-13T02:34:04.212Z,83.40
2019-05-13T02:36:33.295Z,83.00
2019-05-13T02:39:02.772Z,83.30
2019-05-13T02:41:34.147Z,83.40
2019-05-13T02:44:03.770Z,83.30
2019-05-13T02:46:34.051Z,83.40
2019-05-13T02:49:03.472Z,83.60
2019-05-13T02:51:33.052Z,83.30
2019-05-13T02:54:03.582Z,83.60
2019-05-13T02:56:33.302Z,84.20
2019-05-13T02:59:03.931Z,84.70
2019-05-13T03:01:33.438Z,85.40
2019-05-13T03:04:03.374Z,86.00
2019-05-13T03:06:33.435Z,86.30
2019-05-13T03:09:03.367Z,86.30
2019-05-13T03:11:33.471Z,86.80
2019-05-13T03:14:03.678Z,87.20
2019-05-13T03:16:44.457Z,87.30
2019-05-13T03:19:13.743Z,87.60
2019-05-13T03:21:43.104Z,88.00
2019-05-13T03:24:13.358Z,88.30
2019-05-13T03:26:42.879Z,88.30
2019-05-13T03:29:13.229Z,88.80
2019-05-13T03:31:46.354Z,88.90
2019-05-13T03:34:15.540Z,89.50
2019-05-13T03:36:46.419Z,89.60
2019-05-13T03:39:16.597Z,90.00
2019-05-13T03:41:48.451Z,90.20
2019-05-13T03:44:18.980Z,90.20
2019-05-13T03:46:52.878Z,90.50
2019-05-13T03:49:25.186Z,90.70
2019-05-13T03:51:54.286Z,91.10
2019-05-13T03:54:23.563Z,91.80
2019-05-13T03:56:53.156Z,91.90
2019-05-13T03:59:22.874Z,92.20
2019-05-13T04:01:52.603Z,92.60
2019-05-13T04:04:23.364Z,93.00
2019-05-13T04:06:53.303Z,93.40
2019-05-13T04:09:31.004Z,93.80
2019-05-13T04:11:53.388Z,94.10
2019-05-13T04:14:23.321Z,94.40
2019-05-13T04:16:53.300Z,94.70
2019-05-13T04:19:23.471Z,95.00
2019-05-13T04:21:53.098Z,95.20
2019-05-13T04:24:23.144Z,95.20
2019-05-13T04:26:54.013Z,95.20
2019-05-13T04:29:23.603Z,95.10
2019-05-13T04:31:53.361Z,95.10
2019-05-13T04:34:23.065Z,95.10
2019-05-13T04:36:52.759Z,95.00
2019-05-13T04:39:39.725Z,94.80
2019-05-13T04:41:53.082Z,94.10
2019-05-13T04:44:23.907Z,94.50
2019-05-13T04:46:52.962Z,93.60
2019-05-13T04:49:23.343Z,93.60
2019-05-13T04:51:52.686Z,93.20
2019-05-13T04:54:22.755Z,92.90
2019-05-13T04:56:52.702Z,92.80
2019-05-13T04:59:22.783Z,92.30
2019-05-13T05:02:05.413Z,92.40
2019-05-13T05:05:03.279Z,92.20
2019-05-13T05:07:52.723Z,91.90
2019-05-13T05:10:50.185Z,91.90
2019-05-13T05:13:56.750Z,92.00
2019-05-13T05:16:58.750Z,91.70
2019-05-13T05:19:52.483Z,91.60
2019-05-13T05:22:36.530Z,91.50
2019-05-13T05:25:14.439Z,91.70
2019-05-13T05:28:18.757Z,92.00
2019-05-13T05:31:32.581Z,92.60
2019-05-13T05:34:41.880Z,92.80
2019-05-13T05:38:04.078Z,93.10
2019-05-13T05:40:34.925Z,93.00
2019-05-13T05:43:05.134Z,92.50
2019-05-13T05:45:37.547Z,92.40
2019-05-13T05:48:07.609Z,92.00
2019-05-13T05:50:42.421Z,92.20
2019-05-13T05:53:14.097Z,92.10
2019-05-13T05:55:43.243Z,91.90
2019-05-13T05:58:14.422Z,91.40
2019-05-13T06:00:44.018Z,90.90
2019-05-13T06:03:14.033Z,91.10
2019-05-13T06:05:43.535Z,91.10
2019-05-13T06:08:12.586Z,91.00
2019-05-13T06:10:47.293Z,90.70
2019-05-13T06:13:13.763Z,89.20
2019-05-13T06:15:42.811Z,90.00
2019-05-13T06:18:11.853Z,90.20
2019-05-13T06:20:41.861Z,89.50
2019-05-13T06:23:11.534Z,89.00
2019-05-13T06:25:42.721Z,88.40
2019-05-13T06:28:12.912Z,88.50
2019-05-13T06:30:42.486Z,87.80
2019-05-13T06:33:12.136Z,88.80
2019-05-13T06:35:44.512Z,88.70
2019-05-13T06:38:12.025Z,87.10
2019-05-13T06:40:42.462Z,86.20
2019-05-13T06:43:12.145Z,84.00
2019-05-13T06:45:42.695Z,82.70
2019-05-13T06:48:11.880Z,81.20
2019-05-13T06:50:41.612Z,81.40
2019-05-13T06:53:12.757Z,81.70
2019-05-13T06:55:41.937Z,81.30
2019-05-13T06:58:11.534Z,82.00
2019-05-13T07:00:42.728Z,82.70
2019-05-13T07:03:12.886Z,82.90
2019-05-13T07:05:42.598Z,83.00
2019-05-13T07:08:12.089Z,82.70
2019-05-13T07:10:41.607Z,82.10
2019-05-13T07:13:11.493Z,81.40
2019-05-13T07:15:41.620Z,81.40
2019-05-13T07:18:11.764Z,80.70
2019-05-13T07:20:42.709Z,78.70
2019-05-13T07:23:12.450Z,76.50
2019-05-13T07:25:42.150Z,75.80
2019-05-13T07:28:12.648Z,76.10
2019-05-13T07:30:44.233Z,78.00
2019-05-13T07:33:13.377Z,78.00
2019-05-13T07:35:44.880Z,77.70
2019-05-13T07:38:13.809Z,77.80
2019-05-13T07:40:43.148Z,77.70
2019-05-13T07:43:12.789Z,76.50
2019-05-13T07:45:42.527Z,76.80
2019-05-13T07:48:20.609Z,77.70
2019-05-13T07:50:53.229Z,76.50
2019-05-13T07:53:18.651Z,77.20
2019-05-13T07:55:43.849Z,76.40
2019-05-13T07:58:13.111Z,74.40
2019-05-13T08:00:42.332Z,73.40
2019-05-13T08:03:12.425Z,73.50
2019-05-13T08:05:41.984Z,73.70
2019-05-13T08:08:11.828Z,73.10
2019-05-13T08:10:41.614Z,72.40
2019-05-13T08:13:11.917Z,67.60
2019-05-13T08:15:42.061Z,60.40
2019-05-13T08:18:12.203Z,51.70
2019-05-13T08:20:42.215Z,45.10
2019-05-13T08:23:12.104Z,40.80
2019-05-13T08:25:42.399Z,36.40
2019-05-13T08:28:12.438Z,33.60
2019-05-13T08:30:42.650Z,31.80
2019-05-13T08:33:12.459Z,30.60
2019-05-13T08:35:41.973Z,29.20
2019-05-13T08:38:12.894Z,28.10
2019-05-13T08:40:42.682Z,27.30
2019-05-13T08:43:12.582Z,26.60
2019-05-13T08:45:42.325Z,26.40
2019-05-13T08:48:12.696Z,26.20
2019-05-13T08:50:42.540Z,26.00
2019-05-13T08:53:12.329Z,25.50
2019-05-13T08:55:42.607Z,27.00
2019-05-13T09:00:49.336Z,30.00
2019-05-13T09:03:21.279Z,32.10
2019-05-13T09:05:52.015Z,34.90
2019-05-13T09:08:22.316Z,37.10
2019-05-13T09:10:53.163Z,38.50
2019-05-13T09:13:22.496Z,39.00
2019-05-13T09:15:51.845Z,40.00
2019-05-13T09:18:22.667Z,40.50
2019-05-13T09:20:52.227Z,40.90
2019-05-13T09:23:22.444Z,41.00
2019-05-13T09:25:52.318Z,41.00
2019-05-13T09:28:22.197Z,41.20
2019-05-13T09:30:53.000Z,41.60
2019-05-13T09:33:22.189Z,40.90
2019-05-13T09:35:53.334Z,41.30
2019-05-13T09:38:22.310Z,41.30
2019-05-13T09:40:53.116Z,40.90
2019-05-13T09:43:22.363Z,40.30
2019-05-13T09:45:52.621Z,41.00
2019-05-13T09:48:22.592Z,41.40
2019-05-13T09:50:52.028Z,40.70
2019-05-13T09:53:22.240Z,40.50
2019-05-13T09:55:52.528Z,41.20
2019-05-13T09:58:22.452Z,40.90
2019-05-13T10:00:52.451Z,38.80
2019-05-13T10:03:28.775Z,38.70
2019-05-13T10:05:52.996Z,38.30
2019-05-13T10:08:22.259Z,38.60
2019-05-13T10:10:52.937Z,36.10
2019-05-13T10:13:23.193Z,35.60
2019-05-13T10:15:52.427Z,35.90
2019-05-13T10:18:22.025Z,37.30
2019-05-13T10:20:58.702Z,37.90
2019-05-13T10:23:32.504Z,37.40
2019-05-13T10:26:03.316Z,37.70
2019-05-13T10:28:33.840Z,37.70
2019-05-13T10:31:03.141Z,37.60
2019-05-13T10:33:32.388Z,37.40
2019-05-13T10:36:03.332Z,36.40
2019-05-13T10:38:32.814Z,36.80
2019-05-13T10:41:03.159Z,36.80
2019-05-13T10:43:33.195Z,36.90
2019-05-13T10:46:03.986Z,36.90
2019-05-13T10:48:32.939Z,36.10
2019-05-13T10:51:02.384Z,36.10
2019-05-13T10:53:32.209Z,36.70
2019-05-13T10:56:03.114Z,36.70
2019-05-13T10:58:32.389Z,36.80
2019-05-13T11:01:02.908Z,35.80
2019-05-13T11:03:33.300Z,36.80
2019-05-13T11:06:02.593Z,34.70
2019-05-13T11:08:33.178Z,34.50
2019-05-13T11:11:03.061Z,34.70
2019-05-13T11:13:49.726Z,34.70
2019-05-13T11:16:03.046Z,35.00
2019-05-13T11:18:31.978Z,36.50
2019-05-13T11:21:02.177Z,37.20
2019-05-13T11:23:32.121Z,37.50
2019-05-13T11:26:03.198Z,38.00
2019-05-13T11:28:32.541Z,37.50
2019-05-13T11:31:04.135Z,37.60
2019-05-13T11:33:33.015Z,35.70
2019-05-13T11:36:03.235Z,35.30
2019-05-13T11:38:33.016Z,35.40
2019-05-13T11:41:02.704Z,36.20
2019-05-13T11:43:33.240Z,35.90
2019-05-13T11:46:02.963Z,36.00
2019-05-13T11:48:32.736Z,36.20
2019-05-13T11:51:04.081Z,35.50
2019-05-13T11:53:34.439Z,35.60
2019-05-13T11:56:04.141Z,34.60
2019-05-13T11:58:33.335Z,34.60
2019-05-13T12:01:03.657Z,34.30
2019-05-13T12:03:32.868Z,34.50
2019-05-13T12:06:02.585Z,34.80
2019-05-13T12:08:33.787Z,34.60
2019-05-13T12:11:04.125Z,35.00
2019-05-13T12:13:34.051Z,34.70
2019-05-13T12:16:03.886Z,35.10
2019-05-13T12:18:33.150Z,34.40
2019-05-13T12:21:04.377Z,33.80
2019-05-13T12:23:33.355Z,34.10
2019-05-13T12:26:04.249Z,34.30
2019-05-13T12:28:33.016Z,35.00
2019-05-13T12:31:03.237Z,34.70
2019-05-13T12:33:32.849Z,33.80
2019-05-13T12:36:02.315Z,32.70
2019-05-13T12:38:33.243Z,33.30
2019-05-13T12:41:05.096Z,33.30
2019-05-13T12:43:32.745Z,33.80
2019-05-13T12:46:02.251Z,33.60
2019-05-13T12:48:31.778Z,33.70
2019-05-13T12:51:03.147Z,34.10
2019-05-13T12:53:32.318Z,34.40
2019-05-13T12:56:03.147Z,33.60
2019-05-13T12:58:34.085Z,34.10
2019-05-13T13:01:03.487Z,34.00
2019-05-13T13:03:32.620Z,34.90
2019-05-13T13:08:42.846Z,35.40
2019-05-13T13:11:06.051Z,35.30
2019-05-13T13:13:57.376Z,35.50
2019-05-13T13:16:06.124Z,35.50
2019-05-13T13:18:35.103Z,35.90
2019-05-13T13:21:07.415Z,35.70
2019-05-13T13:23:34.819Z,36.10
2019-05-13T13:26:03.891Z,35.90
2019-05-13T13:28:34.045Z,35.60
2019-05-13T13:31:04.108Z,35.30
2019-05-13T13:33:34.654Z,34.90
2019-05-13T13:36:05.242Z,35.00
2019-05-13T13:38:34.760Z,34.60
2019-05-13T13:43:37.014Z,35.20
2019-05-13T13:46:13.546Z,34.90
2019-05-13T13:48:36.098Z,34.40
2019-05-13T13:51:05.372Z,34.20
2019-05-13T13:53:34.502Z,34.50
2019-05-13T13:56:03.569Z,34.30
2019-05-13T13:58:32.890Z,34.00
2019-05-13T14:01:11.564Z,33.50
2019-05-13T14:03:34.015Z,33.10
2019-05-13T14:06:06.326Z,33.10
2019-05-13T14:06:25.035Z,28.10
2019-05-13T14:06:39.633Z,35.10
2019-05-13T14:07:13.040Z,35.50
2019-05-13T14:08:34.188Z,33.30
2019-05-13T14:11:03.113Z,33.40
2019-05-13T14:13:32.498Z,33.40
2019-05-13T14:16:01.995Z,33.40
2019-05-13T14:18:31.842Z,32.60
2019-05-13T14:21:03.369Z,32.10
2019-05-13T14:23:31.888Z,31.80
2019-05-13T14:26:01.112Z,32.20
2019-05-13T14:28:32.478Z,32.30
2019-05-13T14:31:01.935Z,33.10
2019-05-13T14:33:35.590Z,33.30
2019-05-13T14:36:04.879Z,33.30
2019-05-13T14:38:34.113Z,33.10
2019-05-13T14:41:03.386Z,33.60
2019-05-13T14:43:35.976Z,33.70
2019-05-13T14:46:05.077Z,33.00
2019-05-13T14:48:34.594Z,33.50
2019-05-13T14:51:03.625Z,32.80
2019-05-13T14:53:32.691Z,32.40
2019-05-13T14:56:02.896Z,32.80
2019-05-13T14:58:32.771Z,33.30
2019-05-13T15:03:41.729Z,33.30
2019-05-13T15:06:11.975Z,32.50
2019-05-13T15:08:42.129Z,33.30
2019-05-13T15:11:17.699Z,32.80
2019-05-13T15:13:47.070Z,33.20
2019-05-13T15:16:16.126Z,33.30
2019-05-13T15:18:52.473Z,33.80
2019-05-13T15:21:23.581Z,33.50
2019-05-13T15:23:54.327Z,33.60
2019-05-13T15:27:07.958Z,33.10
2019-05-13T15:30:17.345Z,32.60
2019-05-13T15:32:52.519Z,32.80
2019-05-13T15:35:27.676Z,33.10
2019-05-13T15:38:02.837Z,32.30
2019-05-13T15:40:32.029Z,32.20
2019-05-13T15:43:02.465Z,32.00
2019-05-13T15:45:39.289Z,31.90
2019-05-13T15:48:18.429Z,32.30
2019-05-13T15:51:02.314Z,32.10
2019-05-13T15:53:34.120Z,31.70
2019-05-13T15:56:15.750Z,32.80
2019-05-13T15:58:55.918Z,32.10
2019-05-13T16:01:27.850Z,31.90
2019-05-13T16:03:56.807Z,31.60
2019-05-13T16:06:28.060Z,32.00
2019-05-13T16:08:57.074Z,32.50
2019-05-13T16:11:32.256Z,32.80
2019-05-13T16:14:02.258Z,33.40
2019-05-13T16:16:34.614Z,33.10
2019-05-13T16:19:05.658Z,33.30
2019-05-13T16:21:42.036Z,32.90
2019-05-13T16:24:12.011Z,33.50
2019-05-13T16:26:43.949Z,33.70
2019-05-13T16:29:14.951Z,33.20
2019-05-13T16:31:43.871Z,33.40
2019-05-13T16:34:13.686Z,33.40
2019-05-13T16:36:43.409Z,33.60
2019-05-13T16:39:12.569Z,33.90
2019-05-13T16:41:42.600Z,33.50
2019-05-13T16:44:12.163Z,33.50
2019-05-13T16:46:42.498Z,33.50
2019-05-13T16:49:12.257Z,33.70
2019-05-13T16:51:42.582Z,34.20
2019-05-13T16:54:12.114Z,34.30
2019-05-13T16:56:42.102Z,34.40
2019-05-13T16:59:11.303Z,34.40
2019-05-13T17:01:42.010Z,34.30
2019-05-13T17:04:12.517Z,34.10
2019-05-13T17:06:41.838Z,33.80
2019-05-13T17:09:13.244Z,34.20
2019-05-13T17:11:42.202Z,34.10
2019-05-13T17:14:12.195Z,33.80
2019-05-13T17:16:41.530Z,34.00
2019-05-13T17:19:12.126Z,34.10
2019-05-13T17:21:41.456Z,34.40
2019-05-13T17:24:12.415Z,34.30
2019-05-13T17:26:41.811Z,34.00
2019-05-13T17:29:12.021Z,33.80
2019-05-13T17:31:41.784Z,33.80
2019-05-13T17:34:12.706Z,33.80
2019-05-13T17:36:42.132Z,33.70
2019-05-13T17:39:12.752Z,34.10
2019-05-13T17:41:41.931Z,34.30
2019-05-13T17:44:11.610Z,34.60
2019-05-13T17:46:41.877Z,34.70
2019-05-13T17:49:11.817Z,34.80
2019-05-13T17:51:42.620Z,34.50
2019-05-13T17:54:12.007Z,34.70
2019-05-13T17:56:41.162Z,34.70
2019-05-13T17:59:11.383Z,34.70
2019-05-13T18:01:41.312Z,34.80
2019-05-13T18:04:11.731Z,34.70
2019-05-13T18:06:41.770Z,34.60
2019-05-13T18:09:11.995Z,34.60
2019-05-13T18:11:41.717Z,34.80
2019-05-13T18:14:11.527Z,34.90
2019-05-13T18:16:41.935Z,35.00
2019-05-13T18:19:12.030Z,35.30
2019-05-13T18:21:42.499Z,35.30
2019-05-13T18:24:12.204Z,35.40
2019-05-13T18:26:42.042Z,35.20
2019-05-13T18:29:12.185Z,35.40
2019-05-13T18:31:42.119Z,35.40
2019-05-13T18:34:12.260Z,35.50
2019-05-13T18:36:42.627Z,35.70
2019-05-13T18:39:12.552Z,35.60
2019-05-13T18:41:42.076Z,35.70
2019-05-13T18:44:12.405Z,36.00
2019-05-13T18:46:41.887Z,36.30
2019-05-13T18:49:12.094Z,36.20
2019-05-13T18:51:42.239Z,36.20
2019-05-13T18:54:12.077Z,36.10
2019-05-13T18:56:41.690Z,36.20
2019-05-13T18:59:12.519Z,36.20
2019-05-13T19:01:41.747Z,36.50
2019-05-13T19:04:11.503Z,36.50
2019-05-13T19:06:42.357Z,36.70
2019-05-13T19:09:11.392Z,36.90
2019-05-13T19:11:42.559Z,37.10
2019-05-13T19:14:12.326Z,37.30
2019-05-13T19:16:42.179Z,37.30
2019-05-13T19:19:15.518Z,37.60
2019-05-13T19:21:42.037Z,37.70
2019-05-13T19:24:13.127Z,37.70
2019-05-13T19:26:41.912Z,37.90
2019-05-13T19:29:11.544Z,37.90
2019-05-13T19:31:41.865Z,38.20
2019-05-13T19:34:12.480Z,38.30
2019-05-13T19:36:41.704Z,38.40
2019-05-13T19:39:11.391Z,38.60
2019-05-13T19:41:42.316Z,38.80
2019-05-13T19:44:11.535Z,38.90
2019-05-13T19:46:42.077Z,39.10
2019-05-13T19:49:12.287Z,39.30
2019-05-13T19:51:42.303Z,39.30
2019-05-13T19:54:11.840Z,39.60
2019-05-13T19:56:40.862Z,39.80
2019-05-13T19:59:12.213Z,40.00
2019-05-13T20:01:42.278Z,40.30
2019-05-13T20:04:11.760Z,40.50
2019-05-13T20:06:41.606Z,40.60
2019-05-13T20:09:11.194Z,40.60
2019-05-13T20:11:41.938Z,40.70
2019-05-13T20:14:12.074Z,40.90
2019-05-13T20:16:41.739Z,41.00
2019-05-13T20:19:11.847Z,41.20
2019-05-13T20:21:42.595Z,40.80
2019-05-13T20:24:11.954Z,41.40
2019-05-13T20:26:42.055Z,41.50
2019-05-13T20:29:12.373Z,41.70
2019-05-13T20:31:41.660Z,42.00
2019-05-13T20:34:11.813Z,42.00
2019-05-13T20:36:42.217Z,42.20
2019-05-13T20:39:11.784Z,42.20
2019-05-13T20:41:41.407Z,42.40
2019-05-13T20:44:10.783Z,42.50
2019-05-13T20:46:41.952Z,42.70
2019-05-13T20:49:12.003Z,42.90
2019-05-13T20:51:41.266Z,43.00
2019-05-13T20:54:11.408Z,43.10
2019-05-13T20:56:42.274Z,43.40
2019-05-13T20:59:11.408Z,43.50
2019-05-13T21:01:41.924Z,43.80
2019-05-13T21:04:12.357Z,43.80
2019-05-13T21:06:42.369Z,44.20
2019-05-13T21:09:16.696Z,44.30
2019-05-13T21:11:42.304Z,44.80
2019-05-13T21:14:12.480Z,45.20
2019-05-13T21:16:41.801Z,45.50
2019-05-13T21:19:12.427Z,45.80
2019-05-13T21:21:41.726Z,46.00
2019-05-13T21:24:11.190Z,46.30
2019-05-13T21:26:42.031Z,46.50
2019-05-13T21:29:11.166Z,46.70
2019-05-13T21:31:41.421Z,46.80
2019-05-13T21:34:11.820Z,47.00
2019-05-13T21:36:41.358Z,47.30
2019-05-13T21:39:12.435Z,47.40
2019-05-13T21:41:41.419Z,47.60
2019-05-13T21:44:11.904Z,47.80
2019-05-13T21:46:41.358Z,48.00
2019-05-13T21:49:11.886Z,48.20
2019-05-13T21:51:41.882Z,48.30
2019-05-13T21:54:11.740Z,48.60
2019-05-13T21:56:44.224Z,48.80
2019-05-13T21:59:13.304Z,48.90
2019-05-13T22:01:42.502Z,49.20
2019-05-13T22:04:12.414Z,49.30
2019-05-13T22:06:43.400Z,49.30
2019-05-13T22:09:12.458Z,49.40
2019-05-13T22:11:42.039Z,49.90
2019-05-13T22:14:11.472Z,49.90
2019-05-13T22:16:41.277Z,50.30
2019-05-13T22:19:12.240Z,50.40
2019-05-13T22:21:42.535Z,50.70
2019-05-13T22:24:11.929Z,50.80
2019-05-13T22:26:41.991Z,51.00
2019-05-13T22:29:11.174Z,51.10
2019-05-13T22:31:41.976Z,51.30
2019-05-13T22:34:12.168Z,51.30
2019-05-13T22:36:41.416Z,51.60
2019-05-13T22:39:11.489Z,51.80
2019-05-13T22:41:42.106Z,52.00
2019-05-13T22:44:11.891Z,52.30
2019-05-13T22:46:41.384Z,52.50
2019-05-13T22:49:11.594Z,52.60
2019-05-13T22:51:41.328Z,52.80
2019-05-13T22:54:11.963Z,52.80
2019-05-13T22:56:41.420Z,52.90
2019-05-13T22:59:12.326Z,53.00
2019-05-13T23:01:41.976Z,53.20
2019-05-13T23:04:11.453Z,53.70
2019-05-13T23:06:40.771Z,53.60
2019-05-13T23:09:12.351Z,53.60
2019-05-13T23:11:41.758Z,53.70
2019-05-13T23:14:13.556Z,53.80
2019-05-13T23:16:42.438Z,53.90
2019-05-13T23:19:11.415Z,54.10
2019-05-13T23:21:41.831Z,54.30
2019-05-13T23:24:11.467Z,54.40
2019-05-13T23:26:42.208Z,54.80
2019-05-13T23:29:11.361Z,54.80
2019-05-13T23:31:41.475Z,55.00
2019-05-13T23:34:12.079Z,55.10
2019-05-13T23:36:42.355Z,55.30
2019-05-13T23:39:11.958Z,55.50
2019-05-13T23:41:41.663Z,55.60
2019-05-13T23:44:24.092Z,55.80
2019-05-13T23:46:42.064Z,56.00
2019-05-13T23:49:11.874Z,56.00
2019-05-13T23:51:41.437Z,56.20
2019-05-13T23:54:12.270Z,56.20
2019-05-13T23:56:41.768Z,56.30
2019-05-13T23:59:11.408Z,56.40
