createdAt,value
2023-01-23T00:00:24.156Z,33.33
2023-01-23T00:02:54.261Z,32.65
2023-01-23T00:05:23.374Z,31.30
2023-01-23T00:07:52.714Z,33.25
2023-01-23T00:10:21.971Z,32.22
2023-01-23T00:12:51.363Z,31.92
2023-01-23T00:15:20.708Z,30.85
2023-01-23T00:17:53.382Z,31.60
2023-01-23T00:20:23.761Z,31.90
2023-01-23T00:22:52.475Z,34.00
2023-01-23T00:25:21.588Z,32.47
2023-01-23T00:27:50.439Z,31.60
2023-01-23T00:30:22.192Z,29.70
2023-01-23T00:32:51.054Z,33.42
2023-01-23T00:35:20.119Z,30.25
2023-01-23T00:37:50.542Z,28.98
2023-01-23T00:40:20.018Z,30.15
2023-01-23T04:01:46.234Z,34.55
2023-01-23T04:04:15.318Z,31.88
2023-01-23T04:06:44.455Z,32.58
2023-01-23T04:09:31.422Z,34.72
2023-01-23T04:12:04.105Z,33.72
2023-01-23T04:14:37.672Z,31.83
2023-01-23T04:17:09.395Z,31.15
2023-01-23T04:19:39.700Z,31.95
2023-01-23T04:22:10.213Z,35.47
2023-01-23T04:24:39.051Z,34.75
2023-01-23T04:27:10.369Z,31.25
2023-01-23T04:29:42.362Z,37.63
2023-01-23T04:32:12.944Z,38.38
2023-01-23T04:34:41.661Z,36.00
2023-01-23T04:37:11.511Z,39.35
2023-01-23T04:39:40.364Z,43.58
2023-01-23T04:42:11.917Z,33.20
2023-01-23T04:44:40.690Z,38.20
2023-01-23T05:00:34.884Z,39.72
2023-01-23T05:03:03.844Z,40.70
2023-01-23T05:05:33.972Z,46.25
2023-01-23T05:08:02.927Z,40.38
2023-01-23T05:10:31.670Z,38.78
2023-01-23T05:13:00.689Z,40.33
2023-01-23T05:15:30.864Z,37.55
2023-01-23T05:18:01.856Z,37.75
2023-01-23T05:20:30.525Z,40.53
2023-01-23T05:22:59.426Z,39.53
2023-01-23T05:25:30.160Z,41.15
2023-01-23T05:28:00.148Z,39.10
2023-01-23T06:18:46.369Z,41.60
2023-01-23T06:21:15.387Z,42.85
2023-01-23T06:23:44.886Z,40.97
2023-01-23T06:26:17.240Z,48.42
2023-01-23T06:28:46.735Z,44.92
2023-01-23T06:47:37.794Z,43.28
2023-01-23T06:50:08.140Z,46.15
2023-01-23T06:52:42.850Z,40.80
2023-01-23T06:55:14.737Z,50.17
2023-01-23T06:57:46.716Z,45.35
2023-01-23T07:00:17.155Z,50.00
2023-01-23T07:02:47.201Z,45.80
2023-01-23T07:05:16.268Z,48.28
2023-01-23T07:07:45.504Z,52.65
2023-01-23T07:10:14.463Z,51.25
2023-01-23T07:12:44.644Z,47.47
2023-01-23T07:15:14.022Z,46.70
2023-01-23T07:17:46.600Z,50.78
2023-01-23T07:20:15.687Z,48.28
2023-01-23T07:25:20.107Z,48.55
2023-01-23T07:27:48.872Z,54.45
2023-01-23T07:30:19.672Z,57.60
2023-01-23T07:32:49.996Z,50.17
2023-01-23T07:35:19.147Z,58.22
2023-01-23T07:37:48.017Z,53.30
2023-01-23T07:40:16.820Z,52.88
2023-01-23T07:42:46.820Z,46.75
2023-01-23T07:45:16.095Z,43.60
2023-01-23T07:47:45.776Z,48.40
2023-01-23T07:50:17.966Z,53.60
2023-01-23T07:52:49.143Z,46.92
2023-01-23T07:55:19.167Z,47.85
2023-01-23T07:57:47.916Z,49.60
2023-01-23T08:00:17.819Z,49.85
2023-01-23T08:02:46.764Z,49.60
2023-01-23T08:05:16.912Z,49.25
2023-01-23T08:07:45.668Z,49.85
2023-01-23T08:10:14.982Z,47.08
2023-01-23T08:12:46.626Z,49.35
2023-01-23T08:15:15.672Z,48.78
2023-01-23T08:17:44.726Z,44.92
2023-01-23T08:20:15.721Z,48.95
2023-01-23T08:22:45.653Z,53.10
2023-01-23T08:25:14.468Z,49.25
2023-01-23T08:27:43.425Z,46.55
2023-01-23T08:30:13.617Z,46.53
2023-01-23T08:32:42.232Z,56.33
2023-01-23T08:35:11.523Z,50.00
2023-01-23T08:37:43.092Z,48.28
2023-01-23T08:40:13.744Z,49.05
2023-01-23T08:42:42.760Z,47.45
2023-01-23T08:45:12.422Z,48.85
2023-01-23T08:47:41.099Z,49.63
2023-01-23T08:50:12.656Z,43.65
2023-01-23T08:52:45.143Z,50.47
2023-01-23T08:55:14.113Z,51.75
2023-01-23T08:57:45.774Z,50.60
2023-01-23T09:00:16.429Z,56.90
2023-01-23T09:02:45.203Z,45.45
2023-01-23T09:05:13.931Z,51.35
2023-01-23T09:07:44.093Z,50.83
2023-01-23T09:10:16.944Z,56.50
2023-01-23T09:12:46.040Z,51.00
2023-01-23T09:15:14.962Z,45.75
2023-01-23T09:17:45.403Z,46.83
2023-01-23T09:20:15.663Z,53.13
2023-01-23T09:22:46.575Z,50.33
2023-01-23T09:31:27.893Z,50.60
2023-01-23T09:33:58.579Z,48.60
2023-01-23T09:36:41.745Z,48.33
2023-01-23T09:39:14.014Z,52.13
2023-01-23T09:41:46.921Z,46.75
2023-01-23T09:44:22.165Z,48.08
2023-01-23T09:47:02.766Z,46.60
2023-01-23T09:49:41.483Z,48.28
2023-01-23T09:52:21.793Z,50.22
2023-01-23T09:54:59.184Z,47.35
2023-01-23T09:57:37.012Z,45.25
2023-01-23T10:00:15.541Z,47.50
2023-01-23T10:02:47.000Z,50.08
2023-01-23T10:05:17.995Z,53.67
2023-01-23T10:08:12.464Z,50.38
2023-01-23T10:11:04.209Z,51.58
2023-01-23T10:13:59.656Z,45.33
2023-01-23T10:16:58.460Z,49.65
2023-01-23T10:19:45.616Z,43.70
2023-01-23T10:22:34.780Z,51.33
2023-01-23T10:25:13.688Z,46.90
2023-01-23T10:27:49.091Z,45.58
2023-01-23T10:30:28.074Z,47.90
2023-01-23T10:33:01.487Z,44.70
2023-01-23T10:35:40.470Z,45.90
2023-01-23T10:38:24.797Z,49.67
2023-01-23T10:41:11.320Z,47.25
2023-01-23T10:43:42.146Z,45.75
2023-01-23T10:46:16.776Z,47.00
2023-01-23T10:48:48.102Z,42.08
2023-01-23T10:51:36.729Z,43.33
2023-01-23T11:13:01.696Z,39.33
2023-01-23T11:15:33.178Z,35.72
2023-01-23T11:18:03.555Z,38.05
2023-01-23T11:20:37.734Z,39.35
2023-01-23T11:23:17.331Z,43.42
2023-01-23T11:25:48.357Z,35.20
2023-01-23T11:28:36.336Z,35.88
2023-01-23T11:31:15.189Z,34.00
2023-01-23T11:33:56.228Z,38.00
2023-01-23T11:36:53.404Z,39.22
2023-01-23T11:39:46.859Z,35.97
2023-01-23T11:42:18.247Z,37.55
2023-01-23T11:44:51.468Z,36.42
2023-01-23T11:47:59.095Z,35.47
2023-01-23T11:50:54.575Z,35.42
2023-01-23T11:53:42.066Z,37.22
2023-01-23T11:56:49.193Z,33.78
2023-01-23T11:59:58.824Z,35.60
2023-01-23T12:03:24.914Z,31.80
2023-01-23T12:09:08.517Z,32.80
2023-01-23T12:11:52.400Z,37.33
2023-01-23T12:14:28.780Z,32.75
2023-01-23T12:17:20.689Z,34.53
2023-01-23T12:20:23.295Z,32.92
2023-01-23T12:23:17.493Z,33.72
2023-01-23T12:25:59.339Z,31.42
2023-01-23T12:28:55.205Z,33.00
2023-01-23T12:31:52.362Z,27.17
2023-01-23T12:34:48.861Z,28.65
2023-01-23T12:37:35.534Z,28.58
2023-01-23T12:40:13.843Z,27.67
2023-01-23T12:42:50.602Z,29.40
2023-01-23T12:45:24.610Z,29.30
2023-01-23T12:48:06.716Z,27.70
2023-01-23T12:59:09.805Z,32.10
2023-01-23T13:02:02.566Z,31.38
2023-01-23T13:04:53.273Z,28.77
2023-01-23T13:07:35.549Z,29.63
2023-01-23T13:11:18.173Z,29.15
2023-01-23T13:13:48.775Z,27.77
2023-01-23T13:16:21.598Z,30.08
2023-01-23T13:19:18.754Z,29.42
2023-01-23T13:22:06.848Z,28.23
2023-01-23T13:25:08.625Z,30.60
2023-01-23T13:27:47.452Z,28.88
2023-01-23T13:30:42.063Z,28.70
2023-01-23T13:33:58.733Z,25.73
2023-01-23T13:36:37.544Z,24.85
2023-01-23T13:39:30.899Z,30.00
2023-01-23T13:42:45.543Z,27.30
2023-01-23T13:45:35.922Z,24.63
2023-01-23T14:20:47.780Z,28.65
2023-01-23T14:42:16.524Z,26.92
2023-01-23T14:44:49.134Z,22.67
2023-01-23T14:47:24.963Z,22.70
2023-01-23T15:00:45.598Z,25.55
2023-01-23T15:03:14.595Z,22.48
2023-01-23T15:05:59.983Z,25.80
2023-01-23T15:08:37.867Z,24.67
2023-01-23T15:11:12.392Z,24.27
2023-01-23T15:13:48.920Z,27.52
2023-01-23T15:16:22.853Z,27.05
2023-01-23T15:19:00.331Z,24.52
2023-01-23T15:21:36.420Z,24.52
2023-01-23T15:24:22.017Z,24.15
2023-01-23T15:27:07.760Z,26.83
2023-01-23T15:29:37.086Z,23.85
2023-01-23T15:32:23.598Z,27.35
2023-01-23T15:34:57.885Z,23.50
2023-01-23T15:37:29.063Z,22.92
2023-01-23T15:40:04.512Z,24.45
2023-01-23T15:42:34.665Z,21.70
2023-01-23T15:45:04.246Z,22.83
2023-01-23T15:58:25.316Z,20.17
2023-01-23T16:01:00.373Z,18.92
2023-01-23T16:03:29.790Z,20.48
2023-01-23T16:05:58.795Z,19.25
2023-01-23T16:08:27.900Z,22.80
2023-01-23T16:10:57.502Z,21.42
2023-01-23T16:13:28.328Z,23.13
2023-01-23T16:16:02.499Z,25.67
2023-01-23T16:18:32.266Z,18.45
2023-01-23T16:21:01.026Z,21.48
2023-01-23T16:23:42.386Z,19.35
2023-01-23T16:26:23.517Z,20.23
2023-01-23T16:28:55.528Z,20.67
2023-01-23T16:31:29.243Z,20.15
2023-01-23T16:34:01.454Z,22.85
2023-01-23T16:36:34.549Z,19.65
2023-01-23T16:39:05.157Z,23.13
2023-01-23T16:41:34.841Z,21.05
2023-01-23T16:44:05.080Z,17.00
2023-01-23T16:46:34.011Z,17.85
2023-01-23T16:49:02.778Z,19.70
2023-01-23T16:51:35.537Z,22.60
2023-01-23T16:54:18.126Z,22.65
2023-01-23T16:56:51.000Z,19.90
2023-01-23T16:59:27.827Z,19.77
2023-01-23T17:01:56.993Z,20.75
2023-01-23T17:04:28.427Z,19.88
2023-01-23T17:06:59.920Z,19.15
2023-01-23T17:09:32.082Z,17.38
2023-01-23T17:12:04.050Z,20.60
2023-01-23T17:14:35.219Z,23.02
2023-01-23T17:17:09.907Z,19.83
2023-01-23T17:19:42.575Z,21.77
2023-01-23T17:22:21.670Z,19.40
2023-01-23T17:24:50.554Z,20.52
2023-01-23T17:27:19.575Z,21.20
2023-01-23T17:29:49.575Z,20.35
2023-01-23T17:32:32.874Z,19.88
2023-01-23T17:35:03.987Z,20.60
2023-01-23T17:37:32.667Z,21.15
2023-01-23T17:40:01.821Z,24.35
2023-01-23T17:42:30.971Z,20.83
2023-01-23T17:45:01.290Z,23.98
2023-01-23T17:47:30.616Z,26.17
2023-01-23T17:50:01.293Z,23.40
2023-01-23T17:52:31.276Z,21.25
2023-01-23T17:55:00.325Z,27.85
2023-01-23T17:57:34.498Z,24.92
2023-01-23T18:00:05.647Z,28.73
2023-01-23T18:02:34.558Z,26.95
2023-01-23T18:05:05.630Z,27.23
2023-01-23T18:07:48.659Z,26.02
2023-01-23T18:10:24.646Z,24.95
2023-01-23T18:13:06.899Z,27.42
2023-01-23T18:15:44.899Z,29.60
2023-01-23T18:18:27.105Z,27.52
2023-01-23T18:20:56.627Z,26.98
2023-01-23T18:23:28.918Z,27.65
2023-01-23T18:26:14.495Z,25.38
2023-01-23T18:28:59.098Z,26.52
2023-01-23T18:31:37.160Z,28.15
2023-01-23T18:34:19.040Z,26.05
2023-01-23T18:55:54.106Z,27.70
2023-01-23T18:58:43.422Z,27.90
2023-01-23T19:01:26.125Z,27.00
2023-01-23T19:03:57.129Z,26.65
2023-01-23T19:06:28.035Z,26.05
2023-01-23T19:08:59.738Z,28.67
2023-01-23T19:12:00.103Z,28.25
2023-01-23T19:15:01.468Z,27.38
2023-01-23T19:17:56.842Z,29.00
2023-01-23T19:20:33.201Z,29.08
2023-01-23T19:23:19.159Z,30.27
2023-01-23T19:25:48.278Z,31.30
2023-01-23T19:28:25.749Z,30.00
2023-01-23T19:30:56.997Z,31.60
2023-01-23T19:33:34.970Z,29.27
2023-01-23T19:36:04.815Z,28.52
2023-01-23T19:38:36.390Z,29.25
2023-01-23T20:16:26.508Z,26.48
2023-01-23T20:18:56.628Z,26.30
2023-01-23T20:21:27.357Z,26.38
2023-01-23T20:23:58.510Z,28.25
2023-01-23T20:26:27.220Z,28.70
2023-01-23T20:28:55.792Z,26.00
2023-01-23T20:31:29.045Z,26.38
2023-01-23T20:33:58.057Z,27.42
2023-01-23T20:36:26.887Z,26.00
2023-01-23T20:38:57.531Z,28.55
2023-01-23T20:41:26.416Z,27.77
2023-01-23T20:43:55.579Z,27.73
2023-01-23T20:46:27.173Z,27.45
2023-01-23T20:48:56.733Z,27.75
2023-01-23T20:51:41.287Z,29.27
2023-01-23T20:54:10.549Z,29.90
2023-01-23T20:56:39.283Z,28.95
2023-01-23T20:59:19.700Z,30.05
2023-01-23T21:02:07.440Z,29.35
2023-01-23T21:04:38.539Z,29.02
2023-01-23T21:07:07.601Z,29.75
2023-01-23T21:09:36.592Z,28.23
2023-01-23T21:12:08.274Z,26.58
2023-01-23T21:14:40.869Z,27.00
2023-01-23T21:17:13.644Z,27.98
2023-01-23T21:19:43.772Z,26.30
2023-01-23T21:22:12.965Z,29.48
2023-01-23T21:24:41.943Z,27.65
2023-01-23T21:27:27.254Z,31.05
2023-01-23T21:29:56.328Z,29.83
2023-01-23T21:32:26.595Z,31.50
2023-01-23T21:34:55.578Z,30.05
2023-01-23T21:37:24.663Z,30.17
2023-01-23T21:39:53.551Z,29.30
2023-01-23T21:42:22.226Z,30.73
2023-01-23T21:45:05.752Z,30.55
2023-01-23T21:47:36.007Z,30.00
2023-01-23T21:50:05.596Z,31.60
2023-01-23T21:52:34.443Z,30.38
2023-01-23T21:55:07.058Z,31.70
2023-01-23T21:57:36.045Z,29.92
2023-01-23T22:00:23.864Z,30.00
2023-01-23T22:02:55.189Z,30.52
2023-01-23T22:05:24.513Z,32.72
2023-01-23T22:07:53.641Z,31.38
2023-01-23T22:10:24.979Z,32.10
2023-01-23T22:12:54.370Z,33.38
2023-01-23T22:15:23.778Z,31.77
2023-01-23T22:17:59.718Z,30.85
2023-01-23T22:20:28.500Z,32.45
2023-01-23T22:22:57.894Z,32.33
2023-01-23T22:25:26.948Z,31.45
2023-01-23T22:27:57.040Z,31.75
2023-01-23T22:30:28.781Z,33.80
2023-01-23T22:32:59.113Z,31.95
2023-01-23T22:35:27.417Z,32.13
2023-01-23T22:37:56.006Z,33.45
2023-01-23T22:40:24.689Z,32.70
2023-01-23T22:42:58.751Z,32.92
2023-01-23T22:45:28.371Z,32.35
2023-01-23T22:47:58.948Z,31.20
2023-01-23T22:50:29.590Z,29.98
2023-01-23T22:52:58.288Z,31.95
2023-01-23T22:55:27.120Z,30.35
2023-01-23T22:57:56.009Z,31.48
2023-01-23T23:00:25.035Z,32.05
2023-01-23T23:02:54.031Z,32.55
2023-01-23T23:05:24.431Z,30.88
2023-01-23T23:07:53.073Z,32.08
2023-01-23T23:10:22.135Z,31.98
2023-01-23T23:12:50.984Z,33.55
2023-01-23T23:15:23.208Z,32.25
2023-01-23T23:17:54.392Z,32.88
2023-01-23T23:20:25.097Z,29.73
2023-01-23T23:22:56.530Z,33.45
2023-01-23T23:25:25.379Z,34.72
2023-01-23T23:27:54.052Z,32.25
2023-01-23T23:30:25.828Z,30.15
2023-01-23T23:32:54.777Z,30.60
2023-01-23T23:35:27.607Z,32.08
2023-01-23T23:37:57.624Z,31.70
2023-01-23T23:40:27.097Z,31.92
2023-01-23T23:42:58.670Z,31.42
2023-01-23T23:45:27.740Z,31.80
2023-01-23T23:47:56.398Z,30.00
2023-01-23T23:50:26.974Z,30.48
2023-01-23T23:52:55.747Z,31.75
2023-01-23T23:55:24.933Z,33.47
2023-01-23T23:57:53.675Z,31.50
