createdAt,value
2019-01-12T00:00:33.111Z,16.83
2019-01-12T00:05:27.820Z,19.67
2019-01-12T00:10:22.409Z,18.27
2019-01-12T00:15:17.068Z,17.13
2019-01-12T00:20:11.824Z,18.87
2019-01-12T00:25:08.840Z,19.87
2019-01-12T00:30:04.386Z,18.37
2019-01-12T00:34:59.024Z,18.27
2019-01-12T00:39:53.594Z,19.20
2019-01-12T00:44:48.253Z,16.57
2019-01-12T00:49:42.848Z,17.57
2019-01-12T00:54:38.714Z,16.70
2019-01-12T00:59:33.514Z,18.53
2019-01-12T01:04:28.103Z,17.43
2019-01-12T01:09:22.811Z,18.13
2019-01-12T01:14:17.393Z,17.83
2019-01-12T01:19:11.985Z,18.10
2019-01-12T01:24:06.645Z,18.20
2019-01-12T01:29:01.226Z,17.03
2019-01-12T01:33:55.823Z,16.77
2019-01-12T01:38:50.428Z,17.87
2019-01-12T01:43:45.012Z,18.27
2019-01-12T01:48:39.606Z,19.20
2019-01-12T01:53:34.191Z,18.10
2019-01-12T01:58:28.777Z,16.10
2019-01-12T02:03:23.379Z,17.53
2019-01-12T02:08:18.022Z,19.87
2019-01-12T02:13:12.618Z,16.90
2019-01-12T02:18:07.303Z,17.70
2019-01-12T02:23:01.894Z,15.70
2019-01-12T02:27:56.553Z,16.10
2019-01-12T02:32:51.131Z,15.80
2019-01-12T02:37:45.726Z,15.43
2019-01-12T02:42:40.314Z,16.63
2019-01-12T02:47:34.922Z,17.43
2019-01-12T02:52:29.549Z,18.70
2019-01-12T02:57:24.172Z,18.17
2019-01-12T03:02:18.735Z,16.80
2019-01-12T03:07:13.385Z,16.67
2019-01-12T03:12:08.049Z,18.83
2019-01-12T03:17:02.748Z,16.60
2019-01-12T03:21:57.338Z,18.93
2019-01-12T03:26:51.947Z,19.77
2019-01-12T03:31:46.601Z,19.07
2019-01-12T03:36:41.388Z,16.80
2019-01-12T03:41:36.181Z,18.00
2019-01-12T03:46:30.783Z,17.80
2019-01-12T03:51:25.373Z,17.03
2019-01-12T03:56:19.966Z,17.87
2019-01-12T04:01:14.572Z,19.50
2019-01-12T04:06:09.186Z,18.67
2019-01-12T04:11:03.869Z,18.17
2019-01-12T04:15:58.461Z,18.43
2019-01-12T04:20:53.059Z,19.63
2019-01-12T04:25:47.667Z,19.20
2019-01-12T04:30:42.236Z,20.00
2019-01-12T04:35:36.840Z,20.33
2019-01-12T04:40:31.488Z,17.97
2019-01-12T04:45:26.096Z,20.87
2019-01-12T04:50:20.738Z,18.47
2019-01-12T04:55:15.963Z,18.10
2019-01-12T05:00:14.795Z,18.07
2019-01-12T05:05:09.574Z,19.50
2019-01-12T05:10:06.674Z,20.37
2019-01-12T05:15:01.308Z,19.80
2019-01-12T05:19:55.914Z,16.30
2019-01-12T05:24:50.623Z,17.17
2019-01-12T05:29:45.202Z,18.67
2019-01-12T05:34:39.813Z,16.17
2019-01-12T05:39:34.420Z,17.70
2019-01-12T05:44:29.050Z,17.77
2019-01-12T05:49:23.649Z,18.43
2019-01-12T05:54:18.242Z,17.30
2019-01-12T05:59:12.873Z,20.00
2019-01-12T06:04:07.482Z,16.43
2019-01-12T06:09:02.084Z,15.17
2019-01-12T06:13:56.679Z,16.37
2019-01-12T06:18:51.268Z,18.77
2019-01-12T06:23:45.857Z,15.20
2019-01-12T06:28:40.442Z,16.17
2019-01-12T06:33:35.104Z,15.37
2019-01-12T06:38:29.743Z,14.67
2019-01-12T06:43:24.337Z,13.87
2019-01-12T06:48:18.914Z,16.97
2019-01-12T06:53:13.532Z,14.57
2019-01-12T06:58:08.110Z,15.47
2019-01-12T07:03:02.726Z,15.77
2019-01-12T07:07:57.309Z,16.93
2019-01-12T07:12:51.913Z,16.87
2019-01-12T07:17:46.578Z,15.33
2019-01-12T07:22:41.316Z,19.23
2019-01-12T07:27:35.889Z,18.40
2019-01-12T07:32:30.485Z,20.40
2019-01-12T07:37:25.138Z,18.43
2019-01-12T07:42:19.728Z,18.63
2019-01-12T07:47:14.410Z,20.27
2019-01-12T07:52:09.002Z,20.17
2019-01-12T07:57:03.568Z,19.30
2019-01-12T08:01:58.182Z,17.43
2019-01-12T08:06:52.751Z,18.47
2019-01-12T08:11:47.374Z,18.23
2019-01-12T08:16:41.962Z,20.03
2019-01-12T08:21:36.586Z,19.97
2019-01-12T08:26:31.484Z,18.73
2019-01-12T08:31:26.136Z,20.60
2019-01-12T08:36:20.771Z,22.80
2019-01-12T08:41:15.372Z,20.97
2019-01-12T08:46:10.012Z,18.57
2019-01-12T08:51:04.912Z,20.07
2019-01-12T08:55:59.531Z,19.60
2019-01-12T09:00:54.143Z,19.47
2019-01-12T09:05:48.739Z,20.53
2019-01-12T09:10:43.408Z,17.73
2019-01-12T09:15:38.017Z,17.63
2019-01-12T09:20:32.637Z,16.57
2019-01-12T09:25:27.401Z,18.33
2019-01-12T09:30:22.426Z,24.97
2019-01-12T09:35:17.547Z,22.43
2019-01-12T09:40:17.997Z,19.13
2019-01-12T09:45:15.877Z,14.93
2019-01-12T09:50:17.215Z,16.40
2019-01-12T09:55:12.037Z,15.27
2019-01-12T10:00:22.367Z,16.30
2019-01-12T10:05:16.940Z,17.27
2019-01-12T10:10:16.116Z,14.00
2019-01-12T10:15:12.306Z,14.03
2019-01-12T10:20:14.457Z,14.77
2019-01-12T10:25:10.674Z,15.93
2019-01-12T10:30:09.860Z,15.77
2019-01-12T10:35:07.280Z,16.30
2019-01-12T10:40:01.894Z,15.80
2019-01-12T10:44:56.502Z,14.90
2019-01-12T10:49:51.097Z,15.87
2019-01-12T10:54:45.742Z,14.80
2019-01-12T10:59:40.356Z,13.97
2019-01-12T11:04:34.941Z,15.03
2019-01-12T11:09:29.585Z,16.70
2019-01-12T11:14:24.177Z,14.03
2019-01-12T11:19:19.000Z,16.20
2019-01-12T11:24:13.593Z,16.23
2019-01-12T11:29:08.265Z,14.70
2019-01-12T11:34:02.894Z,16.37
2019-01-12T11:38:57.603Z,16.43
2019-01-12T11:43:52.175Z,16.97
2019-01-12T11:48:46.782Z,19.00
2019-01-12T11:53:41.457Z,16.93
2019-01-12T11:58:36.058Z,17.27
2019-01-12T12:03:30.645Z,20.20
2019-01-12T12:08:25.273Z,15.67
2019-01-12T12:13:19.881Z,21.07
2019-01-12T12:18:14.485Z,19.83
2019-01-12T12:23:09.064Z,18.63
2019-01-12T12:28:03.802Z,18.50
2019-01-12T12:32:58.544Z,19.90
2019-01-12T12:37:53.414Z,20.17
2019-01-12T12:42:47.991Z,19.70
2019-01-12T12:47:42.771Z,16.80
2019-01-12T12:52:37.353Z,18.93
2019-01-12T12:57:33.079Z,19.17
2019-01-12T13:02:27.778Z,19.33
2019-01-12T13:07:22.418Z,20.03
2019-01-12T13:12:17.040Z,17.03
2019-01-12T13:17:11.644Z,15.97
2019-01-12T13:22:06.480Z,14.53
2019-01-12T13:27:01.071Z,16.00
2019-01-12T13:31:55.724Z,16.97
2019-01-12T13:36:50.331Z,18.47
2019-01-12T13:41:44.939Z,17.40
2019-01-12T13:46:39.565Z,18.13
2019-01-12T13:51:34.174Z,19.50
2019-01-12T13:56:28.883Z,19.53
2019-01-12T14:01:23.558Z,17.33
2019-01-12T14:06:18.157Z,18.20
2019-01-12T14:11:12.730Z,19.47
2019-01-12T14:16:07.535Z,18.00
2019-01-12T14:21:02.268Z,17.17
2019-01-12T14:25:56.938Z,19.00
2019-01-12T14:30:51.573Z,18.27
2019-01-12T14:35:46.169Z,16.80
2019-01-12T14:40:40.769Z,15.67
2019-01-12T14:45:35.557Z,17.33
2019-01-12T14:50:30.146Z,17.00
2019-01-12T14:55:24.810Z,16.87
2019-01-12T15:00:25.626Z,17.73
2019-01-12T15:05:23.399Z,17.70
2019-01-12T15:10:20.807Z,17.17
2019-01-12T15:15:17.986Z,18.77
2019-01-12T15:20:19.887Z,16.97
2019-01-12T15:25:15.384Z,19.70
2019-01-12T15:30:17.464Z,18.10
2019-01-12T15:35:12.127Z,17.30
2019-01-12T15:40:14.052Z,16.27
2019-01-12T15:45:13.235Z,15.77
2019-01-12T15:50:17.830Z,18.20
2019-01-12T15:55:12.723Z,19.37
2019-01-12T16:00:22.927Z,20.13
2019-01-12T16:05:17.824Z,20.23
2019-01-12T16:10:14.861Z,19.10
2019-01-12T16:15:16.614Z,17.67
2019-01-12T16:20:22.345Z,16.50
2019-01-12T16:25:17.863Z,16.83
2019-01-12T16:30:21.278Z,17.30
2019-01-12T16:35:16.093Z,16.50
2019-01-12T16:40:15.270Z,16.50
2019-01-12T16:45:11.365Z,15.77
2019-01-12T16:50:08.518Z,14.10
2019-01-12T16:55:03.175Z,13.07
2019-01-12T16:59:57.859Z,13.00
2019-01-12T17:04:52.511Z,12.13
2019-01-12T17:09:47.093Z,10.60
2019-01-12T17:14:41.692Z,10.77
2019-01-12T17:19:36.336Z,9.57
2019-01-12T17:24:30.921Z,9.47
2019-01-12T17:29:25.543Z,10.27
2019-01-12T17:34:20.165Z,9.10
2019-01-12T17:39:14.742Z,8.53
2019-01-12T17:44:09.407Z,10.17
2019-01-12T17:49:04.109Z,8.47
2019-01-12T17:53:58.720Z,10.27
2019-01-12T17:58:53.319Z,8.57
2019-01-12T18:03:47.920Z,10.20
2019-01-12T18:08:42.509Z,10.00
2019-01-12T18:13:37.099Z,8.27
2019-01-12T18:18:31.723Z,7.67
2019-01-12T18:23:26.379Z,7.27
2019-01-12T18:28:20.975Z,6.20
2019-01-12T18:33:15.545Z,7.60
2019-01-12T18:38:10.220Z,9.30
2019-01-12T18:43:04.993Z,6.33
2019-01-12T18:47:59.636Z,7.33
2019-01-12T18:52:54.762Z,5.27
2019-01-12T18:57:49.370Z,7.10
2019-01-12T19:02:44.071Z,7.30
2019-01-12T19:07:38.658Z,7.17
2019-01-12T19:12:33.258Z,6.03
2019-01-12T19:17:27.847Z,6.20
2019-01-12T19:22:22.487Z,6.27
2019-01-12T19:27:17.082Z,7.90
2019-01-12T19:32:11.675Z,6.07
2019-01-12T19:37:06.359Z,5.47
2019-01-12T19:42:00.956Z,6.00
2019-01-12T19:46:55.525Z,7.50
2019-01-12T19:51:50.123Z,6.40
2019-01-12T19:56:44.706Z,6.83
2019-01-12T20:01:39.287Z,7.30
2019-01-12T20:06:33.967Z,6.80
2019-01-12T20:11:28.624Z,6.97
2019-01-12T20:16:23.206Z,6.97
2019-01-12T20:21:17.797Z,6.60
2019-01-12T20:26:12.429Z,8.13
2019-01-12T20:31:45.513Z,7.37
2019-01-12T20:36:53.147Z,7.90
2019-01-12T20:42:35.564Z,7.90
2019-01-12T20:47:43.557Z,8.03
2019-01-12T20:52:54.663Z,6.43
2019-01-12T20:58:12.012Z,6.17
2019-01-12T21:03:16.937Z,5.17
2019-01-12T21:08:19.019Z,5.83
2019-01-12T21:13:48.286Z,6.13
2019-01-12T21:18:42.895Z,3.90
2019-01-12T21:23:37.480Z,3.73
2019-01-12T21:28:32.062Z,4.10
2019-01-12T21:33:26.773Z,2.80
2019-01-12T21:38:21.353Z,2.50
2019-01-12T21:43:15.947Z,2.63
2019-01-12T21:48:10.547Z,3.40
2019-01-12T21:53:05.322Z,3.03
2019-01-12T21:57:59.931Z,2.97
2019-01-12T22:02:54.511Z,2.80
2019-01-12T22:07:49.083Z,3.83
2019-01-12T22:12:43.685Z,2.60
2019-01-12T22:17:38.333Z,2.83
2019-01-12T22:22:32.933Z,2.23
2019-01-12T22:27:27.515Z,2.13
2019-01-12T22:32:22.228Z,2.00
2019-01-12T22:37:16.820Z,2.30
2019-01-12T22:42:11.418Z,2.07
2019-01-12T22:47:06.002Z,1.90
2019-01-12T22:52:00.596Z,1.93
2019-01-12T22:56:55.189Z,3.13
2019-01-12T23:01:50.883Z,1.87
2019-01-12T23:06:45.471Z,2.10
2019-01-12T23:11:40.138Z,1.77
2019-01-12T23:16:34.740Z,1.60
2019-01-12T23:21:29.386Z,2.60
2019-01-12T23:26:24.138Z,1.23
2019-01-12T23:31:18.805Z,1.13
2019-01-12T23:36:13.410Z,1.70
2019-01-12T23:41:08.040Z,1.70
2019-01-12T23:46:02.736Z,1.13
2019-01-12T23:50:57.334Z,1.37
2019-01-12T23:55:51.937Z,1.20
