createdAt,value
2019-05-30T00:00:27.477Z,99.90
2019-05-30T00:02:58.802Z,99.90
2019-05-30T00:05:31.127Z,99.90
2019-05-30T00:08:02.482Z,99.90
2019-05-30T00:10:35.306Z,99.90
2019-05-30T00:13:06.457Z,99.90
2019-05-30T00:15:37.979Z,99.90
2019-05-30T00:18:09.134Z,99.90
2019-05-30T00:20:40.513Z,99.90
2019-05-30T00:23:11.779Z,99.90
2019-05-30T00:25:44.259Z,99.90
2019-05-30T00:28:15.749Z,99.90
2019-05-30T00:30:48.084Z,99.90
2019-05-30T00:33:19.472Z,99.90
2019-05-30T00:35:50.929Z,99.90
2019-05-30T00:38:22.225Z,99.90
2019-05-30T00:40:53.715Z,99.90
2019-05-30T00:43:25.065Z,99.90
2019-05-30T00:45:56.328Z,99.90
2019-05-30T00:48:27.612Z,99.90
2019-05-30T00:50:58.959Z,99.90
2019-05-30T00:53:30.291Z,99.90
2019-05-30T00:56:03.012Z,99.90
2019-05-30T00:58:34.482Z,99.90
2019-05-30T01:01:07.006Z,99.90
2019-05-30T01:03:38.718Z,99.90
2019-05-30T01:06:09.967Z,99.90
2019-05-30T01:08:41.643Z,99.90
2019-05-30T01:11:12.858Z,99.90
2019-05-30T01:13:44.124Z,99.90
2019-05-30T01:16:15.514Z,99.90
2019-05-30T01:18:47.279Z,99.90
2019-05-30T01:21:18.670Z,99.90
2019-05-30T01:23:50.069Z,99.90
2019-05-30T01:26:21.411Z,99.90
2019-05-30T01:28:52.739Z,99.90
2019-05-30T01:31:24.119Z,99.90
2019-05-30T01:33:55.571Z,99.90
2019-05-30T01:36:26.930Z,99.90
2019-05-30T01:38:59.426Z,99.90
2019-05-30T01:41:31.074Z,99.90
2019-05-30T01:44:06.127Z,99.90
2019-05-30T01:46:37.491Z,99.90
2019-05-30T01:49:09.005Z,99.90
2019-05-30T01:51:40.341Z,99.90
2019-05-30T01:54:11.812Z,99.90
2019-05-30T01:56:43.109Z,99.90
2019-05-30T01:59:14.437Z,99.90
2019-05-30T02:01:45.821Z,99.90
2019-05-30T02:04:17.185Z,99.90
2019-05-30T02:06:48.817Z,99.90
2019-05-30T02:09:20.038Z,99.90
2019-05-30T02:11:51.610Z,99.90
2019-05-30T02:14:23.936Z,99.90
2019-05-30T02:16:55.294Z,99.90
2019-05-30T02:19:26.687Z,99.90
2019-05-30T02:21:59.630Z,99.90
2019-05-30T02:24:32.058Z,99.90
2019-05-30T02:27:04.167Z,99.90
2019-05-30T02:29:35.640Z,99.90
2019-05-30T02:32:09.240Z,99.90
2019-05-30T02:34:42.078Z,99.90
2019-05-30T02:37:14.662Z,99.90
2019-05-30T02:39:45.992Z,99.90
2019-05-30T02:42:17.568Z,99.90
2019-05-30T02:44:49.024Z,99.90
2019-05-30T02:47:22.432Z,99.90
2019-05-30T02:49:53.599Z,99.90
2019-05-30T02:52:25.110Z,99.90
2019-05-30T02:54:56.677Z,99.90
2019-05-30T02:57:27.992Z,99.90
2019-05-30T02:59:59.427Z,99.90
2019-05-30T03:02:30.731Z,99.90
2019-05-30T03:05:03.984Z,99.90
2019-05-30T03:07:35.233Z,99.90
2019-05-30T03:10:11.762Z,99.90
2019-05-30T03:12:40.987Z,99.90
2019-05-30T03:15:15.283Z,99.90
2019-05-30T03:17:45.994Z,99.90
2019-05-30T03:20:22.952Z,99.90
2019-05-30T03:22:51.245Z,99.90
2019-05-30T03:25:22.723Z,99.90
2019-05-30T03:27:54.218Z,99.90
2019-05-30T03:30:29.102Z,99.90
2019-05-30T03:33:07.403Z,99.90
2019-05-30T03:35:41.178Z,99.90
2019-05-30T03:38:07.936Z,99.90
2019-05-30T03:40:39.059Z,99.90
2019-05-30T03:43:11.609Z,99.90
2019-05-30T03:45:45.408Z,99.90
2019-05-30T03:48:21.102Z,99.90
2019-05-30T03:50:55.739Z,99.90
2019-05-30T03:53:29.002Z,99.90
2019-05-30T03:56:06.656Z,99.90
2019-05-30T03:58:51.676Z,99.90
2019-05-30T04:01:28.110Z,99.90
2019-05-30T04:04:09.869Z,99.90
2019-05-30T04:06:46.304Z,99.90
2019-05-30T04:09:24.500Z,99.90
2019-05-30T04:12:03.071Z,99.90
2019-05-30T04:14:37.717Z,99.90
2019-05-30T04:17:12.467Z,99.90
2019-05-30T04:19:42.370Z,99.90
2019-05-30T04:22:15.379Z,99.90
2019-05-30T04:24:46.968Z,99.90
2019-05-30T04:27:18.646Z,99.90
2019-05-30T04:29:50.237Z,99.90
2019-05-30T04:32:21.757Z,99.90
2019-05-30T04:34:53.178Z,99.90
2019-05-30T04:37:24.709Z,99.90
2019-05-30T04:39:56.085Z,99.90
2019-05-30T04:42:27.411Z,99.90
2019-05-30T04:44:59.012Z,99.90
2019-05-30T04:47:30.352Z,99.90
2019-05-30T04:50:03.118Z,99.90
2019-05-30T04:52:34.919Z,99.90
2019-05-30T04:55:07.659Z,99.90
2019-05-30T04:57:39.285Z,99.90
2019-05-30T05:00:12.811Z,99.90
2019-05-30T05:02:44.558Z,99.90
2019-05-30T05:05:20.897Z,99.90
2019-05-30T05:07:48.959Z,99.90
2019-05-30T05:10:20.945Z,99.90
2019-05-30T05:12:53.910Z,99.90
2019-05-30T05:15:25.383Z,99.90
2019-05-30T05:17:57.195Z,99.90
2019-05-30T05:20:28.512Z,99.90
2019-05-30T05:22:59.894Z,99.90
2019-05-30T05:25:31.311Z,99.90
2019-05-30T05:28:02.692Z,99.90
2019-05-30T05:30:34.384Z,99.90
2019-05-30T05:33:06.142Z,99.90
2019-05-30T05:35:37.616Z,99.90
2019-05-30T05:38:09.004Z,99.90
2019-05-30T05:40:40.549Z,99.90
2019-05-30T05:43:11.976Z,99.90
2019-05-30T05:45:43.628Z,99.90
2019-05-30T05:48:16.405Z,99.90
2019-05-30T05:50:47.998Z,99.90
2019-05-30T05:53:19.224Z,99.90
2019-05-30T05:55:50.520Z,99.90
2019-05-30T05:58:23.712Z,99.90
2019-05-30T06:00:54.774Z,99.90
2019-05-30T06:03:26.214Z,99.90
2019-05-30T06:05:57.408Z,99.90
2019-05-30T06:08:28.684Z,99.90
2019-05-30T06:11:00.331Z,99.90
2019-05-30T06:13:31.560Z,99.90
2019-05-30T06:16:02.916Z,99.90
2019-05-30T06:18:34.233Z,99.90
2019-05-30T06:21:05.805Z,99.90
2019-05-30T06:23:37.551Z,99.90
2019-05-30T06:26:08.669Z,99.90
2019-05-30T06:28:40.571Z,99.90
2019-05-30T06:31:12.050Z,99.90
2019-05-30T06:33:43.711Z,99.90
2019-05-30T06:36:14.919Z,99.90
2019-05-30T06:38:46.337Z,99.90
2019-05-30T06:41:17.640Z,99.90
2019-05-30T06:43:49.287Z,99.90
2019-05-30T06:46:20.571Z,99.90
2019-05-30T06:48:51.918Z,99.90
2019-05-30T06:51:23.191Z,99.90
2019-05-30T06:53:54.544Z,99.90
2019-05-30T06:56:25.811Z,99.90
2019-05-30T06:58:57.136Z,99.90
2019-05-30T07:01:28.385Z,99.90
2019-05-30T07:03:59.659Z,99.90
2019-05-30T07:06:31.562Z,99.90
2019-05-30T07:09:03.524Z,99.90
2019-05-30T07:11:34.958Z,99.90
2019-05-30T07:14:06.685Z,99.90
2019-05-30T07:16:38.870Z,99.90
2019-05-30T07:19:10.151Z,99.90
2019-05-30T07:21:41.454Z,99.90
2019-05-30T07:24:12.790Z,96.00
2019-05-30T07:26:44.151Z,94.20
2019-05-30T07:29:15.472Z,99.30
2019-05-30T07:31:46.891Z,96.10
2019-05-30T07:34:18.234Z,99.10
2019-05-30T07:36:50.575Z,99.90
2019-05-30T07:39:22.027Z,99.90
2019-05-30T07:42:05.681Z,99.90
2019-05-30T07:44:26.652Z,94.60
2019-05-30T07:46:58.159Z,90.00
2019-05-30T07:49:30.431Z,77.80
2019-05-30T07:52:01.863Z,81.30
2019-05-30T07:54:33.339Z,85.90
2019-05-30T07:57:04.730Z,91.40
2019-05-30T07:59:36.081Z,90.70
2019-05-30T08:02:07.264Z,92.10
2019-05-30T08:04:38.513Z,93.80
2019-05-30T08:07:09.759Z,77.10
2019-05-30T08:09:41.131Z,75.60
2019-05-30T08:12:13.005Z,77.20
2019-05-30T08:14:44.209Z,84.30
2019-05-30T08:17:15.420Z,79.50
2019-05-30T08:19:46.611Z,76.30
2019-05-30T08:22:17.809Z,85.70
2019-05-30T08:24:50.075Z,90.50
2019-05-30T08:27:21.648Z,84.80
2019-05-30T08:29:53.278Z,77.70
2019-05-30T08:32:24.851Z,74.70
2019-05-30T08:34:56.215Z,74.40
2019-05-30T08:37:28.825Z,71.10
2019-05-30T08:40:00.478Z,69.20
2019-05-30T08:42:31.718Z,72.50
2019-05-30T08:45:02.828Z,69.20
2019-05-30T08:47:34.091Z,70.00
2019-05-30T08:50:05.911Z,73.80
2019-05-30T08:52:38.630Z,69.90
2019-05-30T08:55:10.725Z,69.20
2019-05-30T08:57:42.225Z,70.90
2019-05-30T09:00:15.529Z,73.70
2019-05-30T09:02:47.070Z,69.80
2019-05-30T09:05:19.732Z,68.30
2019-05-30T09:07:51.127Z,66.00
2019-05-30T09:10:22.447Z,70.70
2019-05-30T09:12:54.004Z,67.80
2019-05-30T09:15:25.831Z,74.00
2019-05-30T09:17:57.249Z,74.10
2019-05-30T09:20:30.858Z,71.50
2019-05-30T09:23:02.115Z,67.40
2019-05-30T09:25:34.546Z,70.20
2019-05-30T09:28:06.036Z,67.20
2019-05-30T09:30:39.356Z,71.00
2019-05-30T09:33:10.940Z,71.20
2019-05-30T09:35:42.999Z,69.70
2019-05-30T09:38:14.701Z,68.90
2019-05-30T09:40:46.030Z,70.30
2019-05-30T09:43:17.341Z,71.30
2019-05-30T09:45:48.824Z,73.40
2019-05-30T09:48:20.274Z,72.60
2019-05-30T09:50:51.617Z,70.50
2019-05-30T09:53:23.001Z,65.40
2019-05-30T09:55:54.445Z,60.30
2019-05-30T09:58:25.846Z,63.20
2019-05-30T10:00:57.060Z,68.10
2019-05-30T10:03:28.480Z,67.40
2019-05-30T10:05:59.860Z,68.80
2019-05-30T10:08:31.175Z,67.80
2019-05-30T10:11:02.920Z,70.30
2019-05-30T10:13:34.253Z,72.80
2019-05-30T10:16:06.780Z,68.40
2019-05-30T10:18:38.368Z,61.30
2019-05-30T10:21:09.726Z,70.30
2019-05-30T10:23:41.134Z,64.70
2019-05-30T10:26:12.494Z,59.80
2019-05-30T10:28:44.978Z,60.10
2019-05-30T10:31:17.102Z,66.30
2019-05-30T10:33:49.364Z,64.70
2019-05-30T10:36:21.006Z,61.40
2019-05-30T10:38:52.337Z,59.70
2019-05-30T10:41:24.032Z,63.10
2019-05-30T10:43:58.138Z,62.90
2019-05-30T10:46:29.868Z,59.00
2019-05-30T10:49:02.460Z,62.00
2019-05-30T10:51:34.180Z,57.20
2019-05-30T10:54:06.008Z,60.30
2019-05-30T10:56:37.510Z,57.00
2019-05-30T10:59:08.961Z,59.80
2019-05-30T11:01:40.365Z,58.10
2019-05-30T11:04:11.887Z,58.10
2019-05-30T11:07:19.853Z,55.80
2019-05-30T11:09:57.428Z,55.50
2019-05-30T11:12:28.987Z,58.40
2019-05-30T11:15:00.404Z,55.40
2019-05-30T11:17:31.854Z,57.80
2019-05-30T11:20:03.360Z,59.80
2019-05-30T11:22:34.998Z,59.90
2019-05-30T11:25:07.579Z,57.80
2019-05-30T11:27:38.980Z,54.80
2019-05-30T11:30:11.354Z,54.70
2019-05-30T11:32:42.976Z,55.30
2019-05-30T11:35:14.695Z,53.50
2019-05-30T11:37:46.327Z,55.80
2019-05-30T11:40:17.920Z,57.90
2019-05-30T11:42:49.368Z,57.90
2019-05-30T11:45:21.249Z,50.90
2019-05-30T11:47:53.820Z,52.90
2019-05-30T11:50:25.941Z,51.20
2019-05-30T11:52:57.945Z,59.00
2019-05-30T11:55:29.157Z,63.80
2019-05-30T11:58:00.397Z,56.50
2019-05-30T12:00:31.713Z,55.80
2019-05-30T12:03:02.980Z,59.00
2019-05-30T12:05:34.226Z,57.80
2019-05-30T12:08:05.561Z,58.30
2019-05-30T12:10:36.755Z,63.60
2019-05-30T12:13:07.954Z,63.40
2019-05-30T12:15:39.382Z,56.60
2019-05-30T12:18:10.919Z,62.90
2019-05-30T12:20:43.078Z,58.20
2019-05-30T12:23:14.889Z,59.20
2019-05-30T12:25:46.362Z,60.30
2019-05-30T12:28:17.818Z,62.10
2019-05-30T12:30:56.841Z,60.20
2019-05-30T12:33:22.038Z,59.50
2019-05-30T12:35:54.415Z,57.50
2019-05-30T12:38:26.118Z,53.90
2019-05-30T12:40:58.832Z,55.60
2019-05-30T12:43:30.889Z,57.10
2019-05-30T12:46:03.195Z,55.20
2019-05-30T12:48:34.803Z,59.60
2019-05-30T12:51:07.158Z,52.90
2019-05-30T12:53:38.528Z,54.60
2019-05-30T12:56:10.932Z,60.10
2019-05-30T12:58:42.410Z,58.10
2019-05-30T13:01:13.877Z,55.10
2019-05-30T13:03:45.133Z,52.50
2019-05-30T13:06:16.275Z,56.50
2019-05-30T13:08:47.436Z,58.10
2019-05-30T13:11:18.675Z,56.50
2019-05-30T13:13:50.227Z,56.80
2019-05-30T13:16:21.515Z,55.40
2019-05-30T13:18:53.053Z,55.70
2019-05-30T13:21:24.602Z,54.00
2019-05-30T13:23:55.965Z,49.30
2019-05-30T13:26:28.180Z,52.80
2019-05-30T13:29:00.504Z,52.50
2019-05-30T13:31:32.124Z,53.00
2019-05-30T13:34:04.842Z,53.90
2019-05-30T13:36:36.534Z,56.70
2019-05-30T13:39:08.753Z,54.70
2019-05-30T13:41:43.359Z,55.10
2019-05-30T13:44:18.248Z,52.20
2019-05-30T13:46:58.392Z,52.10
2019-05-30T13:49:34.226Z,49.50
2019-05-30T13:52:09.170Z,55.10
2019-05-30T13:54:40.492Z,56.20
2019-05-30T13:57:11.642Z,57.20
2019-05-30T13:59:42.796Z,52.70
2019-05-30T14:02:14.082Z,51.80
2019-05-30T14:04:45.423Z,56.60
2019-05-30T14:07:16.647Z,54.10
2019-05-30T14:09:47.813Z,54.50
2019-05-30T14:12:19.052Z,53.50
2019-05-30T14:14:50.201Z,51.50
2019-05-30T14:17:21.611Z,50.00
2019-05-30T14:19:53.469Z,52.00
2019-05-30T14:22:25.004Z,52.90
2019-05-30T14:24:56.747Z,53.00
2019-05-30T14:27:29.871Z,50.30
2019-05-30T14:30:02.915Z,49.20
2019-05-30T14:32:34.412Z,52.80
2019-05-30T14:35:06.439Z,49.10
2019-05-30T14:37:39.308Z,50.20
2019-05-30T14:40:13.094Z,52.00
2019-05-30T14:42:44.688Z,52.90
2019-05-30T14:45:18.766Z,53.90
2019-05-30T14:47:51.217Z,51.50
2019-05-30T14:50:25.813Z,49.70
2019-05-30T14:52:57.634Z,52.30
2019-05-30T14:55:29.231Z,49.40
2019-05-30T14:58:02.177Z,51.20
2019-05-30T15:00:33.812Z,50.10
2019-05-30T15:03:10.072Z,47.50
2019-05-30T15:05:39.505Z,50.30
2019-05-30T15:08:12.256Z,51.20
2019-05-30T15:10:43.807Z,51.30
2019-05-30T15:13:15.766Z,50.30
2019-05-30T15:15:47.278Z,49.70
2019-05-30T15:18:18.581Z,49.40
2019-05-30T15:20:49.768Z,49.80
2019-05-30T15:23:21.071Z,46.40
2019-05-30T15:25:53.113Z,49.20
2019-05-30T15:28:24.980Z,50.90
2019-05-30T15:30:56.158Z,50.90
2019-05-30T15:33:27.383Z,50.50
2019-05-30T15:35:58.650Z,49.60
2019-05-30T15:38:29.866Z,49.20
2019-05-30T15:41:01.108Z,48.50
2019-05-30T15:43:32.260Z,46.80
2019-05-30T15:46:03.540Z,46.20
2019-05-30T15:48:34.790Z,48.60
2019-05-30T15:51:06.223Z,48.20
2019-05-30T15:53:37.379Z,50.20
2019-05-30T15:56:09.066Z,49.20
2019-05-30T15:58:40.322Z,48.20
2019-05-30T16:01:11.858Z,49.30
2019-05-30T16:03:42.952Z,47.70
2019-05-30T16:06:14.484Z,45.80
2019-05-30T16:08:45.784Z,46.30
2019-05-30T16:11:17.076Z,47.30
2019-05-30T16:13:48.256Z,47.10
2019-05-30T16:16:36.059Z,46.60
2019-05-30T16:18:52.270Z,46.80
2019-05-30T16:21:23.769Z,47.80
2019-05-30T16:23:55.033Z,48.10
2019-05-30T16:26:26.272Z,46.80
2019-05-30T16:28:57.508Z,45.60
2019-05-30T16:31:29.530Z,46.10
2019-05-30T16:34:00.759Z,47.00
2019-05-30T16:36:31.896Z,47.40
2019-05-30T16:39:03.107Z,46.30
2019-05-30T16:41:35.449Z,47.10
2019-05-30T16:44:06.826Z,47.90
2019-05-30T16:46:38.145Z,47.20
2019-05-30T16:49:09.435Z,48.00
2019-05-30T16:51:40.766Z,47.50
2019-05-30T16:54:12.007Z,47.60
2019-05-30T16:56:43.253Z,47.90
2019-05-30T16:59:14.541Z,46.70
2019-05-30T17:01:47.440Z,47.10
2019-05-30T17:04:18.955Z,47.20
2019-05-30T17:06:50.276Z,47.20
2019-05-30T17:09:21.654Z,47.90
2019-05-30T17:11:53.114Z,48.50
2019-05-30T17:14:25.859Z,47.30
2019-05-30T17:16:58.399Z,47.80
2019-05-30T17:19:29.692Z,48.60
2019-05-30T17:22:01.056Z,47.30
2019-05-30T17:24:33.385Z,48.00
2019-05-30T17:27:06.685Z,46.20
2019-05-30T17:29:40.159Z,47.70
2019-05-30T17:32:13.284Z,48.10
2019-05-30T17:34:47.267Z,49.20
2019-05-30T17:37:37.324Z,49.70
2019-05-30T17:40:11.131Z,50.10
2019-05-30T17:42:50.689Z,51.40
2019-05-30T17:45:25.198Z,50.80
2019-05-30T17:48:15.555Z,51.00
2019-05-30T17:50:46.890Z,52.40
2019-05-30T17:53:21.662Z,52.80
2019-05-30T17:56:11.799Z,53.70
2019-05-30T17:58:52.562Z,54.80
2019-05-30T18:01:26.329Z,54.90
2019-05-30T18:03:59.314Z,54.80
2019-05-30T18:06:34.109Z,56.00
2019-05-30T18:09:11.766Z,58.20
2019-05-30T18:11:56.751Z,60.40
2019-05-30T18:14:35.056Z,63.00
2019-05-30T18:17:09.423Z,66.30
2019-05-30T18:19:40.870Z,69.10
2019-05-30T18:22:13.406Z,71.90
2019-05-30T18:24:46.009Z,75.60
2019-05-30T18:27:18.281Z,79.60
2019-05-30T18:29:51.056Z,85.30
2019-05-30T18:32:24.077Z,90.90
2019-05-30T18:34:57.439Z,94.60
2019-05-30T18:37:28.819Z,98.50
2019-05-30T18:40:00.329Z,99.90
2019-05-30T18:42:33.541Z,99.90
2019-05-30T18:45:06.716Z,99.90
2019-05-30T18:47:38.418Z,99.90
2019-05-30T18:50:11.215Z,99.90
2019-05-30T18:52:42.930Z,99.90
2019-05-30T18:55:15.179Z,99.90
2019-05-30T18:57:47.351Z,99.90
2019-05-30T19:00:19.495Z,99.90
2019-05-30T19:02:51.184Z,99.90
2019-05-30T19:05:22.629Z,99.90
2019-05-30T19:07:54.041Z,99.90
2019-05-30T19:10:26.092Z,99.90
2019-05-30T19:12:57.411Z,99.90
2019-05-30T19:15:31.213Z,99.90
2019-05-30T19:18:03.963Z,99.90
2019-05-30T19:20:35.868Z,99.90
2019-05-30T19:23:07.982Z,99.90
2019-05-30T19:25:39.297Z,99.90
2019-05-30T19:28:11.237Z,99.90
2019-05-30T19:30:43.583Z,99.90
2019-05-30T19:33:14.920Z,99.90
2019-05-30T19:35:49.416Z,99.90
2019-05-30T19:38:19.120Z,99.90
2019-05-30T19:40:51.566Z,99.90
2019-05-30T19:43:23.380Z,99.90
2019-05-30T19:45:54.918Z,99.90
2019-05-30T19:48:28.199Z,99.90
2019-05-30T19:51:00.158Z,99.90
2019-05-30T19:53:32.775Z,99.90
2019-05-30T19:56:05.164Z,99.90
2019-05-30T19:58:37.676Z,99.90
2019-05-30T20:01:09.409Z,99.90
2019-05-30T20:03:46.592Z,99.90
2019-05-30T20:06:14.067Z,99.90
2019-05-30T20:08:55.152Z,99.90
2019-05-30T20:11:22.960Z,99.90
2019-05-30T20:13:55.126Z,99.90
2019-05-30T20:16:36.354Z,99.90
2019-05-30T20:19:09.680Z,99.90
2019-05-30T20:21:42.004Z,99.90
2019-05-30T20:24:13.486Z,99.90
2019-05-30T20:26:45.372Z,99.90
2019-05-30T20:29:17.253Z,99.90
2019-05-30T20:31:53.588Z,99.90
2019-05-30T20:34:29.686Z,99.90
2019-05-30T20:37:02.716Z,99.90
2019-05-30T20:39:34.803Z,99.90
2019-05-30T20:42:18.682Z,99.90
2019-05-30T20:44:41.542Z,99.90
2019-05-30T20:47:14.011Z,99.90
2019-05-30T20:49:45.501Z,99.90
2019-05-30T20:52:17.042Z,99.90
2019-05-30T20:54:48.530Z,99.90
2019-05-30T20:57:20.423Z,99.90
2019-05-30T20:59:51.824Z,99.90
2019-05-30T21:02:23.665Z,99.90
2019-05-30T21:04:55.236Z,99.90
2019-05-30T21:07:28.022Z,99.90
2019-05-30T21:10:00.057Z,99.90
2019-05-30T21:12:37.846Z,99.90
2019-05-30T21:15:08.209Z,99.90
2019-05-30T21:17:39.796Z,99.90
2019-05-30T21:20:12.043Z,99.90
2019-05-30T21:22:44.678Z,99.90
2019-05-30T21:25:16.629Z,99.90
2019-05-30T21:27:49.709Z,99.90
2019-05-30T21:30:24.186Z,99.90
2019-05-30T21:32:56.162Z,99.90
2019-05-30T21:35:28.175Z,99.90
2019-05-30T21:37:59.539Z,99.90
2019-05-30T21:40:31.398Z,99.90
2019-05-30T21:43:06.891Z,99.90
2019-05-30T21:45:36.078Z,99.90
2019-05-30T21:48:07.446Z,99.90
2019-05-30T21:50:39.311Z,99.90
2019-05-30T21:53:11.718Z,99.90
2019-05-30T21:55:44.530Z,99.90
2019-05-30T21:58:16.040Z,99.90
2019-05-30T22:01:26.020Z,99.90
2019-05-30T22:03:57.547Z,99.90
2019-05-30T22:06:29.332Z,99.90
2019-05-30T22:09:03.543Z,99.90
2019-05-30T22:11:35.789Z,99.90
2019-05-30T22:14:08.293Z,99.90
2019-05-30T22:16:39.714Z,99.90
2019-05-30T22:19:11.197Z,99.90
2019-05-30T22:21:44.161Z,99.90
2019-05-30T22:24:15.879Z,99.90
2019-05-30T22:26:48.499Z,99.90
2019-05-30T22:29:19.755Z,99.90
2019-05-30T22:31:51.207Z,99.90
2019-05-30T22:34:22.688Z,99.90
2019-05-30T22:36:54.219Z,99.90
2019-05-30T22:39:25.617Z,99.90
2019-05-30T22:42:03.391Z,99.90
2019-05-30T22:44:37.535Z,99.90
2019-05-30T22:47:11.301Z,99.90
2019-05-30T22:49:50.661Z,99.90
2019-05-30T22:52:23.970Z,99.90
2019-05-30T22:54:55.232Z,99.90
2019-05-30T22:57:26.609Z,99.90
2019-05-30T22:59:58.071Z,99.90
2019-05-30T23:02:29.510Z,99.90
2019-05-30T23:05:01.066Z,99.90
2019-05-30T23:07:32.363Z,99.90
2019-05-30T23:10:03.882Z,99.90
2019-05-30T23:12:35.079Z,99.90
2019-05-30T23:15:06.832Z,99.90
2019-05-30T23:17:38.166Z,99.90
2019-05-30T23:20:10.609Z,99.90
2019-05-30T23:22:42.172Z,99.90
2019-05-30T23:25:13.593Z,99.90
2019-05-30T23:27:45.225Z,99.90
2019-05-30T23:30:17.169Z,99.90
2019-05-30T23:32:50.301Z,99.90
2019-05-30T23:35:21.998Z,99.90
2019-05-30T23:37:54.590Z,99.90
2019-05-30T23:40:27.297Z,99.90
2019-05-30T23:42:59.229Z,99.90
2019-05-30T23:45:30.742Z,99.90
2019-05-30T23:48:02.114Z,99.90
2019-05-30T23:50:33.374Z,99.90
2019-05-30T23:53:04.630Z,99.90
2019-05-30T23:55:36.140Z,99.90
2019-05-30T23:58:07.694Z,99.90
