createdAt,value
2019-01-25T00:02:21.281Z,35.67
2019-01-25T00:04:49.219Z,54.27
2019-01-25T00:07:17.232Z,42.77
2019-01-25T00:09:45.270Z,55.03
2019-01-25T00:12:13.238Z,26.57
2019-01-25T00:14:41.229Z,58.37
2019-01-25T00:17:09.399Z,44.47
2019-01-25T00:19:37.507Z,34.90
2019-01-25T00:22:05.660Z,29.77
2019-01-25T00:24:33.796Z,31.57
2019-01-25T00:27:01.789Z,44.30
2019-01-25T00:29:29.789Z,31.07
2019-01-25T00:31:57.808Z,43.90
2019-01-25T00:34:25.858Z,28.63
2019-01-25T00:36:54.064Z,29.50
2019-01-25T00:39:24.835Z,35.50
2019-01-25T00:41:53.113Z,48.07
2019-01-25T00:44:21.318Z,60.80
2019-01-25T00:46:49.302Z,49.43
2019-01-25T00:49:17.322Z,47.53
2019-01-25T00:51:45.432Z,33.43
2019-01-25T00:54:15.190Z,27.77
2019-01-25T00:56:43.990Z,44.73
2019-01-25T00:59:12.137Z,71.73
2019-01-25T01:01:43.176Z,46.00
2019-01-25T01:04:11.216Z,28.53
2019-01-25T01:06:39.260Z,22.77
2019-01-25T01:09:08.569Z,23.43
2019-01-25T01:11:36.624Z,28.43
2019-01-25T01:14:05.247Z,25.00
2019-01-25T01:16:33.327Z,23.97
2019-01-25T01:19:01.496Z,23.40
2019-01-25T01:21:29.506Z,23.50
2019-01-25T01:23:57.548Z,21.13
2019-01-25T01:26:25.588Z,21.03
2019-01-25T01:28:53.699Z,20.40
2019-01-25T01:31:21.970Z,24.20
2019-01-25T01:33:50.049Z,20.77
2019-01-25T01:36:18.013Z,23.47
2019-01-25T01:38:46.269Z,24.00
2019-01-25T01:41:14.237Z,21.53
2019-01-25T01:43:42.355Z,19.77
2019-01-25T01:46:10.393Z,25.17
2019-01-25T01:48:38.337Z,22.87
2019-01-25T01:51:06.347Z,21.43
2019-01-25T01:53:35.799Z,25.13
2019-01-25T01:56:03.780Z,26.47
2019-01-25T01:58:31.699Z,23.43
2019-01-25T02:00:59.749Z,24.23
2019-01-25T02:03:27.761Z,25.00
2019-01-25T02:05:56.031Z,20.63
2019-01-25T02:08:24.054Z,24.23
2019-01-25T02:10:52.147Z,25.87
2019-01-25T02:13:20.190Z,24.43
2019-01-25T02:15:48.201Z,19.97
2019-01-25T02:18:16.216Z,20.50
2019-01-25T02:20:44.206Z,21.97
2019-01-25T02:23:12.311Z,22.93
2019-01-25T02:25:40.680Z,22.53
2019-01-25T02:28:08.768Z,24.20
2019-01-25T02:30:36.772Z,22.17
2019-01-25T02:33:04.917Z,23.13
2019-01-25T02:35:32.927Z,24.10
2019-01-25T02:38:00.877Z,19.23
2019-01-25T02:40:28.936Z,22.90
2019-01-25T02:42:56.866Z,21.33
2019-01-25T02:45:24.956Z,24.63
2019-01-25T02:47:52.951Z,21.50
2019-01-25T02:50:20.895Z,21.47
2019-01-25T02:52:49.052Z,21.63
2019-01-25T02:55:17.038Z,19.83
2019-01-25T02:57:45.245Z,23.43
2019-01-25T03:00:20.556Z,18.90
2019-01-25T03:02:50.443Z,19.10
2019-01-25T03:05:19.157Z,18.67
2019-01-25T03:07:47.128Z,18.23
2019-01-25T03:10:15.376Z,18.63
2019-01-25T03:12:43.587Z,17.63
2019-01-25T03:15:15.533Z,16.63
2019-01-25T03:17:43.934Z,19.47
2019-01-25T03:20:12.298Z,18.00
2019-01-25T03:22:40.297Z,18.03
2019-01-25T03:25:09.496Z,15.83
2019-01-25T03:27:37.416Z,16.30
2019-01-25T03:30:06.131Z,17.40
2019-01-25T03:32:34.138Z,17.30
2019-01-25T03:35:02.191Z,18.33
2019-01-25T03:37:30.219Z,14.87
2019-01-25T03:39:58.233Z,17.93
2019-01-25T03:42:26.247Z,16.83
2019-01-25T03:44:54.230Z,18.47
2019-01-25T03:47:22.244Z,17.57
2019-01-25T03:49:50.295Z,19.17
2019-01-25T03:52:18.329Z,19.63
2019-01-25T03:54:46.429Z,16.90
2019-01-25T03:57:14.359Z,19.53
2019-01-25T03:59:42.358Z,17.13
2019-01-25T04:02:12.233Z,18.90
2019-01-25T04:04:39.964Z,19.07
2019-01-25T04:07:07.935Z,21.27
2019-01-25T04:09:36.015Z,19.60
2019-01-25T04:12:04.148Z,18.47
2019-01-25T04:14:32.119Z,16.20
2019-01-25T04:17:00.131Z,15.63
2019-01-25T04:19:41.885Z,17.77
2019-01-25T04:22:11.905Z,18.30
2019-01-25T04:24:40.146Z,15.63
2019-01-25T04:27:08.274Z,18.77
2019-01-25T04:29:37.589Z,17.13
2019-01-25T04:32:05.574Z,18.60
2019-01-25T04:34:33.585Z,18.60
2019-01-25T04:37:01.568Z,20.23
2019-01-25T04:39:29.589Z,17.23
2019-01-25T04:41:58.016Z,18.80
2019-01-25T04:44:28.416Z,19.50
2019-01-25T04:46:56.919Z,17.47
2019-01-25T04:49:25.274Z,17.27
2019-01-25T04:51:53.628Z,18.43
2019-01-25T04:54:23.327Z,18.60
2019-01-25T04:57:39.120Z,20.47
2019-01-25T05:00:29.024Z,20.87
2019-01-25T05:03:23.328Z,20.10
2019-01-25T05:09:25.622Z,15.50
2019-01-25T05:12:24.143Z,19.37
2019-01-25T05:14:53.835Z,17.17
2019-01-25T05:17:25.035Z,18.83
2019-01-25T05:20:18.923Z,18.33
2019-01-25T05:23:09.617Z,21.13
2019-01-25T05:25:38.598Z,18.27
2019-01-25T05:28:09.659Z,21.47
2019-01-25T05:30:38.905Z,18.43
2019-01-25T05:33:09.759Z,17.40
2019-01-25T05:35:41.570Z,21.10
2019-01-25T05:55:21.096Z,20.50
2019-01-25T05:57:49.246Z,17.87
2019-01-25T06:00:26.253Z,21.87
2019-01-25T06:02:54.256Z,21.73
2019-01-25T06:05:22.275Z,18.83
2019-01-25T06:07:50.169Z,21.43
2019-01-25T06:10:18.190Z,21.30
2019-01-25T06:12:50.386Z,18.07
2019-01-25T06:15:18.723Z,20.23
2019-01-25T06:17:46.672Z,20.47
2019-01-25T06:20:15.905Z,22.30
2019-01-25T06:22:43.911Z,18.87
2019-01-25T06:25:13.069Z,23.13
2019-01-25T06:27:41.107Z,21.27
2019-01-25T06:30:18.067Z,21.83
2019-01-25T06:32:45.986Z,22.20
2019-01-25T06:35:13.893Z,20.00
2019-01-25T06:37:41.935Z,20.17
2019-01-25T06:40:09.887Z,20.77
2019-01-25T06:42:39.516Z,19.90
2019-01-25T06:45:07.511Z,19.33
2019-01-25T06:47:35.411Z,20.90
2019-01-25T06:50:03.489Z,21.73
2019-01-25T06:52:31.425Z,20.97
2019-01-25T06:54:59.353Z,24.63
2019-01-25T06:57:54.953Z,25.33
2019-01-25T07:00:24.792Z,22.80
2019-01-25T07:02:52.882Z,19.63
2019-01-25T07:05:20.887Z,21.23
2019-01-25T07:07:49.040Z,25.90
2019-01-25T07:10:18.223Z,21.00
2019-01-25T07:12:46.275Z,23.23
2019-01-25T07:15:16.547Z,23.83
2019-01-25T07:17:44.494Z,22.10
2019-01-25T07:20:12.687Z,20.93
2019-01-25T07:22:40.580Z,21.03
2019-01-25T07:25:08.963Z,19.67
2019-01-25T07:27:36.864Z,21.77
2019-01-25T07:30:05.613Z,26.47
2019-01-25T07:32:33.578Z,27.73
2019-01-25T07:35:01.738Z,21.27
2019-01-25T07:37:29.770Z,22.63
2019-01-25T07:39:57.760Z,25.83
2019-01-25T07:42:25.711Z,25.27
2019-01-25T07:44:53.624Z,25.63
2019-01-25T07:47:21.564Z,26.87
2019-01-25T07:49:49.557Z,24.00
2019-01-25T07:52:17.528Z,22.50
2019-01-25T07:54:45.571Z,27.43
2019-01-25T07:57:13.523Z,27.27
2019-01-25T07:59:41.508Z,17.97
2019-01-25T08:02:09.499Z,24.40
2019-01-25T08:04:37.492Z,26.30
2019-01-25T08:07:07.660Z,26.23
2019-01-25T08:09:35.669Z,24.73
2019-01-25T08:12:07.666Z,21.33
2019-01-25T08:14:34.480Z,22.10
2019-01-25T08:17:02.457Z,23.27
2019-01-25T08:19:30.516Z,22.73
2019-01-25T08:21:58.438Z,25.23
2019-01-25T08:24:26.436Z,21.83
2019-01-25T08:26:54.377Z,21.50
2019-01-25T08:29:27.958Z,20.30
2019-01-25T08:31:52.241Z,23.20
2019-01-25T08:34:20.192Z,25.37
2019-01-25T08:36:48.240Z,28.57
2019-01-25T08:39:16.208Z,22.97
2019-01-25T08:41:44.189Z,21.37
2019-01-25T08:44:12.225Z,23.17
2019-01-25T08:46:40.205Z,22.03
2019-01-25T08:49:08.276Z,19.17
2019-01-25T08:51:36.635Z,21.33
2019-01-25T08:54:04.723Z,21.20
2019-01-25T08:56:32.705Z,20.00
2019-01-25T08:59:00.738Z,17.40
2019-01-25T09:01:28.689Z,20.90
2019-01-25T09:03:56.623Z,21.37
2019-01-25T09:06:24.619Z,23.97
2019-01-25T09:08:52.531Z,20.23
2019-01-25T09:11:20.606Z,22.13
2019-01-25T09:13:48.738Z,21.77
2019-01-25T09:16:16.720Z,24.40
2019-01-25T09:18:44.641Z,20.20
2019-01-25T09:21:12.613Z,21.73
2019-01-25T09:23:40.650Z,20.77
2019-01-25T09:26:08.699Z,20.87
2019-01-25T09:28:36.607Z,21.57
2019-01-25T09:31:04.779Z,20.00
2019-01-25T09:33:32.707Z,19.77
2019-01-25T09:36:01.555Z,21.90
2019-01-25T09:38:29.461Z,24.03
2019-01-25T09:40:57.464Z,22.43
2019-01-25T09:43:25.775Z,22.77
2019-01-25T09:45:53.711Z,23.20
2019-01-25T09:48:27.227Z,23.20
2019-01-25T09:50:55.136Z,20.83
2019-01-25T09:53:23.070Z,21.03
2019-01-25T09:55:52.785Z,23.73
2019-01-25T09:58:21.808Z,21.27
2019-01-25T10:00:51.458Z,20.57
2019-01-25T10:03:19.600Z,20.90
2019-01-25T10:05:47.695Z,19.57
2019-01-25T10:08:15.704Z,22.30
2019-01-25T10:10:43.727Z,20.57
2019-01-25T10:13:11.683Z,21.40
2019-01-25T10:15:39.747Z,22.63
2019-01-25T10:18:08.054Z,21.33
2019-01-25T10:20:36.069Z,21.50
2019-01-25T10:23:04.015Z,25.47
2019-01-25T10:25:33.355Z,21.27
2019-01-25T10:28:01.421Z,23.47
2019-01-25T10:30:29.496Z,20.00
2019-01-25T10:32:57.593Z,20.63
2019-01-25T10:35:25.717Z,19.90
2019-01-25T10:37:54.208Z,19.00
2019-01-25T10:40:22.331Z,19.03
2019-01-25T10:42:53.144Z,18.17
2019-01-25T10:45:24.443Z,18.33
2019-01-25T10:47:52.475Z,20.37
2019-01-25T10:50:20.507Z,17.63
2019-01-25T10:52:48.424Z,18.73
2019-01-25T10:55:16.491Z,20.20
2019-01-25T10:57:44.675Z,18.47
2019-01-25T11:00:15.814Z,19.83
2019-01-25T11:02:43.924Z,19.63
2019-01-25T11:05:13.375Z,20.30
2019-01-25T11:07:41.367Z,18.37
2019-01-25T11:10:09.302Z,18.23
2019-01-25T11:12:37.584Z,18.50
2019-01-25T11:15:06.423Z,18.47
2019-01-25T11:17:36.514Z,17.80
2019-01-25T11:20:04.735Z,17.83
2019-01-25T11:22:32.709Z,21.20
2019-01-25T11:25:00.655Z,21.83
2019-01-25T11:27:29.442Z,17.57
2019-01-25T11:29:57.765Z,15.57
2019-01-25T11:32:25.731Z,17.77
2019-01-25T11:34:53.980Z,14.57
2019-01-25T11:37:21.959Z,14.10
2019-01-25T11:39:49.880Z,15.43
2019-01-25T11:42:17.800Z,12.43
2019-01-25T11:44:45.752Z,11.47
2019-01-25T11:47:13.768Z,13.57
2019-01-25T11:49:41.751Z,14.70
2019-01-25T11:52:09.744Z,12.67
2019-01-25T11:54:37.853Z,12.93
2019-01-25T11:57:05.767Z,13.73
2019-01-25T11:59:33.757Z,12.70
2019-01-25T12:02:01.899Z,12.70
2019-01-25T12:04:29.864Z,9.63
2019-01-25T12:06:57.761Z,9.27
2019-01-25T12:09:25.943Z,9.20
2019-01-25T12:11:53.979Z,9.00
2019-01-25T12:14:21.895Z,8.00
2019-01-25T12:16:49.811Z,8.77
2019-01-25T12:19:20.881Z,8.60
2019-01-25T12:21:48.815Z,8.87
2019-01-25T12:24:16.880Z,9.83
2019-01-25T12:26:45.105Z,12.00
2019-01-25T12:29:13.241Z,11.30
2019-01-25T12:31:41.235Z,8.97
2019-01-25T12:34:09.343Z,10.17
2019-01-25T12:36:37.239Z,9.33
2019-01-25T12:39:07.165Z,10.73
2019-01-25T12:41:35.151Z,42.87
2019-01-25T12:44:03.100Z,12.27
2019-01-25T12:46:32.116Z,8.60
2019-01-25T12:49:00.203Z,12.73
2019-01-25T12:51:34.286Z,9.97
2019-01-25T12:54:02.283Z,8.17
2019-01-25T12:56:30.267Z,8.63
2019-01-25T12:58:58.282Z,7.47
2019-01-25T13:01:26.363Z,7.97
2019-01-25T13:03:54.339Z,9.00
2019-01-25T13:06:22.260Z,7.17
2019-01-25T13:08:50.267Z,8.17
2019-01-25T13:11:18.819Z,8.40
2019-01-25T13:13:46.756Z,7.47
2019-01-25T13:16:14.724Z,7.83
2019-01-25T13:18:42.667Z,8.13
2019-01-25T13:21:10.804Z,7.33
2019-01-25T13:23:38.833Z,7.03
2019-01-25T13:26:07.943Z,9.60
2019-01-25T13:28:36.066Z,7.97
2019-01-25T13:31:04.602Z,6.90
2019-01-25T13:33:32.721Z,7.83
2019-01-25T13:36:01.925Z,8.13
2019-01-25T13:38:30.047Z,7.57
2019-01-25T13:40:58.396Z,8.70
2019-01-25T13:43:27.676Z,6.80
2019-01-25T13:45:55.748Z,6.10
2019-01-25T13:48:23.782Z,7.93
2019-01-25T13:50:51.719Z,5.33
2019-01-25T13:53:19.728Z,9.37
2019-01-25T13:55:47.746Z,6.43
2019-01-25T13:58:15.770Z,5.80
2019-01-25T14:00:43.956Z,7.03
2019-01-25T14:03:12.001Z,7.23
2019-01-25T14:05:40.027Z,8.20
2019-01-25T14:08:08.039Z,7.00
2019-01-25T14:10:37.300Z,6.60
2019-01-25T14:13:05.812Z,7.00
2019-01-25T14:15:36.104Z,6.97
2019-01-25T14:18:04.367Z,7.33
2019-01-25T14:20:32.336Z,6.90
2019-01-25T14:23:00.364Z,9.33
2019-01-25T14:25:28.378Z,7.27
2019-01-25T14:27:56.414Z,7.10
2019-01-25T14:30:32.152Z,8.20
2019-01-25T14:33:00.063Z,9.03
2019-01-25T14:35:28.251Z,6.93
2019-01-25T14:37:56.321Z,8.03
2019-01-25T14:40:24.382Z,8.13
2019-01-25T14:42:52.665Z,6.70
2019-01-25T14:45:20.708Z,7.80
2019-01-25T14:47:49.035Z,8.27
2019-01-25T14:50:17.953Z,7.00
2019-01-25T14:52:46.232Z,6.63
2019-01-25T14:55:15.317Z,6.20
2019-01-25T14:57:45.277Z,7.40
2019-01-25T15:00:14.971Z,6.47
2019-01-25T15:02:42.936Z,7.07
2019-01-25T15:05:12.091Z,7.53
2019-01-25T15:07:40.040Z,9.27
2019-01-25T15:10:10.193Z,7.47
2019-01-25T15:12:38.172Z,9.43
2019-01-25T15:15:07.567Z,11.00
2019-01-25T15:17:35.528Z,9.63
2019-01-25T15:20:04.014Z,6.73
2019-01-25T15:22:31.947Z,7.93
2019-01-25T15:24:59.967Z,8.43
2019-01-25T15:27:27.937Z,8.10
2019-01-25T15:29:55.863Z,8.23
2019-01-25T15:32:23.759Z,9.67
2019-01-25T15:34:51.712Z,9.57
2019-01-25T15:37:19.679Z,11.23
2019-01-25T15:39:47.580Z,9.47
2019-01-25T15:42:15.487Z,8.60
2019-01-25T15:44:43.506Z,10.03
2019-01-25T15:47:11.584Z,9.93
2019-01-25T15:49:39.521Z,9.80
2019-01-25T15:52:10.231Z,10.40
2019-01-25T15:54:38.286Z,10.03
2019-01-25T15:57:07.887Z,12.83
2019-01-25T15:59:35.810Z,12.00
2019-01-25T16:02:04.129Z,12.00
2019-01-25T16:04:35.061Z,10.03
2019-01-25T16:07:01.784Z,9.03
2019-01-25T16:09:29.849Z,11.07
2019-01-25T16:11:57.841Z,7.80
2019-01-25T16:14:25.734Z,6.43
2019-01-25T16:16:53.735Z,6.27
2019-01-25T16:19:21.682Z,6.17
2019-01-25T16:21:49.715Z,6.97
2019-01-25T16:24:17.662Z,8.93
2019-01-25T16:26:45.639Z,7.40
2019-01-25T16:29:13.652Z,6.03
2019-01-25T16:31:44.216Z,8.23
2019-01-25T16:34:12.176Z,9.13
2019-01-25T16:36:41.704Z,7.70
2019-01-25T16:39:09.651Z,9.93
2019-01-25T16:41:37.577Z,8.10
2019-01-25T16:44:06.043Z,6.90
2019-01-25T16:46:36.305Z,7.67
2019-01-25T16:49:04.392Z,9.20
2019-01-25T16:51:32.336Z,7.67
2019-01-25T16:54:01.562Z,7.60
2019-01-25T16:56:29.583Z,6.67
2019-01-25T16:58:57.643Z,8.10
2019-01-25T17:01:25.547Z,5.90
2019-01-25T17:03:53.476Z,6.53
2019-01-25T17:06:21.400Z,10.60
2019-01-25T17:08:49.408Z,6.47
2019-01-25T17:11:19.076Z,6.57
2019-01-25T17:13:47.100Z,5.07
2019-01-25T17:16:16.884Z,5.83
2019-01-25T17:18:44.860Z,10.27
2019-01-25T17:21:12.851Z,7.00
2019-01-25T17:23:40.886Z,4.80
2019-01-25T17:26:09.076Z,5.07
2019-01-25T17:28:37.008Z,4.60
2019-01-25T17:31:04.988Z,5.43
2019-01-25T17:33:32.935Z,6.93
2019-01-25T17:36:00.987Z,3.87
2019-01-25T17:38:28.955Z,4.77
2019-01-25T17:40:56.920Z,4.07
2019-01-25T17:43:27.416Z,4.03
2019-01-25T17:45:55.466Z,6.10
2019-01-25T17:48:23.554Z,4.13
2019-01-25T17:50:51.500Z,4.43
2019-01-25T17:53:19.632Z,6.60
2019-01-25T17:55:47.644Z,4.57
2019-01-25T17:58:15.816Z,3.97
2019-01-25T18:01:01.896Z,3.47
2019-01-25T18:03:29.808Z,4.03
2019-01-25T18:05:58.019Z,3.17
2019-01-25T18:08:29.011Z,3.63
2019-01-25T18:11:03.192Z,7.90
2019-01-25T18:13:31.360Z,4.50
2019-01-25T18:15:59.324Z,5.63
2019-01-25T18:18:27.311Z,3.63
2019-01-25T18:20:55.336Z,6.40
2019-01-25T18:23:23.285Z,3.87
2019-01-25T18:25:54.407Z,3.20
2019-01-25T18:28:24.220Z,6.53
2019-01-25T18:30:54.387Z,3.77
2019-01-25T18:33:22.331Z,5.37
2019-01-25T18:35:50.301Z,3.80
2019-01-25T18:38:20.697Z,4.07
2019-01-25T18:40:49.612Z,4.20
2019-01-25T18:43:21.166Z,3.67
2019-01-25T18:45:49.301Z,3.40
2019-01-25T18:48:18.352Z,4.97
2019-01-25T18:50:46.363Z,3.13
2019-01-25T18:53:15.322Z,2.60
2019-01-25T18:55:43.359Z,3.07
2019-01-25T18:58:11.978Z,9.43
2019-01-25T19:00:40.984Z,4.00
2019-01-25T19:03:08.929Z,5.13
2019-01-25T19:05:37.011Z,3.73
2019-01-25T19:08:05.097Z,2.80
2019-01-25T19:10:33.195Z,2.87
2019-01-25T19:13:01.279Z,4.17
2019-01-25T19:15:29.689Z,2.83
2019-01-25T19:17:59.723Z,3.23
2019-01-25T19:20:27.708Z,3.70
2019-01-25T19:22:55.756Z,3.33
2019-01-25T19:25:23.819Z,14.50
2019-01-25T19:27:51.852Z,4.80
2019-01-25T19:30:23.788Z,5.20
2019-01-25T19:32:51.712Z,8.93
2019-01-25T19:35:26.814Z,4.57
2019-01-25T19:37:54.865Z,4.20
2019-01-25T19:40:23.437Z,5.90
2019-01-25T19:42:51.695Z,4.87
2019-01-25T19:45:21.056Z,4.07
2019-01-25T19:47:49.004Z,5.83
2019-01-25T19:50:18.133Z,4.87
2019-01-25T19:52:46.376Z,8.03
2019-01-25T19:55:15.833Z,5.80
2019-01-25T19:57:43.992Z,5.47
2019-01-25T20:00:17.435Z,5.47
2019-01-25T20:02:45.581Z,6.47
2019-01-25T20:05:14.759Z,6.20
2019-01-25T20:07:42.869Z,4.77
2019-01-25T20:10:14.289Z,4.17
2019-01-25T20:12:42.124Z,4.37
2019-01-25T20:15:19.392Z,5.03
2019-01-25T20:17:43.938Z,5.23
2019-01-25T20:20:13.862Z,4.77
2019-01-25T20:22:41.963Z,4.30
2019-01-25T20:25:09.970Z,4.37
2019-01-25T20:27:38.016Z,3.20
2019-01-25T20:30:10.411Z,3.80
2019-01-25T20:32:38.540Z,4.27
2019-01-25T20:35:08.247Z,7.07
2019-01-25T20:37:36.310Z,4.87
2019-01-25T20:40:05.276Z,4.13
2019-01-25T20:42:33.220Z,5.60
2019-01-25T20:45:01.142Z,7.00
2019-01-25T20:47:29.084Z,6.13
2019-01-25T20:49:57.098Z,6.00
2019-01-25T20:52:25.143Z,5.40
2019-01-25T20:54:53.140Z,4.93
2019-01-25T20:57:21.639Z,4.13
2019-01-25T20:59:49.607Z,4.63
2019-01-25T21:02:17.641Z,3.77
2019-01-25T21:04:45.683Z,4.63
2019-01-25T21:07:13.788Z,5.47
2019-01-25T21:09:41.831Z,4.50
2019-01-25T21:12:09.802Z,4.33
2019-01-25T21:14:37.775Z,4.60
2019-01-25T21:17:05.668Z,5.43
2019-01-25T21:19:33.680Z,4.07
2019-01-25T21:22:01.636Z,4.60
2019-01-25T21:24:29.563Z,4.53
2019-01-25T21:26:57.616Z,4.50
2019-01-25T21:29:27.867Z,4.73
2019-01-25T21:31:55.868Z,5.23
2019-01-25T21:34:23.891Z,4.77
2019-01-25T21:36:52.376Z,5.83
2019-01-25T21:39:20.561Z,4.97
2019-01-25T21:41:48.619Z,4.17
2019-01-25T21:44:19.087Z,4.27
2019-01-25T21:46:47.104Z,4.90
2019-01-25T21:49:15.167Z,4.30
2019-01-25T21:51:46.107Z,5.33
2019-01-25T21:54:14.607Z,4.83
2019-01-25T21:56:42.521Z,4.00
2019-01-25T21:59:10.472Z,4.80
2019-01-25T22:01:38.407Z,4.47
2019-01-25T22:04:08.140Z,4.97
2019-01-25T22:06:36.054Z,4.03
2019-01-25T22:09:05.836Z,4.50
2019-01-25T22:11:33.831Z,5.47
2019-01-25T22:14:01.778Z,4.67
2019-01-25T22:16:31.528Z,4.00
2019-01-25T22:18:59.564Z,4.37
2019-01-25T22:21:27.637Z,2.87
2019-01-25T22:23:55.817Z,3.73
2019-01-25T22:26:23.842Z,3.97
2019-01-25T22:28:51.867Z,3.97
2019-01-25T22:31:19.938Z,4.57
2019-01-25T22:33:47.955Z,4.40
2019-01-25T22:36:17.104Z,5.13
2019-01-25T22:38:45.076Z,3.40
2019-01-25T22:41:13.111Z,5.30
2019-01-25T22:43:41.084Z,4.23
2019-01-25T22:46:09.085Z,3.53
2019-01-25T22:48:37.071Z,3.57
2019-01-25T22:51:05.075Z,4.07
2019-01-25T22:53:33.081Z,4.17
2019-01-25T22:56:01.710Z,2.73
2019-01-25T22:58:29.739Z,3.40
2019-01-25T23:01:28.906Z,3.67
2019-01-25T23:04:00.096Z,3.00
2019-01-25T23:06:53.168Z,2.87
2019-01-25T23:09:31.458Z,3.63
2019-01-25T23:12:00.573Z,2.60
2019-01-25T23:14:28.634Z,3.27
2019-01-25T23:16:56.608Z,3.10
2019-01-25T23:19:24.817Z,2.80
2019-01-25T23:21:52.817Z,2.87
2019-01-25T23:24:20.987Z,2.53
2019-01-25T23:26:49.012Z,3.93
2019-01-25T23:29:17.179Z,4.27
2019-01-25T23:31:45.187Z,4.47
2019-01-25T23:34:13.127Z,3.13
2019-01-25T23:36:41.067Z,3.27
2019-01-25T23:39:10.299Z,3.83
2019-01-25T23:41:38.334Z,3.60
2019-01-25T23:44:06.435Z,5.53
2019-01-25T23:46:34.353Z,5.93
2019-01-25T23:49:02.325Z,3.47
2019-01-25T23:51:30.267Z,2.90
2019-01-25T23:53:58.329Z,3.53
2019-01-25T23:56:26.276Z,3.93
2019-01-25T23:58:54.227Z,2.90
