createdAt,value
2016-04-07T00:00:28.088Z,947.18
2016-04-07T00:01:28.027Z,947.2
2016-04-07T00:02:27.983Z,947.14
2016-04-07T00:03:27.923Z,947.18
2016-04-07T00:04:27.864Z,947.16
2016-04-07T00:05:27.819Z,947.16
2016-04-07T00:06:27.760Z,947.15
2016-04-07T00:07:27.716Z,947.16
2016-04-07T00:08:27.656Z,947.15
2016-04-07T00:09:27.596Z,947.1
2016-04-07T00:10:27.552Z,947.12
2016-04-07T00:11:27.492Z,947.12
2016-04-07T00:12:27.433Z,947.12
2016-04-07T00:13:27.388Z,947.12
2016-04-07T00:14:27.344Z,947.09
2016-04-07T00:15:27.284Z,947.08
2016-04-07T00:16:27.248Z,947.1
2016-04-07T00:17:27.248Z,947.16
2016-04-07T00:18:27.233Z,947.14
2016-04-07T00:19:27.217Z,947.15
2016-04-07T00:20:27.233Z,947.13
2016-04-07T00:21:27.186Z,947.13
2016-04-07T00:22:27.174Z,947.14
2016-04-07T00:23:27.192Z,947.14
2016-04-07T00:24:27.069Z,947.12
2016-04-07T00:25:27.041Z,947.1
2016-04-07T00:26:26.992Z,947.1
2016-04-07T00:27:26.937Z,947.09
2016-04-07T00:28:26.898Z,947.08
2016-04-07T00:29:26.861Z,947.05
2016-04-07T00:30:26.806Z,947.03
2016-04-07T00:31:26.750Z,947.02
2016-04-07T00:32:26.708Z,946.98
2016-04-07T00:33:26.650Z,946.99
2016-04-07T00:34:26.591Z,947.06
2016-04-07T00:35:26.550Z,947.09
2016-04-07T00:36:26.507Z,947.16
2016-04-07T00:37:26.448Z,947.15
2016-04-07T00:38:26.404Z,947.2
2016-04-07T00:39:26.346Z,947.18
2016-04-07T00:40:26.286Z,947.18
2016-04-07T00:41:26.243Z,947.2
2016-04-07T00:42:26.183Z,947.18
2016-04-07T00:43:26.124Z,947.18
2016-04-07T00:44:26.065Z,947.12
2016-04-07T00:45:26.020Z,947.11
2016-04-07T00:46:25.962Z,947.12
2016-04-07T00:47:25.901Z,947.14
2016-04-07T00:48:25.856Z,947.14
2016-04-07T00:49:25.797Z,947.17
2016-04-07T00:50:25.753Z,947.15
2016-04-07T00:51:25.693Z,947.15
2016-04-07T00:52:25.648Z,947.09
2016-04-07T00:53:25.605Z,947.12
2016-04-07T00:54:25.529Z,947.11
2016-04-07T00:55:25.501Z,947.09
2016-04-07T00:56:25.425Z,947.11
2016-04-07T00:57:25.366Z,947.09
2016-04-07T00:58:25.306Z,947.06
2016-04-07T00:59:25.261Z,947.12
2016-04-07T01:00:25.202Z,947.15
2016-04-07T01:01:25.158Z,947.17
2016-04-07T01:02:25.114Z,947.14
2016-04-07T01:03:25.053Z,947.12
2016-04-07T01:04:24.994Z,947.1
2016-04-07T01:05:24.950Z,947.09
2016-04-07T01:06:24.891Z,947.09
2016-04-07T01:07:24.830Z,947.06
2016-04-07T01:08:24.849Z,947.05
2016-04-07T01:09:24.727Z,947.06
2016-04-07T01:10:24.666Z,947.05
2016-04-07T01:11:24.622Z,947
2016-04-07T01:12:24.563Z,947.01
2016-04-07T01:13:24.502Z,947
2016-04-07T01:14:24.458Z,946.99
2016-04-07T01:15:24.399Z,946.93
2016-04-07T01:16:24.338Z,946.95
2016-04-07T01:17:24.294Z,946.91
2016-04-07T01:18:24.234Z,946.91
2016-04-07T01:19:24.175Z,946.89
2016-04-07T01:20:24.131Z,946.89
2016-04-07T01:21:24.071Z,946.89
2016-04-07T01:22:24.026Z,946.92
2016-04-07T01:23:23.982Z,946.91
2016-04-07T01:24:23.906Z,946.92
2016-04-07T01:25:23.847Z,946.91
2016-04-07T01:26:23.803Z,946.89
2016-04-07T01:27:23.743Z,946.89
2016-04-07T01:28:23.699Z,946.89
2016-04-07T01:29:23.639Z,946.9
2016-04-07T01:30:23.580Z,946.86
2016-04-07T01:31:23.550Z,946.87
2016-04-07T01:32:23.475Z,946.89
2016-04-07T01:33:23.416Z,946.87
2016-04-07T01:34:23.371Z,946.88
2016-04-07T01:35:23.311Z,946.93
2016-04-07T01:36:23.267Z,946.87
2016-04-07T01:37:23.208Z,946.88
2016-04-07T01:38:23.148Z,946.91
2016-04-07T01:39:23.104Z,946.88
2016-04-07T01:40:23.044Z,946.89
2016-04-07T01:41:22.999Z,946.88
2016-04-07T01:42:22.940Z,946.85
2016-04-07T01:43:22.880Z,946.83
2016-04-07T01:44:22.836Z,946.79
2016-04-07T01:45:22.776Z,946.73
2016-04-07T01:46:22.716Z,946.76
2016-04-07T01:47:22.671Z,946.76
2016-04-07T01:48:22.612Z,946.74
2016-04-07T01:49:22.552Z,946.75
2016-04-07T01:50:22.509Z,946.74
2016-04-07T01:51:22.448Z,946.74
2016-04-07T01:52:22.404Z,946.76
2016-04-07T01:53:22.360Z,946.72
2016-04-07T01:54:22.284Z,946.74
2016-04-07T01:55:22.240Z,946.72
2016-04-07T01:56:22.181Z,946.71
2016-04-07T01:57:22.120Z,946.71
2016-04-07T01:58:22.076Z,946.7
2016-04-07T01:59:22.016Z,946.7
2016-04-07T02:00:21.956Z,946.66
2016-04-07T02:01:21.913Z,946.69
2016-04-07T02:02:21.853Z,946.68
2016-04-07T02:03:21.808Z,946.64
2016-04-07T02:04:21.749Z,946.63
2016-04-07T02:05:21.705Z,946.64
2016-04-07T02:06:21.644Z,946.66
2016-04-07T02:07:21.585Z,946.65
2016-04-07T02:08:21.525Z,946.68
2016-04-07T02:09:21.481Z,946.65
2016-04-07T02:10:21.422Z,946.64
2016-04-07T02:11:21.361Z,946.64
2016-04-07T02:12:21.317Z,946.66
2016-04-07T02:13:21.258Z,946.65
2016-04-07T02:14:21.198Z,946.62
2016-04-07T02:15:21.154Z,946.64
2016-04-07T02:16:21.110Z,946.67
2016-04-07T02:17:21.034Z,946.65
2016-04-07T02:18:20.990Z,946.62
2016-04-07T02:19:20.930Z,946.59
2016-04-07T02:20:20.885Z,946.6
2016-04-07T02:21:20.826Z,946.56
2016-04-07T02:22:20.782Z,946.6
2016-04-07T02:23:20.722Z,946.55
2016-04-07T02:24:20.662Z,946.6
2016-04-07T02:25:20.618Z,946.6
2016-04-07T02:26:20.543Z,946.57
2016-04-07T02:27:20.498Z,946.54
2016-04-07T02:28:20.439Z,946.57
2016-04-07T02:29:20.395Z,946.57
2016-04-07T02:30:20.335Z,946.58
2016-04-07T02:31:20.275Z,946.56
2016-04-07T02:32:20.230Z,946.56
2016-04-07T02:33:20.170Z,946.59
2016-04-07T02:34:20.127Z,946.61
2016-04-07T02:35:20.067Z,946.6
2016-04-07T02:36:20.008Z,946.57
2016-04-07T02:37:19.963Z,946.59
2016-04-07T02:38:19.902Z,946.57
2016-04-07T02:39:19.843Z,946.56
2016-04-07T02:40:19.783Z,946.61
2016-04-07T02:41:19.738Z,946.58
2016-04-07T02:42:19.679Z,946.56
2016-04-07T02:43:19.635Z,946.57
2016-04-07T02:44:19.575Z,946.62
2016-04-07T02:45:19.515Z,946.58
2016-04-07T02:46:19.471Z,946.63
2016-04-07T02:47:19.412Z,946.62
2016-04-07T02:48:19.352Z,946.64
2016-04-07T02:49:19.307Z,946.65
2016-04-07T02:50:19.248Z,946.64
2016-04-07T02:51:19.188Z,946.66
2016-04-07T02:52:19.159Z,946.65
2016-04-07T02:53:19.084Z,946.68
2016-04-07T02:54:19.040Z,946.64
2016-04-07T02:55:18.980Z,946.62
2016-04-07T02:56:18.920Z,946.56
2016-04-07T02:57:18.876Z,946.61
2016-04-07T02:58:18.831Z,946.59
2016-04-07T02:59:18.772Z,946.6
2016-04-07T03:00:18.712Z,946.59
2016-04-07T03:01:18.668Z,946.57
2016-04-07T03:02:18.608Z,946.49
2016-04-07T03:03:18.548Z,946.53
2016-04-07T03:04:18.504Z,946.53
2016-04-07T03:05:18.445Z,946.48
2016-04-07T03:06:18.384Z,946.52
2016-04-07T03:07:18.325Z,946.46
2016-04-07T03:08:18.281Z,946.49
2016-04-07T03:09:18.221Z,946.52
2016-04-07T03:10:18.161Z,946.55
2016-04-07T03:11:18.117Z,946.52
2016-04-07T03:12:18.058Z,946.54
2016-04-07T03:13:18.012Z,946.53
2016-04-07T03:14:17.952Z,946.52
2016-04-07T03:15:17.908Z,946.51
2016-04-07T03:16:17.849Z,946.51
2016-04-07T03:17:17.788Z,946.5
2016-04-07T03:18:17.745Z,946.5
2016-04-07T03:19:17.684Z,946.49
2016-04-07T03:20:17.626Z,946.48
2016-04-07T03:21:17.581Z,946.47
2016-04-07T03:22:17.537Z,946.49
2016-04-07T03:23:17.461Z,946.46
2016-04-07T03:24:17.417Z,946.47
2016-04-07T03:25:17.357Z,946.47
2016-04-07T03:26:17.313Z,946.49
2016-04-07T03:27:17.253Z,946.51
2016-04-07T03:28:17.193Z,946.49
2016-04-07T03:29:17.150Z,946.48
2016-04-07T03:30:17.089Z,946.43
2016-04-07T03:31:17.030Z,946.43
2016-04-07T03:32:16.986Z,946.41
2016-04-07T03:33:16.926Z,946.4
2016-04-07T03:34:16.913Z,946.39
2016-04-07T03:35:16.822Z,946.4
2016-04-07T03:36:16.762Z,946.4
2016-04-07T03:37:16.718Z,946.39
2016-04-07T03:38:16.674Z,946.42
2016-04-07T03:39:16.598Z,946.39
2016-04-07T03:40:16.586Z,946.43
2016-04-07T03:41:16.494Z,946.46
2016-04-07T03:42:16.450Z,946.42
2016-04-07T03:43:16.405Z,946.43
2016-04-07T03:44:16.331Z,946.41
2016-04-07T03:45:16.286Z,946.45
2016-04-07T03:46:16.227Z,946.43
2016-04-07T03:47:16.183Z,946.43
2016-04-07T03:48:16.121Z,946.39
2016-04-07T03:49:16.062Z,946.4
2016-04-07T03:50:16.018Z,946.4
2016-04-07T03:51:15.974Z,946.41
2016-04-07T03:52:15.914Z,946.41
2016-04-07T03:53:15.855Z,946.41
2016-04-07T03:54:15.811Z,946.44
2016-04-07T03:55:15.735Z,946.49
2016-04-07T03:56:15.690Z,946.46
2016-04-07T03:57:15.631Z,946.44
2016-04-07T03:58:15.587Z,946.41
2016-04-07T03:59:15.526Z,946.45
2016-04-07T04:00:15.483Z,946.43
2016-04-07T04:01:15.423Z,946.43
2016-04-07T04:02:15.363Z,946.43
2016-04-07T04:03:15.303Z,946.4
2016-04-07T04:04:15.259Z,946.44
2016-04-07T04:05:15.200Z,946.46
2016-04-07T04:06:15.155Z,946.48
2016-04-07T04:07:15.095Z,946.41
2016-04-07T04:08:15.051Z,946.39
2016-04-07T04:09:14.992Z,946.36
2016-04-07T04:10:14.931Z,946.36
2016-04-07T04:11:14.888Z,946.4
2016-04-07T04:12:14.828Z,946.4
2016-04-07T04:13:14.768Z,946.42
2016-04-07T04:14:14.724Z,946.43
2016-04-07T04:15:14.664Z,946.41
2016-04-07T04:16:14.604Z,946.43
2016-04-07T04:17:14.560Z,946.45
2016-04-07T04:18:14.500Z,946.44
2016-04-07T04:19:14.456Z,946.51
2016-04-07T04:20:14.396Z,946.51
2016-04-07T04:21:14.352Z,946.5
2016-04-07T04:22:14.293Z,946.49
2016-04-07T04:23:14.232Z,946.46
2016-04-07T04:24:14.173Z,946.49
2016-04-07T04:25:14.113Z,946.46
2016-04-07T04:26:14.068Z,946.46
2016-04-07T04:27:14.024Z,946.47
2016-04-07T04:28:13.949Z,946.53
2016-04-07T04:29:13.905Z,946.52
2016-04-07T04:30:13.844Z,946.55
2016-04-07T04:31:13.784Z,946.53
2016-04-07T04:32:13.740Z,946.53
2016-04-07T04:33:13.681Z,946.56
2016-04-07T04:34:13.621Z,946.59
2016-04-07T04:35:13.577Z,946.54
2016-04-07T04:36:13.533Z,946.54
2016-04-07T04:37:13.457Z,946.56
2016-04-07T04:38:13.413Z,946.57
2016-04-07T04:39:13.353Z,946.55
2016-04-07T04:40:13.325Z,946.54
2016-04-07T04:41:13.250Z,946.52
2016-04-07T04:42:13.189Z,946.52
2016-04-07T04:43:13.144Z,946.54
2016-04-07T04:44:13.085Z,946.53
2016-04-07T04:45:13.025Z,946.49
2016-04-07T04:46:12.982Z,946.54
2016-04-07T04:47:12.921Z,946.53
2016-04-07T04:48:12.862Z,946.52
2016-04-07T04:49:12.818Z,946.56
2016-04-07T04:50:12.774Z,946.53
2016-04-07T04:51:12.698Z,946.56
2016-04-07T04:52:12.654Z,946.54
2016-04-07T04:53:12.594Z,946.59
2016-04-07T04:54:12.535Z,946.58
2016-04-07T04:55:12.506Z,946.57
2016-04-07T04:56:12.430Z,946.59
2016-04-07T04:57:12.387Z,946.56
2016-04-07T04:58:12.326Z,946.58
2016-04-07T04:59:12.267Z,946.61
2016-04-07T05:00:12.222Z,946.61
2016-04-07T05:01:12.162Z,946.66
2016-04-07T05:02:12.118Z,946.64
2016-04-07T05:03:12.059Z,946.64
2016-04-07T05:04:11.998Z,946.67
2016-04-07T05:05:11.954Z,946.69
2016-04-07T05:06:11.895Z,946.66
2016-04-07T05:07:11.851Z,946.73
2016-04-07T05:08:11.791Z,946.71
2016-04-07T05:09:11.762Z,946.65
2016-04-07T05:10:11.686Z,946.68
2016-04-07T05:11:11.627Z,946.65
2016-04-07T05:12:11.567Z,946.67
2016-04-07T05:13:11.522Z,946.66
2016-04-07T05:14:11.464Z,946.66
2016-04-07T05:15:11.403Z,946.65
2016-04-07T05:16:11.359Z,946.67
2016-04-07T05:17:11.299Z,946.65
2016-04-07T05:18:11.255Z,946.64
2016-04-07T05:19:11.196Z,946.65
2016-04-07T05:20:11.135Z,946.68
2016-04-07T05:21:11.091Z,946.63
2016-04-07T05:22:11.047Z,946.7
2016-04-07T05:23:10.987Z,946.68
2016-04-07T05:24:10.974Z,946.72
2016-04-07T05:25:10.882Z,946.72
2016-04-07T05:26:10.823Z,946.75
2016-04-07T05:27:10.763Z,946.73
2016-04-07T05:28:10.704Z,946.71
2016-04-07T05:29:10.676Z,946.7
2016-04-07T05:30:10.600Z,946.71
2016-04-07T05:31:10.556Z,946.7
2016-04-07T05:32:10.495Z,946.7
2016-04-07T05:33:10.451Z,946.71
2016-04-07T05:34:10.392Z,946.72
2016-04-07T05:35:10.332Z,946.7
2016-04-07T05:36:10.287Z,946.73
2016-04-07T05:37:10.228Z,946.73
2016-04-07T05:38:10.184Z,946.7
2016-04-07T05:39:10.140Z,946.73
2016-04-07T05:40:10.064Z,946.71
2016-04-07T05:41:10.020Z,946.72
2016-04-07T05:42:09.960Z,946.75
2016-04-07T05:43:09.916Z,946.75
2016-04-07T05:44:09.856Z,946.71
2016-04-07T05:45:09.797Z,946.73
2016-04-07T05:46:09.752Z,946.72
2016-04-07T05:47:09.692Z,946.72
2016-04-07T05:48:09.649Z,946.76
2016-04-07T05:49:09.589Z,946.77
2016-04-07T05:50:09.544Z,946.75
2016-04-07T05:51:09.485Z,946.8
2016-04-07T05:52:09.425Z,946.78
2016-04-07T05:53:09.380Z,946.76
2016-04-07T05:54:09.352Z,946.8
2016-04-07T05:55:09.277Z,946.82
2016-04-07T05:56:09.233Z,946.89
2016-04-07T05:57:09.157Z,946.83
2016-04-07T05:58:09.112Z,946.82
2016-04-07T05:59:09.053Z,946.92
2016-04-07T06:00:09.009Z,946.83
2016-04-07T06:01:08.948Z,946.85
2016-04-07T06:02:08.889Z,946.88
2016-04-07T06:03:08.845Z,946.84
2016-04-07T06:04:08.785Z,946.86
2016-04-07T06:05:08.740Z,946.85
2016-04-07T06:06:08.681Z,946.86
2016-04-07T06:07:08.636Z,946.89
2016-04-07T06:08:08.577Z,946.86
2016-04-07T06:09:08.616Z,946.86
2016-04-07T06:10:08.478Z,946.9
2016-04-07T06:11:08.419Z,946.88
2016-04-07T06:12:08.358Z,946.9
2016-04-07T06:13:08.314Z,946.92
2016-04-07T06:14:08.255Z,946.87
2016-04-07T06:15:08.194Z,946.87
2016-04-07T06:16:08.166Z,946.88
2016-04-07T06:17:08.091Z,946.88
2016-04-07T06:18:08.046Z,946.88
2016-04-07T06:19:07.986Z,946.89
2016-04-07T06:20:07.943Z,946.91
2016-04-07T06:21:07.883Z,946.9
2016-04-07T06:22:07.838Z,946.92
2016-04-07T06:23:07.779Z,946.93
2016-04-07T06:24:07.734Z,946.95
2016-04-07T06:25:07.674Z,946.89
2016-04-07T06:26:07.614Z,946.92
2016-04-07T06:27:07.570Z,946.92
2016-04-07T06:28:07.510Z,946.91
2016-04-07T06:29:07.451Z,946.96
2016-04-07T06:30:07.406Z,946.97
2016-04-07T06:31:07.347Z,946.93
2016-04-07T06:32:07.303Z,946.93
2016-04-07T06:33:07.242Z,946.95
2016-04-07T06:34:07.198Z,946.94
2016-04-07T06:35:07.139Z,946.95
2016-04-07T06:36:07.095Z,946.96
2016-04-07T06:37:07.034Z,946.98
2016-04-07T06:38:06.991Z,946.96
2016-04-07T06:39:06.930Z,946.95
2016-04-07T06:40:06.872Z,946.97
2016-04-07T06:41:06.842Z,947.02
2016-04-07T06:42:06.767Z,947
2016-04-07T06:43:06.708Z,947.03
2016-04-07T06:44:06.664Z,947.04
2016-04-07T06:45:06.619Z,947.03
2016-04-07T06:46:06.558Z,947.07
2016-04-07T06:47:06.499Z,947.04
2016-04-07T06:48:06.455Z,947.08
2016-04-07T06:49:06.396Z,947.08
2016-04-07T06:50:06.349Z,947.07
2016-04-07T06:51:06.289Z,947.08
2016-04-07T06:52:06.244Z,947.09
2016-04-07T06:53:06.185Z,947.05
2016-04-07T06:54:06.140Z,947.07
2016-04-07T06:55:06.080Z,947.11
2016-04-07T06:56:06.036Z,947.08
2016-04-07T06:57:05.976Z,947.06
2016-04-07T06:58:05.917Z,947.06
2016-04-07T06:59:05.873Z,947.08
2016-04-07T07:00:05.813Z,947.06
2016-04-07T07:01:05.753Z,947.06
2016-04-07T07:02:05.709Z,947.08
2016-04-07T07:03:05.680Z,947.07
2016-04-07T07:04:05.604Z,947.04
2016-04-07T07:05:05.561Z,947.04
2016-04-07T07:06:05.501Z,947.06
2016-04-07T07:07:05.442Z,947.04
2016-04-07T07:08:05.397Z,947.05
2016-04-07T07:09:05.384Z,947.04
2016-04-07T07:10:05.278Z,947.09
2016-04-07T07:11:05.233Z,947.1
2016-04-07T07:12:05.173Z,947.1
2016-04-07T07:13:05.128Z,947.12
2016-04-07T07:14:05.069Z,947.07
2016-04-07T07:15:05.009Z,947.1
2016-04-07T07:16:05.059Z,947.11
2016-04-07T07:17:04.906Z,947.08
2016-04-07T07:18:04.861Z,947.1
2016-04-07T07:19:04.802Z,947.13
2016-04-07T07:20:04.757Z,947.11
2016-04-07T07:21:04.697Z,947.12
2016-04-07T07:22:04.638Z,947.16
2016-04-07T07:23:04.593Z,947.16
2016-04-07T07:24:04.549Z,947.14
2016-04-07T07:25:04.489Z,947.13
2016-04-07T07:26:04.445Z,947.14
2016-04-07T07:27:04.385Z,947.17
2016-04-07T07:28:04.326Z,947.13
2016-04-07T07:29:04.282Z,947.14
2016-04-07T07:30:04.221Z,947.15
2016-04-07T07:31:04.177Z,947.12
2016-04-07T07:32:04.118Z,947.11
2016-04-07T07:33:04.058Z,947.12
2016-04-07T07:34:07.178Z,947.14
2016-04-07T07:35:03.959Z,947.12
2016-04-07T07:36:03.899Z,947.14
2016-04-07T07:37:03.855Z,947.15
2016-04-07T07:38:03.796Z,947.13
2016-04-07T07:39:03.752Z,947.13
2016-04-07T07:40:03.697Z,947.16
2016-04-07T07:41:03.637Z,947.17
2016-04-07T07:42:03.592Z,947.14
2016-04-07T07:43:03.533Z,947.16
2016-04-07T07:44:03.473Z,947.16
2016-04-07T07:45:03.428Z,947.17
2016-04-07T07:46:03.369Z,947.19
2016-04-07T07:47:03.325Z,947.21
2016-04-07T07:48:03.265Z,947.2
2016-04-07T07:49:03.222Z,947.23
2016-04-07T07:50:03.177Z,947.21
2016-04-07T07:51:03.102Z,947.18
2016-04-07T07:52:03.072Z,947.16
2016-04-07T07:53:02.997Z,947.24
2016-04-07T07:54:02.952Z,947.21
2016-04-07T07:55:02.908Z,947.22
2016-04-07T07:56:02.849Z,947.21
2016-04-07T07:57:02.788Z,947.2
2016-04-07T07:58:02.745Z,947.26
2016-04-07T07:59:02.685Z,947.24
2016-04-07T08:00:02.641Z,947.21
2016-04-07T08:01:02.582Z,947.23
2016-04-07T08:02:02.537Z,947.21
2016-04-07T08:03:02.493Z,947.23
2016-04-07T08:04:02.418Z,947.23
2016-04-07T08:05:02.373Z,947.23
2016-04-07T08:06:02.438Z,947.29
2016-04-07T08:07:02.269Z,947.27
2016-04-07T08:08:02.225Z,947.24
2016-04-07T08:09:02.181Z,947.25
2016-04-07T08:10:02.106Z,947.28
2016-04-07T08:11:02.062Z,947.25
2016-04-07T08:12:02.001Z,947.28
2016-04-07T08:13:01.957Z,947.25
2016-04-07T08:14:01.913Z,947.3
2016-04-07T08:15:01.853Z,947.3
2016-04-07T08:16:01.794Z,947.3
2016-04-07T08:17:01.750Z,947.3
2016-04-07T08:18:01.690Z,947.29
2016-04-07T08:19:01.645Z,947.29
2016-04-07T08:20:01.586Z,947.34
2016-04-07T08:21:01.525Z,947.33
2016-04-07T08:22:01.481Z,947.3
2016-04-07T08:23:01.422Z,947.33
2016-04-07T08:24:01.393Z,947.3
2016-04-07T08:25:01.318Z,947.3
2016-04-07T08:26:01.273Z,947.27
2016-04-07T08:27:01.229Z,947.25
2016-04-07T08:28:01.169Z,947.29
2016-04-07T08:29:01.125Z,947.26
2016-04-07T08:30:01.066Z,947.26
2016-04-07T08:31:01.006Z,947.28
2016-04-07T08:32:00.962Z,947.29
2016-04-07T08:33:00.918Z,947.28
2016-04-07T08:34:00.857Z,947.31
2016-04-07T08:35:00.798Z,947.23
2016-04-07T08:36:00.753Z,947.29
2016-04-07T08:37:00.694Z,947.29
2016-04-07T08:38:00.651Z,947.31
2016-04-07T08:39:00.591Z,947.29
2016-04-07T08:40:00.547Z,947.3
2016-04-07T08:41:00.486Z,947.29
2016-04-07T08:42:00.427Z,947.26
2016-04-07T08:43:00.382Z,947.28
2016-04-07T08:44:00.338Z,947.24
2016-04-07T08:45:00.294Z,947.28
2016-04-07T08:46:00.235Z,947.26
2016-04-07T08:47:00.175Z,947.27
2016-04-07T08:48:00.115Z,947.28
2016-04-07T08:49:00.071Z,947.29
2016-04-07T08:50:00.010Z,947.29
2016-04-07T08:50:59.967Z,947.27
2016-04-07T08:52:00.015Z,947.25
2016-04-07T08:52:59.862Z,947.28
2016-04-07T08:54:00.256Z,947.25
2016-04-07T08:54:59.759Z,947.22
2016-04-07T08:55:59.745Z,947.22
2016-04-07T08:56:59.654Z,947.25
2016-04-07T08:57:59.595Z,947.27
2016-04-07T08:58:59.550Z,947.27
2016-04-07T08:59:59.491Z,947.24
2016-04-07T09:00:59.447Z,947.22
2016-04-07T09:01:59.387Z,947.24
2016-04-07T09:02:59.343Z,947.24
2016-04-07T09:03:59.283Z,947.24
2016-04-07T09:04:59.239Z,947.2
2016-04-07T09:05:59.194Z,947.24
2016-04-07T09:06:59.135Z,947.18
2016-04-07T09:08:11.811Z,947.2
2016-04-07T09:08:59.030Z,947.22
2016-04-07T09:09:59.018Z,947.2
2016-04-07T09:10:58.927Z,947.23
2016-04-07T09:11:58.866Z,947.23
2016-04-07T09:12:58.823Z,947.22
2016-04-07T09:13:58.779Z,947.23
2016-04-07T09:14:58.719Z,947.26
2016-04-07T09:15:58.674Z,947.28
2016-04-07T09:16:58.615Z,947.27
2016-04-07T09:17:58.571Z,947.28
2016-04-07T09:18:58.510Z,947.3
2016-04-07T09:19:58.466Z,947.3
2016-04-07T09:20:58.406Z,947.3
2016-04-07T09:21:58.347Z,947.26
2016-04-07T09:22:58.327Z,947.27
2016-04-07T09:23:58.319Z,947.23
2016-04-07T09:24:58.311Z,947.24
2016-04-07T09:25:58.490Z,947.23
2016-04-07T09:26:58.264Z,947.22
2016-04-07T09:27:58.241Z,947.24
2016-04-07T09:28:58.195Z,947.27
2016-04-07T09:29:58.148Z,947.23
2016-04-07T09:30:58.117Z,947.27
2016-04-07T09:31:58.071Z,947.25
2016-04-07T09:32:58.034Z,947.23
2016-04-07T09:33:57.994Z,947.21
2016-04-07T09:34:57.954Z,947.19
2016-04-07T09:35:57.898Z,947.19
2016-04-07T09:36:57.844Z,947.22
2016-04-07T09:37:57.802Z,947.22
2016-04-07T09:38:57.745Z,947.19
2016-04-07T09:39:57.859Z,947.16
2016-04-07T09:40:57.661Z,947.15
2016-04-07T09:41:57.587Z,947.16
2016-04-07T09:42:57.544Z,947.17
2016-04-07T09:43:57.484Z,947.18
2016-04-07T09:44:57.457Z,947.17
2016-04-07T09:45:57.382Z,947.15
2016-04-07T09:46:57.338Z,947.18
2016-04-07T09:47:57.279Z,947.18
2016-04-07T09:48:57.235Z,947.16
2016-04-07T09:49:57.175Z,947.12
2016-04-07T09:50:57.131Z,947.09
2016-04-07T09:51:57.071Z,947.12
2016-04-07T09:52:57.027Z,947.11
2016-04-07T09:53:56.966Z,947.03
2016-04-07T09:54:56.923Z,947.01
2016-04-07T09:55:56.863Z,946.98
2016-04-07T09:56:56.819Z,946.94
2016-04-07T09:57:56.774Z,947.02
2016-04-07T09:58:56.715Z,946.92
2016-04-07T09:59:56.655Z,946.93
2016-04-07T10:00:56.610Z,946.96
2016-04-07T10:01:56.567Z,946.95
2016-04-07T10:02:56.506Z,946.92
2016-04-07T10:03:56.447Z,946.91
2016-04-07T10:04:56.403Z,946.87
2016-04-07T10:05:56.343Z,946.89
2016-04-07T10:06:56.284Z,946.89
2016-04-07T10:07:56.240Z,946.85
2016-04-07T10:08:56.194Z,946.84
2016-04-07T10:09:56.181Z,946.87
2016-04-07T10:10:56.075Z,946.86
2016-04-07T10:11:56.031Z,946.9
2016-04-07T10:12:55.971Z,946.83
2016-04-07T10:13:55.927Z,946.85
2016-04-07T10:14:55.883Z,946.83
2016-04-07T10:15:55.822Z,946.84
2016-04-07T10:16:55.764Z,946.81
2016-04-07T10:17:55.719Z,946.86
2016-04-07T10:18:55.675Z,946.85
2016-04-07T10:19:55.616Z,946.86
2016-04-07T10:20:55.571Z,946.86
2016-04-07T10:21:55.511Z,946.88
2016-04-07T10:22:55.451Z,946.89
2016-04-07T10:23:55.408Z,946.87
2016-04-07T10:24:55.363Z,946.86
2016-04-07T10:25:55.303Z,946.89
2016-04-07T10:26:55.260Z,946.9
2016-04-07T10:27:55.199Z,946.89
2016-04-07T10:28:55.155Z,946.86
2016-04-07T10:29:55.095Z,946.89
2016-04-07T10:30:55.051Z,946.92
2016-04-07T10:31:54.990Z,946.91
2016-04-07T10:32:54.962Z,946.86
2016-04-07T10:33:54.903Z,946.89
2016-04-07T10:34:54.843Z,946.92
2016-04-07T10:35:54.799Z,946.86
2016-04-07T10:36:54.754Z,946.94
2016-04-07T10:37:54.695Z,946.93
2016-04-07T10:38:54.634Z,946.95
2016-04-07T10:39:54.622Z,946.99
2016-04-07T10:40:54.546Z,946.96
2016-04-07T10:41:54.486Z,946.93
2016-04-07T10:42:54.442Z,946.92
2016-04-07T10:43:54.383Z,947.03
2016-04-07T10:44:54.354Z,946.99
2016-04-07T10:45:54.279Z,946.99
2016-04-07T10:46:54.234Z,946.98
2016-04-07T10:47:54.191Z,946.96
2016-04-07T10:48:54.131Z,946.95
2016-04-07T10:49:54.086Z,946.92
2016-04-07T10:50:54.042Z,946.93
2016-04-07T10:51:53.983Z,946.94
2016-04-07T10:52:53.939Z,946.91
2016-04-07T10:53:53.878Z,946.89
2016-04-07T10:54:53.835Z,946.92
2016-04-07T10:55:53.790Z,946.9
2016-04-07T10:56:53.730Z,946.92
2016-04-07T10:57:53.671Z,946.91
2016-04-07T10:58:53.626Z,946.87
2016-04-07T10:59:53.566Z,946.86
2016-04-07T11:00:53.521Z,946.8
2016-04-07T11:01:53.478Z,946.81
2016-04-07T11:02:53.434Z,946.79
2016-04-07T11:03:53.374Z,946.83
2016-04-07T11:04:53.330Z,946.77
2016-04-07T11:05:53.285Z,946.77
2016-04-07T11:06:53.242Z,946.8
2016-04-07T11:07:53.165Z,946.74
2016-04-07T11:08:53.122Z,946.74
2016-04-07T11:09:53.061Z,946.75
2016-04-07T11:10:53.033Z,946.74
2016-04-07T11:11:52.958Z,946.74
2016-04-07T11:12:52.914Z,946.76
2016-04-07T11:13:52.854Z,946.75
2016-04-07T11:14:52.810Z,946.73
2016-04-07T11:15:52.766Z,946.71
2016-04-07T11:16:52.909Z,946.71
2016-04-07T11:17:52.661Z,946.7
2016-04-07T11:18:52.602Z,946.7
2016-04-07T11:19:52.573Z,946.7
2016-04-07T11:20:52.514Z,946.71
2016-04-07T11:21:52.454Z,946.73
2016-04-07T11:22:52.410Z,946.73
2016-04-07T11:23:52.350Z,946.76
2016-04-07T11:24:52.305Z,946.77
2016-04-07T11:25:52.246Z,946.77
2016-04-07T11:26:52.201Z,946.72
2016-04-07T11:27:52.157Z,946.74
2016-04-07T11:28:52.097Z,946.76
2016-04-07T11:29:52.054Z,946.75
2016-04-07T11:30:51.994Z,946.78
2016-04-07T11:31:51.965Z,946.76
2016-04-07T11:32:51.905Z,946.72
2016-04-07T11:33:51.846Z,946.77
2016-04-07T11:34:51.801Z,946.77
2016-04-07T11:35:51.741Z,946.75
2016-04-07T11:36:51.698Z,946.73
2016-04-07T11:37:51.653Z,946.76
2016-04-07T11:38:51.593Z,946.77
2016-04-07T11:39:51.565Z,946.75
2016-04-07T11:40:51.505Z,946.79
2016-04-07T11:41:51.445Z,946.72
2016-04-07T11:42:51.401Z,946.78
2016-04-07T11:43:51.357Z,946.79
2016-04-07T11:44:51.312Z,946.77
2016-04-07T11:45:51.253Z,946.76
2016-04-07T11:46:51.209Z,946.8
2016-04-07T11:47:51.164Z,946.78
2016-04-07T11:48:51.105Z,946.78
2016-04-07T11:49:51.045Z,946.79
2016-04-07T11:50:50.985Z,946.75
2016-04-07T11:51:50.941Z,946.74
2016-04-07T11:52:50.881Z,946.79
2016-04-07T11:53:50.836Z,946.76
2016-04-07T11:54:50.824Z,946.74
2016-04-07T11:55:50.733Z,946.75
2016-04-07T11:56:50.689Z,946.78
2016-04-07T11:57:50.629Z,946.77
2016-04-07T11:58:50.569Z,946.73
2016-04-07T11:59:50.525Z,946.74
2016-04-07T12:00:50.480Z,946.73
2016-04-07T12:01:50.421Z,946.73
2016-04-07T12:02:50.377Z,946.69
2016-04-07T12:03:50.316Z,946.75
2016-04-07T12:04:50.273Z,946.66
2016-04-07T12:05:50.213Z,946.75
2016-04-07T12:06:50.153Z,946.68
2016-04-07T12:07:50.140Z,946.69
2016-04-07T12:08:50.065Z,946.68
2016-04-07T12:09:50.020Z,946.69
2016-04-07T12:10:49.960Z,946.67
2016-04-07T12:11:49.916Z,946.72
2016-04-07T12:12:49.887Z,946.67
2016-04-07T12:13:49.812Z,946.67
2016-04-07T12:14:49.784Z,946.65
2016-04-07T12:15:49.693Z,946.67
2016-04-07T12:16:49.648Z,946.61
2016-04-07T12:17:49.604Z,946.62
2016-04-07T12:18:49.544Z,946.6
2016-04-07T12:19:49.484Z,946.57
2016-04-07T12:20:49.441Z,946.58
2016-04-07T12:21:49.380Z,946.61
2016-04-07T12:22:49.336Z,946.53
2016-04-07T12:23:49.291Z,946.52
2016-04-07T12:24:49.232Z,946.54
2016-04-07T12:25:49.172Z,946.51
2016-04-07T12:26:49.128Z,946.49
2016-04-07T12:27:49.085Z,946.49
2016-04-07T12:28:49.024Z,946.5
2016-04-07T12:29:48.965Z,946.54