createdAt,value
2023-02-18T00:00:35.738Z,101416.41
2023-02-18T00:03:03.342Z,101401.34
2023-02-18T00:05:31.247Z,101403.16
2023-02-18T00:07:58.852Z,101407.31
2023-02-18T00:10:26.558Z,101400.22
2023-02-18T00:12:54.146Z,101386.31
2023-02-18T00:15:23.072Z,101389.94
2023-02-18T00:17:50.685Z,101383.97
2023-02-18T00:20:18.616Z,101389.25
2023-02-18T00:22:46.178Z,101383.28
2023-02-18T00:25:13.787Z,101400.16
2023-02-18T00:27:41.356Z,101398.47
2023-02-18T00:30:09.866Z,101409.91
2023-02-18T00:32:38.933Z,101417.31
2023-02-18T00:35:07.046Z,101413.84
2023-02-18T00:37:35.537Z,101406.88
2023-02-18T00:40:03.190Z,101410.38
2023-02-18T00:42:30.778Z,101407.84
2023-02-18T00:44:58.405Z,101420.94
2023-02-18T00:47:26.573Z,101413.16
2023-02-18T00:49:55.704Z,101407.16
2023-02-18T00:52:23.323Z,101416.50
2023-02-18T00:54:51.690Z,101413.16
2023-02-18T00:57:19.336Z,101406.88
2023-02-18T00:59:47.206Z,101390.31
2023-02-18T01:02:14.798Z,101392.50
2023-02-18T01:04:42.404Z,101388.88
2023-02-18T01:07:11.940Z,101383.44
2023-02-18T01:09:40.656Z,101394.69
2023-02-18T01:12:08.543Z,101391.91
2023-02-18T01:14:36.172Z,101398.19
2023-02-18T01:17:03.755Z,101395.41
2023-02-18T01:19:31.437Z,101399.00
2023-02-18T01:21:59.045Z,101401.66
2023-02-18T01:24:28.214Z,101399.69
2023-02-18T01:26:55.829Z,101399.00
2023-02-18T01:29:23.748Z,101407.78
2023-02-18T01:31:51.988Z,101415.88
2023-02-18T01:34:19.668Z,101417.53
2023-02-18T01:36:47.261Z,101408.94
2023-02-18T01:39:14.956Z,101405.28
2023-02-18T01:41:44.078Z,101408.94
2023-02-18T01:44:14.013Z,101403.78
2023-02-18T01:46:41.908Z,101398.47
2023-02-18T01:49:11.195Z,101403.78
2023-02-18T01:51:42.415Z,101387.03
2023-02-18T01:54:13.211Z,101383.91
2023-02-18T01:56:43.512Z,101380.09
2023-02-18T01:59:16.845Z,101381.75
2023-02-18T02:01:46.752Z,101372.00
2023-02-18T02:04:14.802Z,101375.50
2023-02-18T02:06:42.473Z,101373.50
2023-02-18T02:09:13.886Z,101378.00
2023-02-18T02:12:10.310Z,101372.53
2023-02-18T02:14:52.424Z,101366.56
2023-02-18T02:17:29.502Z,101367.41
2023-02-18T02:20:39.906Z,101373.50
2023-02-18T02:23:43.095Z,101374.66
2023-02-18T02:26:29.583Z,101372.00
2023-02-18T02:29:20.051Z,101369.34
2023-02-18T02:32:09.441Z,101363.38
2023-02-18T02:34:51.633Z,101363.56
2023-02-18T02:37:26.924Z,101376.94
2023-02-18T02:40:05.151Z,101363.84
2023-02-18T02:42:46.317Z,101372.75
2023-02-18T02:45:22.659Z,101369.25
2023-02-18T02:47:56.216Z,101360.78
2023-02-18T02:50:35.793Z,101366.06
2023-02-18T02:53:08.398Z,101349.53
2023-02-18T02:55:36.054Z,101354.13
2023-02-18T02:58:03.659Z,101351.78
2023-02-18T03:00:42.727Z,101353.91
2023-02-18T03:03:54.998Z,101347.25
2023-02-18T03:06:40.765Z,101355.34
2023-02-18T03:09:16.320Z,101356.16
2023-02-18T03:11:53.193Z,101352.69
2023-02-18T03:14:28.494Z,101352.69
2023-02-18T03:17:02.937Z,101345.56
2023-02-18T03:19:35.149Z,101343.75
2023-02-18T03:22:08.400Z,101350.56
2023-02-18T03:24:40.219Z,101347.91
2023-02-18T03:27:13.377Z,101353.91
2023-02-18T03:29:43.026Z,101373.94
2023-02-18T03:32:14.155Z,101368.47
2023-02-18T03:34:45.404Z,101371.00
2023-02-18T03:37:16.025Z,101370.81
2023-02-18T03:39:47.419Z,101362.88
2023-02-18T03:42:15.148Z,101360.25
2023-02-18T03:44:42.753Z,101360.25
2023-02-18T03:47:10.393Z,101351.03
2023-02-18T03:49:38.138Z,101342.41
2023-02-18T03:52:06.170Z,101355.34
2023-02-18T03:54:35.100Z,101339.31
2023-02-18T03:57:02.731Z,101337.50
2023-02-18T03:59:30.419Z,101338.19
2023-02-18T04:01:57.979Z,101330.13
2023-02-18T04:04:25.715Z,101330.13
2023-02-18T04:06:53.325Z,101332.47
2023-02-18T04:09:21.021Z,101331.63
2023-02-18T04:11:50.212Z,101327.31
2023-02-18T04:14:17.938Z,101321.88
2023-02-18T04:16:45.576Z,101324.22
2023-02-18T04:19:13.203Z,101316.94
2023-02-18T04:21:40.827Z,101315.13
2023-02-18T04:24:08.509Z,101322.09
2023-02-18T04:26:36.295Z,101316.63
2023-02-18T04:29:05.286Z,101315.66
2023-02-18T04:31:32.999Z,101310.50
2023-02-18T04:34:00.619Z,101309.53
2023-02-18T04:36:28.664Z,101311.03
2023-02-18T04:38:56.273Z,101303.75
2023-02-18T04:41:23.971Z,101301.28
2023-02-18T04:43:51.623Z,101304.91
2023-02-18T04:46:21.059Z,101300.31
2023-02-18T04:48:48.711Z,101305.44
2023-02-18T04:51:16.358Z,101299.47
2023-02-18T04:53:44.110Z,101303.09
2023-02-18T04:56:11.677Z,101284.88
2023-02-18T04:58:39.396Z,101295.31
2023-02-18T05:01:07.847Z,101293.47
2023-02-18T05:03:36.803Z,101286.84
2023-02-18T05:06:05.028Z,101290.16
2023-02-18T05:08:32.611Z,101283.06
2023-02-18T05:11:00.197Z,101285.84
2023-02-18T05:13:27.842Z,101286.69
2023-02-18T05:15:55.452Z,101281.56
2023-02-18T05:18:23.481Z,101284.03
2023-02-18T05:20:52.435Z,101269.97
2023-02-18T05:23:21.336Z,101264.66
2023-02-18T05:25:49.019Z,101265.50
2023-02-18T05:28:17.957Z,101268.84
2023-02-18T05:30:45.559Z,101261.72
2023-02-18T05:33:13.923Z,101261.56
2023-02-18T05:35:41.556Z,101257.78
2023-02-18T05:38:11.415Z,101247.06
2023-02-18T05:40:39.102Z,101243.09
2023-02-18T05:43:06.685Z,101230.84
2023-02-18T05:45:33.692Z,101222.75
2023-02-18T05:48:01.352Z,101204.56
2023-02-18T05:50:29.195Z,101216.81
2023-02-18T05:52:57.216Z,101196.47
2023-02-18T05:55:26.287Z,101200.63
2023-02-18T05:57:54.140Z,101210.56
2023-02-18T06:00:22.327Z,101205.56
2023-02-18T06:02:49.954Z,101202.41
2023-02-18T06:05:17.738Z,101188.50
2023-02-18T06:07:45.654Z,101199.53
2023-02-18T06:10:13.302Z,101185.78
2023-02-18T06:12:42.732Z,101188.41
2023-02-18T06:15:10.773Z,101200.03
2023-02-18T06:17:38.412Z,101197.69
2023-02-18T06:20:07.261Z,101198.97
2023-02-18T06:22:35.260Z,101204.41
2023-02-18T06:25:02.988Z,101216.13
2023-02-18T06:27:30.606Z,101211.97
2023-02-18T06:29:59.946Z,101219.09
2023-02-18T06:32:27.854Z,101227.56
2023-02-18T06:34:55.507Z,101222.44
2023-02-18T06:37:23.364Z,101223.09
2023-02-18T06:39:50.961Z,101225.91
2023-02-18T06:42:18.629Z,101211.69
2023-02-18T06:44:46.274Z,101208.38
2023-02-18T06:47:15.701Z,101208.50
2023-02-18T06:49:43.400Z,101202.50
2023-02-18T06:52:11.057Z,101196.56
2023-02-18T06:54:38.812Z,101193.22
2023-02-18T06:57:06.514Z,101187.56
2023-02-18T06:59:34.076Z,101191.03
2023-02-18T07:02:01.731Z,101185.09
2023-02-18T07:04:30.704Z,101183.72
2023-02-18T07:06:58.338Z,101178.25
2023-02-18T07:09:25.997Z,101176.44
2023-02-18T07:11:53.630Z,101166.16
2023-02-18T07:14:21.243Z,101182.03
2023-02-18T07:16:48.943Z,101171.41
2023-02-18T07:19:16.980Z,101173.75
2023-02-18T07:21:45.938Z,101164.09
2023-02-18T07:24:13.767Z,101166.91
2023-02-18T07:26:41.534Z,101168.72
2023-02-18T07:29:09.142Z,101160.47
2023-02-18T07:31:38.359Z,101157.00
2023-02-18T07:34:06.015Z,101154.78
2023-02-18T07:36:33.628Z,101153.81
2023-02-18T07:39:02.923Z,101154.78
2023-02-18T07:41:30.653Z,101150.69
2023-02-18T07:43:58.244Z,101152.06
2023-02-18T07:46:25.936Z,101148.44
2023-02-18T07:48:53.548Z,101127.50
2023-02-18T07:51:21.150Z,101123.69
2023-02-18T07:53:48.798Z,101126.88
2023-02-18T07:56:18.487Z,101123.13
2023-02-18T07:58:46.103Z,101136.97
2023-02-18T08:01:15.858Z,101119.09
2023-02-18T08:03:44.114Z,101107.22
2023-02-18T08:06:21.249Z,101110.25
2023-02-18T08:08:48.991Z,101104.66
2023-02-18T08:11:19.647Z,101096.09
2023-02-18T08:13:47.632Z,101096.94
2023-02-18T08:16:15.722Z,101090.53
2023-02-18T08:18:43.573Z,101084.06
2023-02-18T08:21:11.804Z,101080.41
2023-02-18T08:23:39.404Z,101068.22
2023-02-18T08:26:07.311Z,101064.94
2023-02-18T08:28:36.676Z,101058.66
2023-02-18T08:31:04.745Z,101058.16
2023-02-18T08:33:32.532Z,101058.84
2023-02-18T08:36:00.302Z,101055.38
2023-02-18T08:38:28.031Z,101054.06
2023-02-18T08:41:03.825Z,101043.97
2023-02-18T08:43:31.989Z,101045.16
2023-02-18T08:46:01.312Z,101049.47
2023-02-18T08:48:30.465Z,101055.75
2023-02-18T08:50:58.361Z,101056.41
2023-02-18T08:53:26.162Z,101053.94
2023-02-18T08:55:53.797Z,101058.38
2023-02-18T08:58:21.423Z,101069.13
2023-02-18T09:00:49.111Z,101060.03
2023-02-18T09:03:18.059Z,101055.88
2023-02-18T09:05:45.646Z,101060.00
2023-02-18T09:08:13.291Z,101044.75
2023-02-18T09:10:40.908Z,101044.56
2023-02-18T09:13:08.552Z,101044.91
2023-02-18T09:15:36.183Z,101042.38
2023-02-18T09:18:03.890Z,101044.91
2023-02-18T09:20:32.840Z,101040.91
2023-02-18T09:23:01.639Z,101032.94
2023-02-18T09:25:29.213Z,101023.06
2023-02-18T09:27:56.877Z,101026.81
2023-02-18T09:30:24.538Z,101012.59
2023-02-18T09:32:52.160Z,101012.59
2023-02-18T09:35:20.414Z,101012.47
2023-02-18T09:37:49.721Z,101007.69
2023-02-18T09:40:27.298Z,101000.38
2023-02-18T09:42:57.405Z,101006.53
2023-02-18T09:45:25.637Z,100999.56
2023-02-18T09:47:53.455Z,100998.91
2023-02-18T09:50:23.902Z,100986.63
2023-02-18T09:52:54.133Z,100978.53
2023-02-18T09:55:24.425Z,100975.41
2023-02-18T09:57:54.331Z,100965.00
2023-02-18T10:00:26.085Z,100959.19
2023-02-18T10:02:57.676Z,100943.09
2023-02-18T10:05:27.429Z,100939.78
2023-02-18T10:08:00.985Z,100940.78
2023-02-18T10:10:37.644Z,100930.16
2023-02-18T10:13:05.775Z,100925.84
2023-02-18T10:15:35.046Z,100925.22
2023-02-18T10:18:03.655Z,100927.03
2023-02-18T10:20:33.335Z,100925.25
2023-02-18T10:23:06.021Z,100930.19
2023-02-18T10:25:45.327Z,100928.38
2023-02-18T10:28:13.519Z,100924.75
2023-02-18T10:30:43.887Z,100924.06
2023-02-18T10:33:28.952Z,100918.28
2023-02-18T10:36:06.337Z,100921.25
2023-02-18T10:38:46.840Z,100919.22
2023-02-18T10:41:23.719Z,100926.66
2023-02-18T10:43:58.733Z,100916.66
2023-02-18T10:46:35.286Z,100911.53
2023-02-18T10:49:26.109Z,100908.88
2023-02-18T10:51:57.421Z,100918.06
2023-02-18T10:54:29.483Z,100914.69
2023-02-18T10:57:00.750Z,100910.88
2023-02-18T10:59:33.965Z,100912.22
2023-02-18T11:02:05.067Z,100908.94
2023-02-18T11:04:38.207Z,100902.13
2023-02-18T11:07:09.217Z,100903.25
2023-02-18T11:09:45.719Z,100906.66
2023-02-18T11:12:18.618Z,100911.31
2023-02-18T11:14:48.167Z,100907.88
2023-02-18T11:17:22.564Z,100911.31
2023-02-18T11:19:55.855Z,100913.31
2023-02-18T11:22:25.549Z,100918.81
2023-02-18T11:25:00.015Z,100918.06
2023-02-18T11:27:32.810Z,100919.72
2023-02-18T11:30:04.958Z,100929.72
2023-02-18T11:32:37.096Z,100941.59
2023-02-18T11:35:06.326Z,100937.34
2023-02-18T11:37:36.660Z,100948.53
2023-02-18T11:40:06.966Z,100957.41
2023-02-18T11:42:34.934Z,100974.75
2023-02-18T11:45:05.396Z,100980.69
2023-02-18T11:47:36.089Z,100979.16
2023-02-18T11:50:17.087Z,100975.09
2023-02-18T11:52:46.412Z,100964.31
2023-02-18T11:55:18.986Z,100942.06
2023-02-18T11:57:51.088Z,100942.66
2023-02-18T12:00:31.235Z,100923.41
2023-02-18T12:03:01.598Z,100881.88
2023-02-18T12:05:30.525Z,100847.69
2023-02-18T12:08:00.772Z,100845.75
2023-02-18T12:10:33.883Z,100870.44
2023-02-18T12:13:06.470Z,100889.59
2023-02-18T12:15:53.561Z,100924.03
2023-02-18T12:18:42.703Z,100939.72
2023-02-18T12:21:29.653Z,100958.88
2023-02-18T12:24:04.787Z,100977.59
2023-02-18T12:26:40.722Z,100983.41
2023-02-18T12:29:35.823Z,101001.66
2023-02-18T12:32:19.635Z,100984.59
2023-02-18T12:34:58.378Z,100988.38
2023-02-18T12:37:48.383Z,100995.44
2023-02-18T12:40:34.345Z,100999.97
2023-02-18T12:43:11.771Z,101008.19
2023-02-18T12:45:57.862Z,101010.03
2023-02-18T12:48:38.342Z,101015.91
2023-02-18T12:51:23.660Z,101005.19
2023-02-18T12:54:10.172Z,101011.00
2023-02-18T12:56:51.867Z,101013.78
2023-02-18T12:59:43.644Z,101029.31
2023-02-18T13:02:31.260Z,101031.47
2023-02-18T13:05:08.456Z,101039.63
2023-02-18T13:08:00.850Z,101056.69
2023-02-18T13:10:44.069Z,101037.22
2023-02-18T13:13:15.657Z,101040.56
2023-02-18T13:15:48.842Z,101037.88
2023-02-18T13:18:21.326Z,101032.47
2023-02-18T13:20:51.975Z,101039.53
2023-02-18T13:23:22.180Z,101036.53
2023-02-18T13:25:58.879Z,101027.47
2023-02-18T13:28:32.745Z,101037.66
2023-02-18T13:31:15.075Z,101045.47
2023-02-18T13:33:51.272Z,101045.38
2023-02-18T13:36:33.632Z,101035.56
2023-02-18T13:39:06.772Z,101044.16
2023-02-18T13:41:39.443Z,101031.88
2023-02-18T13:44:31.302Z,101005.94
2023-02-18T13:47:00.487Z,101009.25
2023-02-18T13:49:35.273Z,101001.50
2023-02-18T13:52:04.942Z,101012.41
2023-02-18T13:54:37.899Z,101003.75
2023-02-18T13:57:08.292Z,100994.94
2023-02-18T13:59:40.858Z,101001.28
2023-02-18T14:02:32.022Z,101002.47
2023-02-18T14:05:17.073Z,101012.22
2023-02-18T14:07:50.681Z,101024.16
2023-02-18T14:10:32.138Z,101028.81
2023-02-18T14:13:21.269Z,101035.38
2023-02-18T14:15:55.744Z,101027.13
2023-02-18T14:18:36.031Z,101026.34
2023-02-18T14:21:22.537Z,101019.84
2023-02-18T14:24:01.742Z,101044.03
2023-02-18T14:26:33.280Z,101045.78
2023-02-18T14:29:10.039Z,101052.22
2023-02-18T14:31:45.907Z,101054.22
2023-02-18T14:34:54.050Z,101057.31
2023-02-18T14:37:52.426Z,101070.09
2023-02-18T14:40:35.044Z,101070.03
2023-02-18T14:43:08.656Z,101064.72
2023-02-18T14:46:01.280Z,101072.44
2023-02-18T14:48:47.012Z,101071.19
2023-02-18T14:51:20.780Z,101074.94
2023-02-18T14:53:49.109Z,101078.38
2023-02-18T14:56:19.456Z,101097.88
2023-02-18T14:58:49.280Z,101107.00
2023-02-18T15:01:22.752Z,101101.25
2023-02-18T15:03:52.873Z,101111.47
2023-02-18T15:06:27.396Z,101111.34
2023-02-18T15:08:55.265Z,101108.34
2023-02-18T15:11:25.475Z,101112.72
2023-02-18T15:13:53.224Z,101118.50
2023-02-18T15:16:26.184Z,101131.31
2023-02-18T15:18:57.889Z,101147.03
2023-02-18T15:21:30.920Z,101162.75
2023-02-18T15:24:05.902Z,101162.38
2023-02-18T15:26:33.867Z,101158.16
2023-02-18T15:29:03.127Z,101176.56
2023-02-18T15:31:37.534Z,101171.22
2023-02-18T15:34:26.149Z,101179.75
2023-02-18T15:36:55.063Z,101168.03
2023-02-18T15:39:23.306Z,101179.28
2023-02-18T15:41:56.093Z,101195.97
2023-02-18T15:44:26.092Z,101192.66
2023-02-18T15:46:54.417Z,101193.38
2023-02-18T15:49:24.819Z,101196.88
2023-02-18T15:52:00.191Z,101207.75
2023-02-18T15:54:28.368Z,101211.25
2023-02-18T15:57:01.588Z,101214.38
2023-02-18T15:59:31.570Z,101221.22
2023-02-18T16:02:12.110Z,101226.41
2023-02-18T16:04:41.668Z,101219.59
2023-02-18T16:07:23.578Z,101231.72
2023-02-18T16:09:51.436Z,101227.56
2023-02-18T16:12:28.751Z,101231.22
2023-02-18T16:14:58.689Z,101231.66
2023-02-18T16:17:28.695Z,101232.78
2023-02-18T16:20:04.924Z,101234.88
2023-02-18T16:22:44.288Z,101241.72
2023-02-18T16:25:18.167Z,101254.50
2023-02-18T16:27:51.911Z,101257.03
2023-02-18T16:30:21.398Z,101251.91
2023-02-18T16:32:49.082Z,101252.31
2023-02-18T16:35:17.035Z,101258.97
2023-02-18T16:37:48.032Z,101266.34
2023-02-18T16:40:25.986Z,101271.06
2023-02-18T16:42:54.515Z,101276.06
2023-02-18T16:45:25.099Z,101283.72
2023-02-18T16:47:52.788Z,101278.16
2023-02-18T16:50:22.513Z,101281.34
2023-02-18T16:52:51.644Z,101279.94
2023-02-18T16:55:21.907Z,101284.81
2023-02-18T16:57:49.883Z,101295.06
2023-02-18T17:00:18.955Z,101297.28
2023-02-18T17:02:49.950Z,101297.53
2023-02-18T17:05:26.466Z,101301.28
2023-02-18T17:07:56.306Z,101301.69
2023-02-18T17:10:23.912Z,101309.84
2023-02-18T17:12:51.710Z,101323.75
2023-02-18T17:15:29.271Z,101318.50
2023-02-18T17:17:59.137Z,101329.84
2023-02-18T17:20:27.525Z,101329.56
2023-02-18T17:22:57.083Z,101328.75
2023-02-18T17:25:29.794Z,101342.31
2023-02-18T17:27:57.587Z,101348.56
2023-02-18T17:30:25.802Z,101356.59
2023-02-18T17:32:53.592Z,101354.25
2023-02-18T17:35:23.707Z,101368.38
2023-02-18T17:37:51.467Z,101365.34
2023-02-18T17:40:22.608Z,101366.03
2023-02-18T17:42:51.073Z,101373.00
2023-02-18T17:45:22.847Z,101373.56
2023-02-18T17:47:50.488Z,101390.06
2023-02-18T17:50:18.311Z,101389.91
2023-02-18T17:52:46.379Z,101393.41
2023-02-18T17:55:22.570Z,101400.34
2023-02-18T17:57:51.456Z,101405.63
2023-02-18T18:00:22.957Z,101406.56
2023-02-18T18:02:50.796Z,101415.47
2023-02-18T18:05:21.938Z,101415.59
2023-02-18T18:07:50.600Z,101407.84
2023-02-18T18:10:21.961Z,101414.19
2023-02-18T18:12:50.526Z,101426.13
2023-02-18T18:15:25.808Z,101427.94
2023-02-18T18:17:54.421Z,101429.03
2023-02-18T18:20:23.215Z,101433.34
2023-02-18T18:22:52.103Z,101433.09
2023-02-18T18:25:24.017Z,101442.25
2023-02-18T18:27:52.841Z,101445.59
2023-02-18T18:30:23.233Z,101438.09
2023-02-18T18:32:51.205Z,101443.53
2023-02-18T18:35:22.260Z,101442.16
2023-02-18T18:37:49.927Z,101434.94
2023-02-18T18:40:18.742Z,101445.22
2023-02-18T18:42:47.839Z,101441.34
2023-02-18T18:45:22.471Z,101448.16
2023-02-18T18:47:50.882Z,101445.25
2023-02-18T18:50:19.670Z,101448.88
2023-02-18T18:52:48.670Z,101445.13
2023-02-18T18:55:32.333Z,101459.00
2023-02-18T18:58:01.803Z,101453.72
2023-02-18T19:00:32.065Z,101458.16
2023-02-18T19:03:00.210Z,101462.34
2023-02-18T19:05:30.793Z,101456.25
2023-02-18T19:07:59.292Z,101463.19
2023-02-18T19:10:29.876Z,101456.94
2023-02-18T19:13:03.965Z,101458.88
2023-02-18T19:15:31.630Z,101451.25
2023-02-18T19:17:59.733Z,101455.94
2023-02-18T19:20:30.119Z,101459.53
2023-02-18T19:22:57.873Z,101458.84
2023-02-18T19:25:26.027Z,101467.16
2023-02-18T19:27:53.712Z,101461.03
2023-02-18T19:30:24.761Z,101464.38
2023-02-18T19:32:53.465Z,101468.69
2023-02-18T19:35:21.801Z,101466.88
2023-02-18T19:37:49.455Z,101476.31
2023-02-18T19:40:19.588Z,101470.25
2023-02-18T19:42:47.998Z,101467.72
2023-02-18T19:45:17.034Z,101474.41
2023-02-18T19:47:46.380Z,101470.66
2023-02-18T19:50:17.667Z,101472.06
2023-02-18T19:52:45.306Z,101464.97
2023-02-18T19:55:12.978Z,101465.53
2023-02-18T19:57:40.599Z,101456.69
2023-02-18T20:00:09.764Z,101459.84
2023-02-18T20:02:38.476Z,101463.31
2023-02-18T20:05:08.507Z,101463.44
2023-02-18T20:07:37.108Z,101461.91
2023-02-18T20:10:05.152Z,101470.50
2023-02-18T20:12:34.107Z,101463.59
2023-02-18T20:15:02.815Z,101472.88
2023-02-18T20:17:30.456Z,101466.91
2023-02-18T20:19:58.042Z,101469.44
2023-02-18T20:22:27.105Z,101464.00
2023-02-18T20:24:55.061Z,101456.78
2023-02-18T20:27:23.285Z,101468.91
2023-02-18T20:29:52.073Z,101467.78
2023-02-18T20:32:19.719Z,101461.69
2023-02-18T20:34:47.601Z,101462.53
2023-02-18T20:37:15.298Z,101459.16
2023-02-18T20:39:44.513Z,101465.28
2023-02-18T20:42:16.556Z,101472.34
2023-02-18T20:44:44.676Z,101472.91
2023-02-18T20:47:13.407Z,101473.06
2023-02-18T20:49:41.453Z,101470.28
2023-02-18T20:52:10.790Z,101472.09
2023-02-18T20:54:38.472Z,101472.09
2023-02-18T20:57:08.833Z,101471.38
2023-02-18T20:59:36.488Z,101470.69
2023-02-18T21:02:04.961Z,101465.53
2023-02-18T21:04:33.045Z,101470.81
2023-02-18T21:07:00.611Z,101463.19
2023-02-18T21:09:28.159Z,101465.97
2023-02-18T21:11:55.775Z,101471.34
2023-02-18T21:14:25.031Z,101468.03
2023-02-18T21:16:52.722Z,101465.78
2023-02-18T21:19:20.837Z,101476.19
2023-02-18T21:21:48.639Z,101472.88
2023-02-18T21:24:16.279Z,101461.88
2023-02-18T21:26:43.863Z,101471.03
2023-02-18T21:29:11.510Z,101479.31
2023-02-18T21:31:42.503Z,101474.31
2023-02-18T21:34:14.096Z,101475.69
2023-02-18T21:36:42.301Z,101471.53
2023-02-18T21:39:11.350Z,101472.63
2023-02-18T21:41:41.316Z,101478.00
2023-02-18T21:44:09.463Z,101470.09
2023-02-18T21:46:38.093Z,101466.78
2023-02-18T21:49:09.450Z,101469.41
2023-02-18T21:52:00.266Z,101469.41
2023-02-18T21:54:29.321Z,101480.22
2023-02-18T21:56:57.865Z,101482.84
2023-02-18T21:59:27.753Z,101481.16
2023-02-18T22:01:56.110Z,101482.97
2023-02-18T22:04:25.267Z,101485.59
2023-02-18T22:06:53.270Z,101489.22
2023-02-18T22:09:20.859Z,101498.06
2023-02-18T22:11:48.644Z,101490.16
2023-02-18T22:14:16.952Z,101477.16
2023-02-18T22:16:44.712Z,101482.41
2023-02-18T22:19:13.930Z,101473.53
2023-02-18T22:21:43.541Z,101474.38
2023-02-18T22:24:13.528Z,101484.06
2023-02-18T22:26:43.805Z,101484.78
2023-02-18T22:29:12.107Z,101485.59
2023-02-18T22:31:39.948Z,101478.41
2023-02-18T22:34:07.894Z,101468.56
2023-02-18T22:36:35.870Z,101457.91
2023-02-18T22:39:05.631Z,101464.81
2023-02-18T22:41:34.409Z,101454.16
2023-02-18T22:44:04.038Z,101441.09
2023-02-18T22:46:33.628Z,101445.81
2023-02-18T22:49:02.328Z,101449.81
2023-02-18T22:51:31.734Z,101450.22
2023-02-18T22:54:01.072Z,101448.69
2023-02-18T22:56:31.354Z,101455.03
2023-02-18T22:59:00.050Z,101463.91
2023-02-18T23:01:30.447Z,101451.00
2023-02-18T23:03:59.490Z,101460.81
2023-02-18T23:06:27.089Z,101456.53
2023-02-18T23:08:55.379Z,101461.06
2023-02-18T23:11:23.305Z,101446.25
2023-02-18T23:14:06.238Z,101441.81
2023-02-18T23:16:54.363Z,101443.47
2023-02-18T23:19:22.014Z,101446.25
2023-02-18T23:21:50.068Z,101447.19
2023-02-18T23:24:18.153Z,101444.56
2023-02-18T23:26:45.798Z,101439.44
2023-02-18T23:29:14.807Z,101436.09
2023-02-18T23:31:42.676Z,101434.44
2023-02-18T23:34:14.989Z,101439.81
2023-02-18T23:36:43.160Z,101429.44
2023-02-18T23:39:13.424Z,101432.06
2023-02-18T23:41:41.063Z,101436.59
2023-02-18T23:44:11.684Z,101434.69
2023-02-18T23:46:41.278Z,101434.81
2023-02-18T23:49:08.927Z,101445.34
2023-02-18T23:51:36.541Z,101447.88
2023-02-18T23:54:04.790Z,101450.50
2023-02-18T23:56:33.002Z,101458.25
2023-02-18T23:59:02.627Z,101456.59
