createdAt,value
2023-05-22T00:00:35.756Z,6.17
2023-05-22T00:03:39.163Z,5.70
2023-05-22T00:06:42.894Z,6.53
2023-05-22T00:09:46.600Z,5.93
2023-05-22T00:12:49.137Z,6.22
2023-05-22T00:15:52.099Z,5.93
2023-05-22T00:18:55.683Z,6.40
2023-05-22T00:21:58.567Z,5.78
2023-05-22T00:25:05.021Z,5.70
2023-05-22T00:28:07.806Z,5.80
2023-05-22T00:31:10.328Z,5.97
2023-05-22T00:34:13.119Z,5.70
2023-05-22T00:37:15.709Z,6.15
2023-05-22T00:40:18.712Z,5.65
2023-05-22T00:43:21.581Z,6.10
2023-05-22T00:46:24.551Z,6.20
2023-05-22T00:49:27.384Z,6.12
2023-05-22T00:52:30.524Z,5.85
2023-05-22T00:55:33.085Z,6.15
2023-05-22T00:58:35.830Z,5.82
2023-05-22T01:01:42.234Z,5.73
2023-05-22T01:04:48.542Z,5.70
2023-05-22T01:07:51.699Z,6.30
2023-05-22T01:11:02.807Z,6.03
2023-05-22T01:14:10.927Z,6.65
2023-05-22T01:17:35.640Z,5.90
2023-05-22T01:20:44.161Z,6.45
2023-05-22T01:24:11.681Z,5.60
2023-05-22T01:27:20.241Z,6.30
2023-05-22T01:30:54.052Z,6.30
2023-05-22T01:33:58.602Z,6.97
2023-05-22T01:37:02.134Z,6.62
2023-05-22T01:40:06.446Z,5.80
2023-05-22T01:43:09.380Z,6.18
2023-05-22T01:46:12.012Z,6.37
2023-05-22T01:49:15.452Z,5.63
2023-05-22T01:52:38.682Z,6.05
2023-05-22T01:56:00.988Z,6.37
2023-05-22T01:59:41.642Z,6.55
2023-05-22T02:02:55.781Z,6.28
2023-05-22T02:06:00.496Z,5.90
2023-05-22T02:09:03.432Z,6.47
2023-05-22T02:12:07.131Z,6.47
2023-05-22T02:15:09.909Z,6.25
2023-05-22T02:18:16.422Z,6.87
2023-05-22T02:21:19.086Z,6.87
2023-05-22T02:24:23.600Z,5.18
2023-05-22T02:27:26.826Z,6.72
2023-05-22T02:30:30.416Z,6.03
2023-05-22T02:33:33.335Z,5.87
2023-05-22T02:36:37.333Z,6.00
2023-05-22T02:39:40.025Z,6.30
2023-05-22T02:42:42.907Z,6.12
2023-05-22T02:45:45.915Z,6.50
2023-05-22T02:48:48.672Z,6.80
2023-05-22T02:51:51.238Z,6.00
2023-05-22T02:54:54.101Z,6.05
2023-05-22T02:57:56.834Z,6.05
2023-05-22T03:01:00.888Z,6.85
2023-05-22T03:04:03.449Z,6.57
2023-05-22T03:07:07.299Z,6.40
2023-05-22T03:10:10.042Z,6.28
2023-05-22T03:13:13.032Z,6.35
2023-05-22T03:16:15.654Z,6.05
2023-05-22T03:19:19.685Z,6.45
2023-05-22T03:22:23.164Z,6.13
2023-05-22T03:25:26.120Z,6.60
2023-05-22T03:28:28.573Z,6.43
2023-05-22T03:31:33.315Z,6.28
2023-05-22T03:34:36.990Z,6.32
2023-05-22T03:37:40.129Z,6.17
2023-05-22T03:40:42.733Z,5.53
2023-05-22T03:43:46.345Z,5.90
2023-05-22T03:46:48.955Z,6.15
2023-05-22T03:49:51.860Z,6.00
2023-05-22T03:52:54.471Z,5.70
2023-05-22T03:55:59.731Z,5.53
2023-05-22T03:59:02.241Z,5.87
2023-05-22T04:02:05.441Z,5.18
2023-05-22T04:05:09.440Z,5.45
2023-05-22T04:08:12.040Z,5.00
2023-05-22T04:11:15.998Z,5.82
2023-05-22T04:14:18.642Z,5.55
2023-05-22T04:17:22.146Z,5.30
2023-05-22T04:20:24.801Z,5.60
2023-05-22T04:23:27.613Z,4.77
2023-05-22T04:26:32.048Z,5.18
2023-05-22T04:29:36.546Z,4.70
2023-05-22T04:32:39.115Z,4.82
2023-05-22T04:35:42.392Z,5.90
2023-05-22T04:38:44.918Z,5.43
2023-05-22T04:41:47.668Z,5.35
2023-05-22T04:44:53.102Z,4.90
2023-05-22T04:47:56.376Z,5.22
2023-05-22T04:50:59.000Z,5.72
2023-05-22T04:54:01.827Z,4.90
2023-05-22T04:57:04.997Z,5.40
2023-05-22T05:00:08.396Z,5.47
2023-05-22T05:03:11.810Z,4.75
2023-05-22T05:06:14.790Z,5.20
2023-05-22T05:09:17.589Z,4.87
2023-05-22T05:12:20.408Z,5.97
2023-05-22T05:15:23.815Z,5.10
2023-05-22T05:18:28.141Z,5.35
2023-05-22T05:21:31.460Z,5.15
2023-05-22T05:24:35.403Z,4.10
2023-05-22T05:27:39.088Z,4.78
2023-05-22T05:30:42.226Z,4.62
2023-05-22T05:33:45.197Z,4.70
2023-05-22T05:36:47.990Z,4.78
2023-05-22T05:39:51.029Z,5.70
2023-05-22T05:42:53.780Z,4.50
2023-05-22T05:45:58.333Z,7.47
2023-05-22T05:49:06.492Z,4.75
2023-05-22T05:52:09.072Z,4.47
2023-05-22T05:55:12.150Z,4.40
2023-05-22T05:58:15.023Z,5.03
2023-05-22T06:01:20.317Z,4.70
2023-05-22T06:04:23.915Z,4.50
2023-05-22T06:07:28.735Z,4.10
2023-05-22T06:10:31.851Z,3.80
2023-05-22T06:13:34.641Z,3.58
2023-05-22T06:16:37.583Z,3.60
2023-05-22T06:19:41.165Z,3.33
2023-05-22T06:22:44.029Z,4.10
2023-05-22T06:25:46.649Z,3.57
2023-05-22T06:28:50.652Z,3.70
2023-05-22T06:31:54.164Z,3.87
2023-05-22T06:34:57.583Z,4.28
2023-05-22T06:38:00.764Z,4.03
2023-05-22T06:41:04.357Z,3.97
2023-05-22T06:44:06.865Z,3.72
2023-05-22T06:47:13.080Z,4.40
2023-05-22T06:50:17.077Z,3.87
2023-05-22T06:53:19.846Z,4.53
2023-05-22T06:56:22.909Z,4.20
2023-05-22T06:59:26.889Z,3.90
2023-05-22T07:02:31.821Z,4.00
2023-05-22T07:05:36.939Z,3.62
2023-05-22T07:08:40.311Z,3.60
2023-05-22T07:11:44.003Z,3.67
2023-05-22T07:14:47.456Z,3.37
2023-05-22T07:17:50.520Z,3.70
2023-05-22T07:20:53.627Z,3.55
2023-05-22T07:23:58.050Z,3.62
2023-05-22T07:27:01.283Z,3.53
2023-05-22T07:30:04.503Z,3.33
2023-05-22T07:33:07.593Z,3.58
2023-05-22T07:36:10.710Z,3.20
2023-05-22T07:39:13.952Z,3.62
2023-05-22T07:42:16.760Z,2.97
2023-05-22T07:45:20.485Z,2.80
2023-05-22T07:48:23.813Z,3.40
2023-05-22T07:51:26.528Z,3.50
2023-05-22T07:54:29.725Z,8.15
2023-05-22T07:57:36.724Z,12.67
2023-05-22T08:00:42.589Z,3.30
2023-05-22T08:03:45.454Z,6.05
2023-05-22T08:06:48.228Z,3.12
2023-05-22T08:09:51.238Z,4.10
2023-05-22T08:12:53.788Z,3.50
2023-05-22T08:16:00.244Z,3.25
2023-05-22T08:19:03.984Z,3.67
2023-05-22T08:22:06.800Z,3.12
2023-05-22T08:25:09.714Z,2.95
2023-05-22T08:28:12.459Z,3.03
2023-05-22T08:31:15.063Z,3.17
2023-05-22T08:34:18.029Z,4.07
2023-05-22T08:37:21.351Z,3.55
2023-05-22T08:40:24.429Z,2.87
2023-05-22T08:43:28.537Z,3.10
2023-05-22T08:46:32.454Z,3.00
2023-05-22T08:49:35.639Z,2.78
2023-05-22T08:52:51.662Z,2.80
2023-05-22T08:55:54.633Z,2.70
2023-05-22T08:58:57.715Z,2.83
2023-05-22T09:02:00.234Z,3.65
2023-05-22T09:05:05.378Z,3.15
2023-05-22T09:08:19.248Z,2.85
2023-05-22T09:11:23.113Z,6.37
2023-05-22T09:14:25.806Z,3.27
2023-05-22T09:17:28.699Z,2.72
2023-05-22T09:20:40.798Z,3.50
2023-05-22T09:23:43.813Z,3.10
2023-05-22T09:26:46.403Z,3.50
2023-05-22T09:29:55.438Z,5.20
2023-05-22T09:32:58.656Z,3.25
2023-05-22T09:36:01.627Z,3.20
2023-05-22T09:39:04.736Z,2.95
2023-05-22T09:42:09.804Z,3.30
2023-05-22T09:45:12.987Z,2.70
2023-05-22T09:48:17.213Z,2.60
2023-05-22T09:51:22.950Z,2.90
2023-05-22T09:54:26.407Z,3.20
2023-05-22T09:57:33.408Z,3.70
2023-05-22T10:00:36.853Z,3.40
2023-05-22T10:03:41.051Z,3.40
2023-05-22T10:06:46.071Z,3.40
2023-05-22T10:09:57.219Z,2.92
2023-05-22T10:13:09.139Z,3.05
2023-05-22T10:16:15.268Z,2.60
2023-05-22T10:19:18.015Z,2.85
2023-05-22T10:22:22.705Z,3.22
2023-05-22T10:25:26.108Z,3.20
2023-05-22T10:28:36.022Z,3.42
2023-05-22T10:31:43.264Z,3.50
2023-05-22T10:35:18.840Z,3.50
2023-05-22T10:38:47.110Z,3.62
2023-05-22T10:41:50.015Z,2.85
2023-05-22T10:44:53.273Z,3.40
2023-05-22T10:48:04.403Z,3.40
2023-05-22T10:51:09.818Z,3.35
2023-05-22T10:54:12.661Z,3.40
2023-05-22T10:57:17.301Z,3.12
2023-05-22T11:00:21.207Z,3.00
2023-05-22T11:03:24.231Z,2.97
2023-05-22T11:07:05.468Z,3.12
2023-05-22T11:10:08.186Z,3.37
2023-05-22T11:13:13.716Z,3.10
2023-05-22T11:16:16.209Z,3.08
2023-05-22T11:19:23.882Z,2.70
2023-05-22T11:22:32.005Z,3.30
2023-05-22T11:25:36.619Z,3.20
2023-05-22T11:28:39.461Z,3.17
2023-05-22T11:31:42.584Z,3.12
2023-05-22T11:34:45.382Z,3.03
2023-05-22T11:37:49.333Z,3.50
2023-05-22T11:40:52.222Z,3.75
2023-05-22T11:43:55.043Z,3.53
2023-05-22T11:46:57.535Z,2.97
2023-05-22T11:50:01.629Z,3.10
2023-05-22T11:53:04.252Z,3.25
2023-05-22T11:56:07.338Z,3.90
2023-05-22T11:59:09.839Z,3.20
2023-05-22T12:02:13.652Z,3.45
2023-05-22T12:05:16.814Z,2.80
2023-05-22T12:08:19.847Z,3.20
2023-05-22T12:11:23.464Z,3.47
2023-05-22T12:14:27.295Z,5.05
2023-05-22T12:17:30.112Z,3.72
2023-05-22T12:20:32.653Z,4.00
2023-05-22T12:23:35.493Z,4.05
2023-05-22T12:26:38.173Z,3.92
2023-05-22T12:29:42.116Z,3.22
2023-05-22T12:32:48.967Z,3.60
2023-05-22T12:35:54.675Z,3.43
2023-05-22T12:38:57.892Z,4.00
2023-05-22T12:42:00.690Z,3.67
2023-05-22T12:45:03.344Z,3.35
2023-05-22T12:48:06.214Z,3.75
2023-05-22T12:51:09.637Z,3.10
2023-05-22T12:54:12.415Z,3.50
2023-05-22T12:57:16.805Z,3.75
2023-05-22T13:00:19.909Z,3.80
2023-05-22T13:03:22.406Z,3.70
2023-05-22T13:06:25.216Z,3.37
2023-05-22T13:09:27.925Z,3.60
2023-05-22T13:12:32.307Z,3.83
2023-05-22T13:15:36.161Z,3.40
2023-05-22T13:18:38.868Z,3.70
2023-05-22T13:21:42.840Z,3.43
2023-05-22T13:24:45.990Z,3.50
2023-05-22T13:27:49.826Z,3.95
2023-05-22T13:30:52.632Z,3.40
2023-05-22T13:33:55.204Z,4.18
2023-05-22T13:36:57.994Z,3.60
2023-05-22T13:40:00.599Z,3.78
2023-05-22T13:43:03.399Z,3.85
2023-05-22T13:46:06.171Z,3.40
2023-05-22T13:49:08.914Z,3.58
2023-05-22T13:52:11.362Z,3.50
2023-05-22T13:55:14.206Z,3.47
2023-05-22T13:58:17.228Z,3.72
2023-05-22T14:01:20.000Z,3.58
2023-05-22T14:04:22.882Z,4.05
2023-05-22T14:07:25.485Z,3.47
2023-05-22T14:10:28.241Z,3.92
2023-05-22T14:13:30.810Z,4.32
2023-05-22T14:16:33.697Z,4.03
2023-05-22T14:19:38.407Z,4.15
2023-05-22T14:22:55.914Z,3.73
2023-05-22T14:25:59.437Z,3.67
2023-05-22T14:29:02.292Z,4.03
2023-05-22T14:32:05.289Z,3.80
2023-05-22T14:35:08.457Z,4.03
2023-05-22T14:38:10.943Z,4.23
2023-05-22T14:41:13.722Z,3.30
2023-05-22T14:44:16.479Z,4.00
2023-05-22T14:47:19.289Z,3.80
2023-05-22T14:50:21.936Z,3.70
2023-05-22T14:53:24.941Z,4.60
2023-05-22T14:56:28.332Z,3.87
2023-05-22T14:59:31.841Z,4.30
2023-05-22T15:02:34.387Z,4.05
2023-05-22T15:05:37.549Z,3.92
2023-05-22T15:08:40.292Z,4.03
2023-05-22T15:11:45.810Z,3.78
2023-05-22T15:14:48.541Z,3.47
2023-05-22T15:17:51.363Z,4.18
2023-05-22T15:20:53.978Z,3.42
2023-05-22T15:23:57.240Z,3.87
2023-05-22T15:26:59.732Z,3.53
2023-05-22T15:30:03.455Z,3.92
2023-05-22T15:33:06.030Z,3.70
2023-05-22T15:36:08.929Z,3.95
2023-05-22T15:39:11.474Z,3.87
2023-05-22T15:42:14.223Z,3.80
2023-05-22T15:45:16.721Z,3.70
2023-05-22T15:48:19.586Z,4.03
2023-05-22T15:51:22.047Z,3.80
2023-05-22T15:54:24.865Z,3.10
2023-05-22T15:57:28.801Z,3.40
2023-05-22T16:00:32.267Z,4.25
2023-05-22T16:03:35.045Z,3.97
2023-05-22T16:06:37.575Z,3.65
2023-05-22T16:09:41.842Z,4.07
2023-05-22T16:12:44.337Z,3.55
2023-05-22T16:15:47.124Z,4.00
2023-05-22T16:18:49.677Z,3.78
2023-05-22T16:21:52.524Z,3.97
2023-05-22T16:24:54.997Z,3.63
2023-05-22T16:27:57.757Z,3.83
2023-05-22T16:31:00.446Z,4.82
2023-05-22T16:34:03.680Z,3.83
2023-05-22T16:37:06.184Z,3.78
2023-05-22T16:40:09.465Z,3.40
2023-05-22T16:43:13.770Z,4.32
2023-05-22T16:46:16.908Z,4.03
2023-05-22T16:49:19.411Z,3.72
2023-05-22T16:52:23.648Z,4.18
2023-05-22T16:55:26.084Z,3.87
2023-05-22T16:58:29.210Z,3.90
2023-05-22T17:01:32.732Z,4.30
2023-05-22T17:04:35.512Z,4.20
2023-05-22T17:07:38.209Z,4.37
2023-05-22T17:10:41.728Z,4.00
2023-05-22T17:13:44.243Z,3.85
2023-05-22T17:16:47.760Z,4.12
2023-05-22T17:19:50.301Z,3.67
2023-05-22T17:22:53.108Z,3.72
2023-05-22T17:25:55.628Z,3.90
2023-05-22T17:28:58.377Z,4.00
2023-05-22T17:32:01.300Z,4.60
2023-05-22T17:35:06.483Z,3.92
2023-05-22T17:38:09.302Z,3.85
2023-05-22T17:41:12.097Z,3.90
2023-05-22T17:44:14.564Z,4.25
2023-05-22T17:47:18.353Z,4.87
2023-05-22T17:50:21.154Z,4.47
2023-05-22T17:53:23.915Z,4.10
2023-05-22T17:56:26.717Z,4.30
2023-05-22T17:59:30.665Z,4.70
2023-05-22T18:02:33.377Z,4.43
2023-05-22T18:05:36.283Z,4.43
2023-05-22T18:08:40.029Z,5.12
2023-05-22T18:11:42.787Z,5.20
2023-05-22T18:14:46.080Z,5.40
2023-05-22T18:17:48.857Z,5.30
2023-05-22T18:20:51.339Z,5.45
2023-05-22T18:23:55.242Z,5.10
2023-05-22T18:26:57.747Z,5.13
2023-05-22T18:30:00.553Z,5.00
2023-05-22T18:33:03.853Z,5.85
2023-05-22T18:36:06.766Z,4.65
2023-05-22T18:39:09.387Z,5.82
2023-05-22T18:42:12.127Z,5.27
2023-05-22T18:45:14.722Z,5.10
2023-05-22T18:48:17.500Z,5.70
2023-05-22T18:51:20.136Z,5.30
2023-05-22T18:54:22.866Z,5.37
2023-05-22T18:57:25.451Z,5.63
2023-05-22T19:00:28.362Z,5.32
2023-05-22T19:03:31.236Z,5.57
2023-05-22T19:06:34.354Z,5.75
2023-05-22T19:09:37.206Z,5.50
2023-05-22T19:12:40.007Z,5.27
2023-05-22T19:15:42.551Z,5.37
2023-05-22T19:18:45.458Z,5.50
2023-05-22T19:21:48.029Z,5.80
2023-05-22T19:24:51.231Z,5.75
2023-05-22T19:27:53.826Z,5.33
2023-05-22T19:30:58.628Z,5.82
2023-05-22T19:34:01.704Z,6.18
2023-05-22T19:37:04.594Z,5.95
2023-05-22T19:40:12.524Z,6.10
2023-05-22T19:43:15.413Z,6.10
2023-05-22T19:46:17.977Z,6.12
2023-05-22T19:49:20.816Z,6.15
2023-05-22T19:55:26.898Z,5.80
2023-05-22T19:58:29.433Z,5.63
2023-05-22T20:01:32.322Z,6.50
2023-05-22T20:04:35.989Z,6.12
2023-05-22T20:07:42.126Z,6.55
2023-05-22T20:10:47.995Z,6.70
2023-05-22T20:13:54.472Z,7.73
2023-05-22T20:16:59.009Z,6.65
2023-05-22T20:20:01.605Z,6.40
2023-05-22T20:23:04.553Z,6.93
2023-05-22T20:26:07.032Z,6.32
2023-05-22T20:29:09.807Z,6.60
2023-05-22T20:32:12.567Z,6.85
2023-05-22T20:35:18.807Z,6.10
2023-05-22T20:38:22.545Z,6.28
2023-05-22T20:41:25.423Z,6.35
2023-05-22T20:44:28.621Z,6.83
2023-05-22T20:47:31.764Z,6.80
2023-05-22T20:50:36.986Z,7.47
2023-05-22T20:53:42.155Z,6.95
2023-05-22T20:56:44.772Z,6.70
2023-05-22T20:59:47.610Z,6.90
2023-05-22T21:02:50.576Z,6.75
2023-05-22T21:05:53.806Z,7.15
2023-05-22T21:08:59.776Z,6.90
2023-05-22T21:12:03.951Z,6.45
2023-05-22T21:15:07.198Z,7.70
2023-05-22T21:18:10.069Z,7.25
2023-05-22T21:21:14.629Z,7.72
2023-05-22T21:24:17.440Z,7.10
2023-05-22T21:27:19.917Z,7.35
2023-05-22T21:30:22.774Z,7.40
2023-05-22T21:33:25.369Z,6.68
2023-05-22T21:36:29.753Z,7.25
2023-05-22T21:39:32.537Z,7.00
2023-05-22T21:42:45.764Z,7.07
2023-05-22T21:45:49.055Z,7.13
2023-05-22T21:48:51.839Z,6.97
2023-05-22T21:51:54.612Z,7.45
2023-05-22T21:54:58.045Z,7.45
2023-05-22T21:58:02.426Z,7.60
2023-05-22T22:01:05.132Z,6.57
2023-05-22T22:04:08.030Z,7.53
2023-05-22T22:07:11.773Z,8.27
2023-05-22T22:10:14.484Z,8.02
2023-05-22T22:13:17.048Z,7.75
2023-05-22T22:16:22.125Z,7.00
2023-05-22T22:19:24.881Z,7.03
2023-05-22T22:22:28.201Z,7.85
2023-05-22T22:25:30.724Z,7.28
2023-05-22T22:28:34.074Z,7.70
2023-05-22T22:31:37.086Z,7.83
2023-05-22T22:34:39.875Z,7.15
2023-05-22T22:37:42.860Z,7.82
2023-05-22T22:40:45.665Z,7.68
2023-05-22T22:43:48.208Z,7.75
2023-05-22T22:46:51.725Z,7.30
2023-05-22T22:49:57.240Z,7.80
2023-05-22T22:53:00.049Z,8.00
2023-05-22T22:56:02.806Z,8.32
2023-05-22T22:59:06.190Z,7.80
2023-05-22T23:02:08.887Z,7.17
2023-05-22T23:05:12.139Z,8.65
2023-05-22T23:08:14.832Z,7.87
2023-05-22T23:11:17.753Z,8.10
2023-05-22T23:14:20.460Z,8.98
2023-05-22T23:17:23.237Z,8.83
2023-05-22T23:20:25.808Z,9.85
2023-05-22T23:23:28.624Z,9.38
2023-05-22T23:26:31.805Z,9.95
2023-05-22T23:29:34.577Z,9.55
2023-05-22T23:32:37.099Z,8.87
2023-05-22T23:35:40.046Z,10.10
2023-05-22T23:38:42.803Z,10.05
2023-05-22T23:41:45.586Z,10.43
2023-05-22T23:44:48.116Z,10.35
2023-05-22T23:47:50.933Z,10.37
2023-05-22T23:50:53.460Z,10.90
2023-05-22T23:53:56.219Z,10.75
2023-05-22T23:56:58.754Z,10.20
