createdAt,value
2022-12-08T00:00:50.908Z,16.70
2022-12-08T00:03:18.378Z,21.00
2022-12-08T00:06:05.264Z,19.70
2022-12-08T00:08:50.697Z,12.57
2022-12-08T00:11:17.987Z,14.95
2022-12-08T00:13:44.736Z,9.55
2022-12-08T00:16:11.827Z,7.93
2022-12-08T00:18:38.653Z,6.28
2022-12-08T00:21:05.612Z,7.50
2022-12-08T00:23:32.360Z,6.10
2022-12-08T00:26:03.942Z,6.57
2022-12-08T00:28:31.930Z,6.05
2022-12-08T00:30:58.827Z,8.50
2022-12-08T00:33:28.679Z,6.60
2022-12-08T00:35:55.391Z,7.78
2022-12-08T00:38:22.174Z,5.50
2022-12-08T00:40:48.879Z,5.97
2022-12-08T00:43:15.630Z,6.18
2022-12-08T00:45:43.101Z,6.30
2022-12-08T00:48:09.889Z,5.45
2022-12-08T00:50:36.678Z,6.15
2022-12-08T00:53:03.407Z,7.20
2022-12-08T00:55:30.181Z,6.85
2022-12-08T00:57:56.874Z,8.07
2022-12-08T01:00:23.638Z,12.55
2022-12-08T01:02:50.415Z,13.68
2022-12-08T01:05:17.223Z,15.32
2022-12-08T01:07:44.020Z,15.07
2022-12-08T01:10:10.885Z,17.23
2022-12-08T01:12:37.740Z,17.50
2022-12-08T01:15:04.792Z,17.60
2022-12-08T01:17:31.518Z,15.10
2022-12-08T01:19:58.298Z,20.58
2022-12-08T01:22:25.779Z,17.57
2022-12-08T01:24:52.541Z,19.13
2022-12-08T01:27:19.375Z,18.05
2022-12-08T01:29:46.119Z,17.27
2022-12-08T01:32:12.889Z,16.80
2022-12-08T01:34:39.743Z,17.85
2022-12-08T01:37:06.935Z,15.60
2022-12-08T01:39:33.629Z,16.67
2022-12-08T01:42:00.379Z,15.38
2022-12-08T01:44:27.138Z,17.85
2022-12-08T01:46:54.485Z,14.45
2022-12-08T01:49:27.412Z,15.00
2022-12-08T01:52:14.045Z,16.13
2022-12-08T01:54:50.875Z,16.85
2022-12-08T01:57:26.935Z,12.90
2022-12-08T02:00:01.085Z,17.70
2022-12-08T02:02:42.071Z,19.75
2022-12-08T02:05:09.968Z,18.80
2022-12-08T02:07:37.143Z,16.60
2022-12-08T02:10:05.189Z,15.98
2022-12-08T02:12:32.352Z,15.97
2022-12-08T02:15:04.849Z,14.25
2022-12-08T02:17:41.019Z,16.75
2022-12-08T02:20:46.618Z,15.70
2022-12-08T02:23:34.539Z,14.48
2022-12-08T02:26:38.765Z,14.53
2022-12-08T02:29:48.462Z,14.40
2022-12-08T02:32:36.711Z,14.35
2022-12-08T02:35:21.278Z,13.35
2022-12-08T02:38:00.071Z,15.18
2022-12-08T02:40:44.865Z,14.07
2022-12-08T02:43:45.495Z,14.73
2022-12-08T02:46:18.152Z,15.77
2022-12-08T02:48:45.380Z,13.98
2022-12-08T02:51:12.095Z,14.07
2022-12-08T02:53:39.214Z,13.73
2022-12-08T02:56:14.944Z,15.52
2022-12-08T02:59:02.903Z,15.30
2022-12-08T03:01:57.493Z,16.63
2022-12-08T03:04:43.609Z,14.60
2022-12-08T03:07:35.699Z,16.43
2022-12-08T03:10:08.689Z,15.98
2022-12-08T03:12:48.927Z,15.18
2022-12-08T03:15:19.727Z,14.00
2022-12-08T03:17:51.875Z,14.75
2022-12-08T03:20:26.522Z,15.27
2022-12-08T03:22:58.467Z,14.40
2022-12-08T03:25:27.510Z,16.02
2022-12-08T03:27:54.415Z,14.07
2022-12-08T03:30:21.155Z,14.13
2022-12-08T03:32:54.815Z,14.20
2022-12-08T03:35:28.482Z,18.77
2022-12-08T03:38:07.545Z,21.33
2022-12-08T03:40:34.620Z,17.70
2022-12-08T03:43:01.374Z,17.55
2022-12-08T03:45:28.672Z,20.33
2022-12-08T03:47:55.426Z,18.48
2022-12-08T03:50:22.827Z,17.23
2022-12-08T03:52:49.835Z,30.70
2022-12-08T03:55:17.131Z,30.38
2022-12-08T03:57:46.929Z,20.47
2022-12-08T04:00:16.509Z,16.33
2022-12-08T04:02:43.371Z,18.55
2022-12-08T04:05:10.175Z,20.08
2022-12-08T04:07:37.034Z,19.13
2022-12-08T04:10:04.992Z,16.02
2022-12-08T04:12:32.128Z,14.13
2022-12-08T04:14:58.923Z,15.02
2022-12-08T04:17:25.744Z,18.17
2022-12-08T04:19:52.504Z,19.50
2022-12-08T04:22:19.226Z,20.05
2022-12-08T04:24:46.032Z,20.33
2022-12-08T04:27:12.777Z,23.02
2022-12-08T04:29:39.543Z,23.05
2022-12-08T04:32:06.236Z,23.13
2022-12-08T04:34:32.990Z,21.73
2022-12-08T04:36:59.883Z,22.35
2022-12-08T04:39:26.600Z,35.35
2022-12-08T04:41:53.370Z,34.83
2022-12-08T04:44:20.124Z,28.02
2022-12-08T04:46:46.872Z,21.02
2022-12-08T04:49:13.705Z,14.57
2022-12-08T04:51:40.431Z,14.57
2022-12-08T04:54:07.190Z,26.58
2022-12-08T04:56:34.066Z,59.63
2022-12-08T04:59:00.792Z,75.93
2022-12-08T05:01:27.532Z,89.75
2022-12-08T05:03:54.315Z,66.45
2022-12-08T05:06:20.988Z,28.25
2022-12-08T05:08:47.749Z,23.65
2022-12-08T05:11:14.432Z,25.80
2022-12-08T05:13:41.224Z,25.98
2022-12-08T05:16:13.466Z,30.65
2022-12-08T05:18:41.460Z,32.33
2022-12-08T05:21:08.272Z,29.02
2022-12-08T05:23:35.348Z,42.40
2022-12-08T05:26:02.311Z,35.75
2022-12-08T05:28:44.483Z,30.20
2022-12-08T05:31:13.707Z,30.05
2022-12-08T05:33:40.946Z,31.83
2022-12-08T05:36:08.564Z,33.13
2022-12-08T05:38:35.499Z,27.38
2022-12-08T05:41:02.329Z,32.47
2022-12-08T05:43:29.182Z,51.28
2022-12-08T05:45:56.049Z,92.43
2022-12-08T05:48:22.778Z,41.10
2022-12-08T05:50:50.704Z,31.10
2022-12-08T05:53:19.065Z,31.50
2022-12-08T05:55:46.287Z,26.00
2022-12-08T05:58:18.667Z,24.88
2022-12-08T06:00:46.849Z,23.40
2022-12-08T06:03:15.231Z,25.35
2022-12-08T06:05:44.414Z,24.38
2022-12-08T06:08:11.383Z,23.58
2022-12-08T06:10:40.043Z,20.30
2022-12-08T06:13:06.829Z,19.13
2022-12-08T06:15:37.663Z,19.50
2022-12-08T06:18:05.220Z,18.52
2022-12-08T06:20:32.161Z,21.20
2022-12-08T06:22:58.925Z,23.20
2022-12-08T06:25:25.921Z,20.40
2022-12-08T06:27:52.640Z,20.17
2022-12-08T06:30:20.445Z,20.38
2022-12-08T06:32:47.245Z,19.63
2022-12-08T06:35:13.988Z,18.55
2022-12-08T06:37:40.770Z,19.38
2022-12-08T06:40:08.227Z,14.75
2022-12-08T06:42:44.100Z,15.50
2022-12-08T06:45:12.922Z,15.68
2022-12-08T06:47:39.666Z,15.27
2022-12-08T06:50:10.897Z,12.53
2022-12-08T06:52:47.278Z,10.85
2022-12-08T06:55:35.461Z,11.13
2022-12-08T06:58:03.330Z,9.77
2022-12-08T07:00:30.309Z,7.90
2022-12-08T07:02:57.265Z,9.00
2022-12-08T07:05:24.400Z,7.75
2022-12-08T07:07:51.178Z,7.18
2022-12-08T07:10:18.099Z,7.30
2022-12-08T07:12:45.191Z,7.32
2022-12-08T07:15:11.954Z,6.60
2022-12-08T07:17:38.704Z,8.68
2022-12-08T07:20:06.534Z,7.72
2022-12-08T07:22:33.678Z,7.95
2022-12-08T07:25:00.482Z,9.98
2022-12-08T07:27:27.258Z,6.90
2022-12-08T07:29:53.933Z,7.28
2022-12-08T07:32:20.733Z,8.75
2022-12-08T07:34:47.503Z,7.75
2022-12-08T07:37:14.482Z,15.23
2022-12-08T07:39:41.259Z,12.45
2022-12-08T07:42:07.969Z,13.00
2022-12-08T07:44:36.883Z,13.30
2022-12-08T07:47:03.607Z,11.50
2022-12-08T07:49:30.358Z,15.60
2022-12-08T07:51:57.345Z,10.47
2022-12-08T07:54:24.343Z,11.10
2022-12-08T07:56:51.078Z,12.68
2022-12-08T07:59:17.851Z,16.60
2022-12-08T08:01:45.573Z,17.63
2022-12-08T08:04:12.661Z,13.80
2022-12-08T08:06:39.557Z,11.90
2022-12-08T08:09:06.386Z,18.05
2022-12-08T08:11:33.284Z,25.75
2022-12-08T08:14:00.102Z,30.23
2022-12-08T08:16:28.571Z,16.48
2022-12-08T08:18:57.826Z,21.30
2022-12-08T08:24:11.565Z,7.00
2022-12-08T08:26:38.301Z,12.20
2022-12-08T08:29:05.175Z,13.32
2022-12-08T08:31:31.911Z,12.73
2022-12-08T08:34:00.647Z,8.85
2022-12-08T08:36:27.352Z,7.60
2022-12-08T08:38:54.123Z,10.65
2022-12-08T08:41:20.841Z,6.87
2022-12-08T08:43:47.659Z,8.77
2022-12-08T08:46:14.430Z,7.00
2022-12-08T08:48:41.138Z,10.07
2022-12-08T08:51:12.757Z,9.40
2022-12-08T08:53:39.576Z,18.92
2022-12-08T08:56:16.761Z,9.02
2022-12-08T08:58:43.513Z,9.55
2022-12-08T09:01:15.566Z,7.80
2022-12-08T09:03:42.343Z,8.35
2022-12-08T09:06:09.132Z,8.18
2022-12-08T09:08:35.893Z,9.45
2022-12-08T09:11:02.711Z,9.43
2022-12-08T09:13:29.504Z,9.10
2022-12-08T09:15:56.379Z,8.40
2022-12-08T09:18:23.170Z,9.95
2022-12-08T09:20:49.903Z,10.75
2022-12-08T09:23:16.667Z,11.88
2022-12-08T09:25:46.836Z,8.13
2022-12-08T09:28:14.905Z,11.60
2022-12-08T09:30:42.379Z,11.02
2022-12-08T09:33:09.123Z,8.38
2022-12-08T09:35:35.847Z,10.68
2022-12-08T09:38:02.750Z,10.45
2022-12-08T09:40:32.962Z,11.40
2022-12-08T09:43:33.140Z,9.77
2022-12-08T09:46:00.692Z,8.48
2022-12-08T09:48:44.619Z,10.85
2022-12-08T09:51:14.527Z,9.70
2022-12-08T09:53:54.753Z,14.15
2022-12-08T09:56:32.961Z,9.32
2022-12-08T09:59:11.875Z,10.75
2022-12-08T10:01:42.060Z,10.13
2022-12-08T10:04:22.180Z,8.48
2022-12-08T10:07:02.581Z,9.85
2022-12-08T10:09:42.277Z,9.70
2022-12-08T10:12:42.206Z,10.15
2022-12-08T10:15:33.087Z,11.13
2022-12-08T10:18:02.789Z,8.98
2022-12-08T10:20:41.930Z,9.30
2022-12-08T10:23:15.625Z,10.13
2022-12-08T10:25:52.022Z,10.10
2022-12-08T10:28:18.691Z,9.60
2022-12-08T10:30:47.476Z,12.25
2022-12-08T10:33:20.349Z,9.63
2022-12-08T10:35:50.519Z,10.80
2022-12-08T10:38:35.680Z,11.30
2022-12-08T10:41:10.193Z,8.98
2022-12-08T10:43:46.278Z,9.60
2022-12-08T10:46:18.017Z,10.75
2022-12-08T10:48:54.040Z,9.07
2022-12-08T10:51:49.848Z,9.90
2022-12-08T10:54:33.762Z,10.32
2022-12-08T10:57:00.460Z,8.82
2022-12-08T10:59:27.238Z,10.23
2022-12-08T11:01:55.741Z,9.88
2022-12-08T11:04:42.775Z,8.65
2022-12-08T11:07:11.675Z,9.63
2022-12-08T11:09:48.989Z,8.70
2022-12-08T11:12:20.312Z,11.13
2022-12-08T11:14:59.109Z,14.48
2022-12-08T11:17:28.370Z,17.13
2022-12-08T11:20:01.867Z,11.15
2022-12-08T11:22:34.184Z,11.80
2022-12-08T11:25:21.501Z,12.27
2022-12-08T11:27:52.718Z,11.80
2022-12-08T11:30:24.181Z,11.75
2022-12-08T11:33:05.514Z,10.43
2022-12-08T11:35:39.163Z,11.98
2022-12-08T11:38:30.660Z,13.18
2022-12-08T11:41:00.037Z,11.25
2022-12-08T11:43:29.711Z,11.13
2022-12-08T11:46:00.320Z,14.25
2022-12-08T11:48:35.600Z,11.48
2022-12-08T11:51:17.039Z,11.73
2022-12-08T11:53:55.740Z,13.38
2022-12-08T11:56:29.763Z,9.63
2022-12-08T11:59:00.757Z,12.85
2022-12-08T12:01:27.725Z,12.35
2022-12-08T12:04:23.594Z,15.30
2022-12-08T12:07:26.410Z,13.07
2022-12-08T12:10:11.599Z,12.85
2022-12-08T12:12:40.976Z,11.60
2022-12-08T12:15:36.170Z,13.88
2022-12-08T12:18:19.270Z,13.27
2022-12-08T12:20:57.459Z,13.88
2022-12-08T12:23:44.946Z,13.18
2022-12-08T12:26:21.746Z,14.35
2022-12-08T12:29:11.155Z,13.30
2022-12-08T12:31:41.655Z,13.07
2022-12-08T12:34:27.179Z,15.15
2022-12-08T12:37:25.456Z,11.32
2022-12-08T12:39:52.124Z,12.13
2022-12-08T12:42:41.943Z,13.80
2022-12-08T12:45:17.595Z,13.15
2022-12-08T12:47:48.646Z,14.27
2022-12-08T12:50:49.007Z,13.98
2022-12-08T12:53:15.732Z,14.07
2022-12-08T12:55:45.744Z,12.43
2022-12-08T12:58:29.562Z,14.77
2022-12-08T13:01:14.171Z,14.23
2022-12-08T13:03:47.320Z,15.73
2022-12-08T13:06:15.578Z,15.90
2022-12-08T13:08:54.947Z,14.73
2022-12-08T13:11:23.321Z,14.18
2022-12-08T13:13:57.859Z,17.05
2022-12-08T13:16:26.761Z,15.00
2022-12-08T13:18:58.471Z,15.57
2022-12-08T13:21:34.568Z,15.98
2022-12-08T13:24:10.299Z,15.75
2022-12-08T13:27:05.200Z,16.70
2022-12-08T13:29:33.400Z,13.93
2022-12-08T13:32:04.968Z,14.55
2022-12-08T13:34:45.540Z,16.73
2022-12-08T13:37:12.322Z,14.98
2022-12-08T13:39:38.957Z,14.90
2022-12-08T13:42:35.780Z,16.98
2022-12-08T13:45:58.973Z,16.35
2022-12-08T13:48:31.174Z,15.13
2022-12-08T13:57:10.209Z,15.75
2022-12-08T13:59:44.223Z,19.27
2022-12-08T14:02:27.994Z,17.60
2022-12-08T14:07:43.708Z,18.20
2022-12-08T14:10:18.146Z,16.77
2022-12-08T14:12:48.265Z,17.98
2022-12-08T14:15:16.260Z,20.63
2022-12-08T14:17:52.237Z,21.85
2022-12-08T14:20:31.107Z,20.05
2022-12-08T14:23:01.504Z,18.48
2022-12-08T14:25:29.504Z,22.67
2022-12-08T14:28:01.844Z,21.60
2022-12-08T14:30:32.628Z,19.55
2022-12-08T14:33:02.122Z,21.73
2022-12-08T14:35:29.888Z,22.08
2022-12-08T14:38:00.138Z,21.67
2022-12-08T14:40:35.997Z,20.05
2022-12-08T14:43:13.529Z,21.95
2022-12-08T14:45:40.218Z,19.77
2022-12-08T14:48:25.974Z,23.00
2022-12-08T14:51:06.918Z,22.98
2022-12-08T14:53:37.754Z,23.08
2022-12-08T14:56:22.876Z,21.15
2022-12-08T14:59:03.108Z,19.75
2022-12-08T15:01:30.615Z,23.42
2022-12-08T15:04:17.184Z,22.10
2022-12-08T15:06:53.785Z,27.15
2022-12-08T15:09:38.835Z,43.08
2022-12-08T15:12:12.731Z,47.47
2022-12-08T15:15:08.799Z,33.35
2022-12-08T15:17:44.954Z,29.08
2022-12-08T15:20:35.038Z,25.40
2022-12-08T15:23:03.031Z,24.40
2022-12-08T15:25:30.089Z,29.75
2022-12-08T15:27:58.028Z,20.75
2022-12-08T15:30:28.589Z,28.23
2022-12-08T15:32:56.298Z,23.52
2022-12-08T15:35:23.462Z,27.40
2022-12-08T15:37:50.369Z,30.35
2022-12-08T15:40:19.637Z,27.95
2022-12-08T15:42:46.540Z,40.30
2022-12-08T15:45:14.514Z,48.55
2022-12-08T15:47:42.273Z,50.50
2022-12-08T15:50:20.921Z,49.53
2022-12-08T15:52:49.309Z,52.45
2022-12-08T15:55:21.152Z,75.85
2022-12-08T15:58:44.990Z,60.05
2022-12-08T16:00:56.953Z,53.03
2022-12-08T16:09:23.508Z,31.05
2022-12-08T16:12:10.325Z,35.42
2022-12-08T16:17:27.588Z,54.03
2022-12-08T16:19:54.910Z,183.40
2022-12-08T16:25:18.737Z,124.90
2022-12-08T16:28:12.271Z,96.22
2022-12-08T16:30:33.526Z,62.70
2022-12-08T16:33:00.403Z,48.78
2022-12-08T16:35:27.195Z,52.25
2022-12-08T16:37:53.980Z,44.22
2022-12-08T16:40:21.096Z,54.67
2022-12-08T16:42:49.917Z,54.20
2022-12-08T16:45:21.053Z,53.00
2022-12-08T16:47:59.049Z,45.80
2022-12-08T16:50:28.633Z,43.72
2022-12-08T16:53:01.794Z,40.13
2022-12-08T16:55:28.758Z,40.43
2022-12-08T16:57:56.106Z,34.63
2022-12-08T17:00:27.737Z,37.90
2022-12-08T17:02:55.385Z,50.67
2022-12-08T17:05:25.414Z,40.20
2022-12-08T17:07:54.283Z,46.07
2022-12-08T17:10:27.241Z,45.88
2022-12-08T17:12:55.492Z,49.92
2022-12-08T17:15:25.749Z,42.22
2022-12-08T17:17:53.107Z,43.88
2022-12-08T17:20:23.900Z,44.07
2022-12-08T17:22:53.249Z,42.30
2022-12-08T17:25:20.179Z,38.95
2022-12-08T17:27:47.078Z,42.10
2022-12-08T17:30:16.358Z,44.83
2022-12-08T17:32:43.849Z,42.07
2022-12-08T17:35:11.584Z,43.30
2022-12-08T17:37:38.359Z,38.25
2022-12-08T17:40:06.693Z,42.10
2022-12-08T17:42:35.013Z,43.40
2022-12-08T17:45:02.543Z,45.57
2022-12-08T17:47:29.925Z,52.00
2022-12-08T17:49:56.944Z,45.40
2022-12-08T17:52:24.184Z,49.53
2022-12-08T17:54:51.427Z,37.50
2022-12-08T17:57:18.252Z,39.97
2022-12-08T17:59:45.234Z,46.85
2022-12-08T18:02:12.182Z,43.55
2022-12-08T18:04:39.105Z,44.35
2022-12-08T18:07:05.911Z,44.42
2022-12-08T18:09:33.732Z,41.77
2022-12-08T18:12:00.537Z,35.88
2022-12-08T18:14:27.495Z,37.50
2022-12-08T18:16:54.345Z,36.97
2022-12-08T18:19:21.318Z,40.10
2022-12-08T18:21:48.104Z,40.23
2022-12-08T18:24:22.159Z,43.88
2022-12-08T18:26:52.191Z,46.33
2022-12-08T18:29:20.096Z,44.60
2022-12-08T18:31:46.839Z,40.70
2022-12-08T18:34:13.759Z,39.57
2022-12-08T18:36:40.509Z,31.35
2022-12-08T18:39:10.776Z,42.70
2022-12-08T18:41:37.971Z,40.17
2022-12-08T18:44:04.961Z,39.65
2022-12-08T18:46:31.781Z,34.93
2022-12-08T18:48:59.411Z,38.80
2022-12-08T18:51:26.435Z,37.17
2022-12-08T18:53:53.429Z,37.45
2022-12-08T18:56:31.917Z,36.88
2022-12-08T18:59:03.706Z,37.90
2022-12-08T19:01:33.019Z,39.10
2022-12-08T19:06:48.124Z,36.58
2022-12-08T19:09:15.833Z,36.03
2022-12-08T19:11:43.062Z,36.00
2022-12-08T19:14:10.598Z,27.70
2022-12-08T19:16:38.163Z,33.78
2022-12-08T19:19:05.122Z,27.70
2022-12-08T19:21:32.884Z,30.95
2022-12-08T19:24:00.482Z,33.43
2022-12-08T19:26:28.630Z,34.42
2022-12-08T19:28:55.438Z,38.33
2022-12-08T19:31:23.240Z,38.45
2022-12-08T19:33:50.175Z,42.95
2022-12-08T19:36:19.981Z,45.63
2022-12-08T19:39:05.765Z,46.40
2022-12-08T19:41:51.507Z,47.85
2022-12-08T19:44:26.515Z,49.70
2022-12-08T19:46:53.370Z,50.05
2022-12-08T19:49:20.351Z,53.73
2022-12-08T19:51:47.127Z,46.05
2022-12-08T19:54:14.024Z,39.53
2022-12-08T19:56:40.864Z,37.42
2022-12-08T19:59:07.952Z,34.35
2022-12-08T20:01:34.797Z,31.70
2022-12-08T20:04:01.655Z,33.78
2022-12-08T20:06:28.434Z,36.90
2022-12-08T20:08:55.421Z,35.30
2022-12-08T20:11:22.280Z,40.70
2022-12-08T20:13:49.187Z,50.93
2022-12-08T20:16:17.245Z,79.88
2022-12-08T20:18:44.229Z,115.97
2022-12-08T20:21:12.343Z,112.20
2022-12-08T20:23:39.171Z,95.07
2022-12-08T20:26:08.279Z,87.03
2022-12-08T20:28:36.063Z,75.78
2022-12-08T20:31:04.287Z,50.70
2022-12-08T20:33:31.431Z,38.75
2022-12-08T20:36:03.662Z,34.15
2022-12-08T20:38:30.785Z,34.40
2022-12-08T20:40:58.681Z,31.92
2022-12-08T20:43:25.995Z,34.30
2022-12-08T20:45:52.794Z,34.88
2022-12-08T20:48:19.613Z,31.15
2022-12-08T20:50:46.375Z,33.77
2022-12-08T20:53:13.213Z,33.03
2022-12-08T20:55:41.943Z,30.48
2022-12-08T20:58:09.929Z,33.92
2022-12-08T21:00:37.885Z,29.70
2022-12-08T21:03:04.822Z,33.33
2022-12-08T21:05:35.568Z,31.35
2022-12-08T21:08:02.949Z,38.88
2022-12-08T21:10:29.744Z,44.85
2022-12-08T21:12:56.652Z,42.80
2022-12-08T21:15:23.562Z,44.80
2022-12-08T21:17:50.642Z,50.92
2022-12-08T21:20:17.747Z,48.65
2022-12-08T21:22:44.695Z,44.50
2022-12-08T21:25:11.659Z,44.05
2022-12-08T21:27:39.156Z,43.60
2022-12-08T21:30:07.448Z,58.70
2022-12-08T21:32:34.509Z,56.65
2022-12-08T21:35:01.650Z,48.88
2022-12-08T21:37:28.632Z,42.78
2022-12-08T21:39:55.650Z,38.80
2022-12-08T21:42:40.910Z,54.75
2022-12-08T21:45:08.356Z,92.43
2022-12-08T21:47:35.162Z,91.43
2022-12-08T21:50:02.002Z,92.72
2022-12-08T21:52:28.827Z,90.90
2022-12-08T21:54:55.853Z,70.40
2022-12-08T21:57:22.860Z,78.95
2022-12-08T21:59:49.733Z,80.53
2022-12-08T22:02:21.999Z,72.78
2022-12-08T22:04:50.135Z,62.73
2022-12-08T22:07:17.137Z,65.60
2022-12-08T22:09:44.125Z,56.28
2022-12-08T22:12:14.224Z,52.13
2022-12-08T22:14:41.124Z,42.30
2022-12-08T22:17:08.073Z,50.87
2022-12-08T22:19:35.223Z,42.20
2022-12-08T22:22:01.979Z,51.80
2022-12-08T22:24:32.088Z,55.28
2022-12-08T22:26:58.862Z,51.17
2022-12-08T22:29:25.741Z,49.53
2022-12-08T22:31:52.542Z,49.75
2022-12-08T22:34:19.587Z,48.40
2022-12-08T22:36:46.486Z,49.33
2022-12-08T22:39:13.278Z,44.90
2022-12-08T22:41:40.048Z,47.83
2022-12-08T22:44:07.632Z,45.33
2022-12-08T22:46:34.501Z,48.10
2022-12-08T22:49:01.654Z,51.97
2022-12-08T22:51:28.467Z,47.30
2022-12-08T22:53:55.483Z,55.37
2022-12-08T22:56:22.298Z,54.72
2022-12-08T22:58:49.344Z,50.83
2022-12-08T23:01:30.046Z,49.80
2022-12-08T23:03:58.468Z,50.40
2022-12-08T23:06:26.975Z,42.40
2022-12-08T23:08:54.824Z,35.08
2022-12-08T23:11:24.736Z,36.97
2022-12-08T23:13:51.604Z,34.90
2022-12-08T23:16:19.088Z,39.70
2022-12-08T23:18:46.916Z,42.50
2022-12-08T23:21:17.239Z,40.60
2022-12-08T23:23:44.175Z,42.63
2022-12-08T23:26:26.881Z,42.65
2022-12-08T23:28:54.053Z,39.97
2022-12-08T23:31:21.647Z,34.60
2022-12-08T23:33:48.706Z,39.00
2022-12-08T23:36:16.572Z,34.15
2022-12-08T23:38:43.863Z,48.78
2022-12-08T23:41:13.173Z,41.95
2022-12-08T23:43:45.436Z,44.47
2022-12-08T23:46:12.824Z,42.28
2022-12-08T23:48:39.987Z,42.28
2022-12-08T23:51:06.865Z,41.58
2022-12-08T23:53:35.109Z,38.65
2022-12-08T23:56:06.270Z,40.90
2022-12-08T23:58:34.774Z,38.25
