createdAt,value
2018-09-30T00:00:30.396Z,0.00
2018-09-30T00:01:30.565Z,0.00
2018-09-30T00:02:30.233Z,0.00
2018-09-30T00:03:30.153Z,0.00
2018-09-30T00:04:30.074Z,0.00
2018-09-30T00:05:29.994Z,0.00
2018-09-30T00:06:29.914Z,0.00
2018-09-30T00:07:29.835Z,0.00
2018-09-30T00:08:29.758Z,0.00
2018-09-30T00:09:29.674Z,0.00
2018-09-30T00:10:29.596Z,0.00
2018-09-30T00:11:29.514Z,0.00
2018-09-30T00:12:29.435Z,0.00
2018-09-30T00:13:29.353Z,0.00
2018-09-30T00:14:29.275Z,0.00
2018-09-30T00:15:29.197Z,0.00
2018-09-30T00:16:29.114Z,0.00
2018-09-30T00:17:29.033Z,0.00
2018-09-30T00:18:28.954Z,0.00
2018-09-30T00:19:28.931Z,0.00
2018-09-30T00:20:28.793Z,0.00
2018-09-30T00:21:28.713Z,0.00
2018-09-30T00:22:28.634Z,0.00
2018-09-30T00:23:28.553Z,0.00
2018-09-30T00:24:28.472Z,0.00
2018-09-30T00:25:28.393Z,0.00
2018-09-30T00:26:28.312Z,0.00
2018-09-30T00:27:28.240Z,0.00
2018-09-30T00:28:28.152Z,0.00
2018-09-30T00:29:28.072Z,0.00
2018-09-30T00:30:27.991Z,0.00
2018-09-30T00:31:27.912Z,0.00
2018-09-30T00:32:27.831Z,0.00
2018-09-30T00:33:27.752Z,0.00
2018-09-30T00:34:27.674Z,0.00
2018-09-30T00:35:27.590Z,0.00
2018-09-30T00:36:27.535Z,0.00
2018-09-30T00:37:27.429Z,0.00
2018-09-30T00:38:27.352Z,0.00
2018-09-30T00:39:27.270Z,0.00
2018-09-30T00:40:27.192Z,0.00
2018-09-30T00:41:27.112Z,0.00
2018-09-30T00:42:27.031Z,0.00
2018-09-30T00:43:26.950Z,0.00
2018-09-30T00:44:26.873Z,0.00
2018-09-30T00:45:26.791Z,0.00
2018-09-30T00:46:26.710Z,0.00
2018-09-30T00:47:26.633Z,0.00
2018-09-30T00:48:26.554Z,0.00
2018-09-30T00:49:26.470Z,0.00
2018-09-30T00:50:26.391Z,0.00
2018-09-30T00:51:26.312Z,0.00
2018-09-30T00:52:26.231Z,0.00
2018-09-30T00:53:26.151Z,0.00
2018-09-30T00:54:26.071Z,0.00
2018-09-30T00:55:25.992Z,0.00
2018-09-30T00:56:25.914Z,0.00
2018-09-30T00:57:25.830Z,0.00
2018-09-30T00:58:25.753Z,0.00
2018-09-30T00:59:25.671Z,0.00
2018-09-30T01:00:25.597Z,0.00
2018-09-30T01:01:25.514Z,0.00
2018-09-30T01:02:25.432Z,0.00
2018-09-30T01:03:25.351Z,0.00
2018-09-30T01:04:25.322Z,0.00
2018-09-30T01:05:25.191Z,0.00
2018-09-30T01:06:25.112Z,0.00
2018-09-30T01:07:25.032Z,0.00
2018-09-30T01:08:24.950Z,0.00
2018-09-30T01:09:24.870Z,0.00
2018-09-30T01:10:24.790Z,0.00
2018-09-30T01:11:24.712Z,0.00
2018-09-30T01:12:24.629Z,0.00
2018-09-30T01:13:24.549Z,0.00
2018-09-30T01:14:24.470Z,0.00
2018-09-30T01:15:24.389Z,0.00
2018-09-30T01:16:24.311Z,0.00
2018-09-30T01:17:24.229Z,0.00
2018-09-30T01:18:24.150Z,0.00
2018-09-30T01:19:24.070Z,0.00
2018-09-30T01:20:23.989Z,0.00
2018-09-30T01:21:23.908Z,0.00
2018-09-30T01:22:23.828Z,0.00
2018-09-30T01:23:23.749Z,0.00
2018-09-30T01:24:23.669Z,0.00
2018-09-30T01:25:23.587Z,0.00
2018-09-30T01:26:23.506Z,0.00
2018-09-30T01:27:23.426Z,0.00
2018-09-30T01:28:23.347Z,0.00
2018-09-30T01:29:23.265Z,0.00
2018-09-30T01:30:23.184Z,0.00
2018-09-30T01:31:23.104Z,0.00
2018-09-30T01:32:23.024Z,0.00
2018-09-30T01:33:22.943Z,0.00
2018-09-30T01:34:22.863Z,0.00
2018-09-30T01:35:22.782Z,0.00
2018-09-30T01:36:22.701Z,0.00
2018-09-30T01:37:22.673Z,0.00
2018-09-30T01:38:22.540Z,0.00
2018-09-30T01:39:22.460Z,0.00
2018-09-30T01:40:22.379Z,0.00
2018-09-30T01:41:22.299Z,0.00
2018-09-30T01:42:22.217Z,0.00
2018-09-30T01:43:22.137Z,0.00
2018-09-30T01:44:22.056Z,0.00
2018-09-30T01:45:21.978Z,0.00
2018-09-30T01:46:21.899Z,0.00
2018-09-30T01:47:21.814Z,0.00
2018-09-30T01:48:21.983Z,0.00
2018-09-30T01:49:21.651Z,0.00
2018-09-30T01:50:21.572Z,0.00
2018-09-30T01:51:21.491Z,0.00
2018-09-30T01:52:21.411Z,0.00
2018-09-30T01:53:21.331Z,0.00
2018-09-30T01:54:21.248Z,0.00
2018-09-30T01:55:21.167Z,0.00
2018-09-30T01:56:21.087Z,0.00
2018-09-30T01:57:21.005Z,0.00
2018-09-30T01:58:20.930Z,0.00
2018-09-30T01:59:20.844Z,0.00
2018-09-30T02:00:20.765Z,0.00
2018-09-30T02:01:20.683Z,0.00
2018-09-30T02:02:20.601Z,0.00
2018-09-30T02:03:20.522Z,0.00
2018-09-30T02:04:20.440Z,0.00
2018-09-30T02:05:20.358Z,0.00
2018-09-30T02:06:20.285Z,0.00
2018-09-30T02:07:20.199Z,0.00
2018-09-30T02:08:20.117Z,0.00
2018-09-30T02:09:20.038Z,0.00
2018-09-30T02:10:20.055Z,0.00
2018-09-30T02:11:19.875Z,0.00
2018-09-30T02:12:19.795Z,0.00
2018-09-30T02:13:19.714Z,0.00
2018-09-30T02:14:19.632Z,0.00
2018-09-30T02:15:19.555Z,0.00
2018-09-30T02:16:19.472Z,0.00
2018-09-30T02:17:19.391Z,0.00
2018-09-30T02:18:19.312Z,0.00
2018-09-30T02:19:19.235Z,0.00
2018-09-30T02:20:19.201Z,0.00
2018-09-30T02:21:19.068Z,0.00
2018-09-30T02:22:18.988Z,0.00
2018-09-30T02:23:18.907Z,0.00
2018-09-30T02:24:18.828Z,0.00
2018-09-30T02:25:18.746Z,0.00
2018-09-30T02:26:18.666Z,0.00
2018-09-30T02:27:18.588Z,0.00
2018-09-30T02:28:18.506Z,0.00
2018-09-30T02:29:18.424Z,0.00
2018-09-30T02:30:18.344Z,0.00
2018-09-30T02:31:18.314Z,0.00
2018-09-30T02:32:18.184Z,0.00
2018-09-30T02:33:18.102Z,0.00
2018-09-30T02:34:18.030Z,0.00
2018-09-30T02:35:17.942Z,0.00
2018-09-30T02:36:18.112Z,0.00
2018-09-30T02:37:17.781Z,0.00
2018-09-30T02:38:17.701Z,0.00
2018-09-30T02:39:17.621Z,0.00
2018-09-30T02:40:17.540Z,0.00
2018-09-30T02:41:17.459Z,0.00
2018-09-30T02:42:17.428Z,0.00
2018-09-30T02:43:17.298Z,0.00
2018-09-30T02:44:17.221Z,0.00
2018-09-30T02:45:17.139Z,0.00
2018-09-30T02:46:17.059Z,0.00
2018-09-30T02:47:16.977Z,0.00
2018-09-30T02:48:16.898Z,0.00
2018-09-30T02:49:16.817Z,0.00
2018-09-30T02:50:16.736Z,0.00
2018-09-30T02:51:16.656Z,0.00
2018-09-30T02:52:16.676Z,0.00
2018-09-30T02:53:16.496Z,0.00
2018-09-30T02:54:16.415Z,0.00
2018-09-30T02:55:16.335Z,0.00
2018-09-30T02:56:16.255Z,0.00
2018-09-30T02:57:16.177Z,0.00
2018-09-30T02:58:16.095Z,0.00
2018-09-30T02:59:16.015Z,0.00
2018-09-30T03:00:15.934Z,0.00
2018-09-30T03:01:15.852Z,0.00
2018-09-30T03:02:15.771Z,0.00
2018-09-30T03:03:15.692Z,0.00
2018-09-30T03:04:15.612Z,0.00
2018-09-30T03:05:15.531Z,0.00
2018-09-30T03:06:15.451Z,0.00
2018-09-30T03:07:15.369Z,0.00
2018-09-30T03:08:16.090Z,0.00
2018-09-30T03:09:15.208Z,0.00
2018-09-30T03:10:15.128Z,0.00
2018-09-30T03:11:15.047Z,0.00
2018-09-30T03:12:14.968Z,0.00
2018-09-30T03:13:14.886Z,0.00
2018-09-30T03:14:15.063Z,0.00
2018-09-30T03:15:14.725Z,0.00
2018-09-30T03:16:14.646Z,0.00
2018-09-30T03:17:14.563Z,0.00
2018-09-30T03:18:14.483Z,0.00
2018-09-30T03:19:14.403Z,0.00
2018-09-30T03:20:14.322Z,0.00
2018-09-30T03:21:14.240Z,0.00
2018-09-30T03:22:14.159Z,0.00
2018-09-30T03:23:14.079Z,0.00
2018-09-30T03:24:14.098Z,0.00
2018-09-30T03:25:13.918Z,0.00
2018-09-30T03:26:13.836Z,0.00
2018-09-30T03:27:13.756Z,0.00
2018-09-30T03:28:13.675Z,0.00
2018-09-30T03:29:13.594Z,0.00
2018-09-30T03:30:13.515Z,0.00
2018-09-30T03:31:13.431Z,0.00
2018-09-30T03:32:13.352Z,0.00
2018-09-30T03:33:13.268Z,0.00
2018-09-30T03:34:13.188Z,0.00
2018-09-30T03:35:13.111Z,0.00
2018-09-30T03:36:13.028Z,0.00
2018-09-30T03:37:12.945Z,0.00
2018-09-30T03:38:12.865Z,0.00
2018-09-30T03:39:12.883Z,0.00
2018-09-30T03:40:12.703Z,0.00
2018-09-30T03:41:12.621Z,0.00
2018-09-30T03:42:12.540Z,0.00
2018-09-30T03:43:12.460Z,0.00
2018-09-30T03:44:12.378Z,0.00
2018-09-30T03:45:12.297Z,0.00
2018-09-30T03:46:12.215Z,0.00
2018-09-30T03:47:12.135Z,0.00
2018-09-30T03:48:12.055Z,0.00
2018-09-30T03:49:11.973Z,0.00
2018-09-30T03:50:11.895Z,0.00
2018-09-30T03:51:11.810Z,0.00
2018-09-30T03:52:11.732Z,0.00
2018-09-30T03:53:11.648Z,0.00
2018-09-30T03:54:11.568Z,0.00
2018-09-30T03:55:11.487Z,0.00
2018-09-30T03:56:11.422Z,0.00
2018-09-30T03:57:11.325Z,0.00
2018-09-30T03:58:11.244Z,0.00
2018-09-30T03:59:11.163Z,0.00
2018-09-30T04:00:11.081Z,0.00
2018-09-30T04:01:11.001Z,0.00
2018-09-30T04:02:10.918Z,0.00
2018-09-30T04:03:10.839Z,0.00
2018-09-30T04:04:10.858Z,0.00
2018-09-30T04:05:10.676Z,0.00
2018-09-30T04:06:10.594Z,0.00
2018-09-30T04:07:10.513Z,0.00
2018-09-30T04:08:10.432Z,0.00
2018-09-30T04:09:10.351Z,0.00
2018-09-30T04:10:10.364Z,0.00
2018-09-30T04:11:10.189Z,0.00
2018-09-30T04:12:10.111Z,0.00
2018-09-30T04:13:10.027Z,0.00
2018-09-30T04:14:09.946Z,0.00
2018-09-30T04:15:09.865Z,0.00
2018-09-30T04:16:09.784Z,0.00
2018-09-30T04:17:09.740Z,0.00
2018-09-30T04:18:09.665Z,0.00
2018-09-30T04:19:09.541Z,0.00
2018-09-30T04:20:09.460Z,0.00
2018-09-30T04:21:09.377Z,0.00
2018-09-30T04:22:09.296Z,0.00
2018-09-30T04:23:09.216Z,0.00
2018-09-30T04:24:09.140Z,0.00
2018-09-30T04:25:09.052Z,0.00
2018-09-30T04:26:08.971Z,0.00
2018-09-30T04:27:08.893Z,0.00
2018-09-30T04:28:08.811Z,0.00
2018-09-30T04:29:08.727Z,0.00
2018-09-30T04:30:08.646Z,0.00
2018-09-30T04:31:08.565Z,0.00
2018-09-30T04:32:08.484Z,0.00
2018-09-30T04:33:08.423Z,0.00
2018-09-30T04:34:08.322Z,0.00
2018-09-30T04:35:08.243Z,0.00
2018-09-30T04:36:08.157Z,0.00
2018-09-30T04:37:08.076Z,0.00
2018-09-30T04:38:07.995Z,0.00
2018-09-30T04:39:07.914Z,0.00
2018-09-30T04:40:07.833Z,0.00
2018-09-30T04:41:07.751Z,0.00
2018-09-30T04:42:07.671Z,0.00
2018-09-30T04:43:07.589Z,0.00
2018-09-30T04:44:07.507Z,0.00
2018-09-30T04:45:07.425Z,0.00
2018-09-30T04:46:07.345Z,0.00
2018-09-30T04:47:07.265Z,0.00
2018-09-30T04:48:07.185Z,0.00
2018-09-30T04:49:07.101Z,0.00
2018-09-30T04:50:07.038Z,0.00
2018-09-30T04:51:06.940Z,0.00
2018-09-30T04:52:06.861Z,0.00
2018-09-30T04:53:06.777Z,4.00
2018-09-30T04:54:06.697Z,4.00
2018-09-30T04:55:06.616Z,0.00
2018-09-30T04:56:06.534Z,0.00
2018-09-30T04:57:06.452Z,4.00
2018-09-30T04:58:06.376Z,0.00
2018-09-30T04:59:06.293Z,4.00
2018-09-30T05:00:06.208Z,4.00
2018-09-30T05:01:06.127Z,8.00
2018-09-30T05:02:06.045Z,8.00
2018-09-30T05:03:05.964Z,8.00
2018-09-30T05:04:05.882Z,12.00
2018-09-30T05:05:05.800Z,12.00
2018-09-30T05:06:05.719Z,16.00
2018-09-30T05:07:05.638Z,16.00
2018-09-30T05:08:05.556Z,20.00
2018-09-30T05:09:05.474Z,24.00
2018-09-30T05:10:05.393Z,28.00
2018-09-30T05:11:05.312Z,32.00
2018-09-30T05:12:05.232Z,40.00
2018-09-30T05:13:05.149Z,44.00
2018-09-30T05:14:05.069Z,48.00
2018-09-30T05:15:04.987Z,60.00
2018-09-30T05:16:05.029Z,64.00
2018-09-30T05:17:04.824Z,76.00
2018-09-30T05:18:04.744Z,84.00
2018-09-30T05:19:04.662Z,96.00
2018-09-30T05:20:04.584Z,104.00
2018-09-30T05:21:04.498Z,116.00
2018-09-30T05:22:04.419Z,132.00
2018-09-30T05:23:04.338Z,144.00
2018-09-30T05:24:04.256Z,156.00
2018-09-30T05:25:04.178Z,172.00
2018-09-30T05:26:04.095Z,188.00
2018-09-30T05:27:04.011Z,204.00
2018-09-30T05:28:03.931Z,216.00
2018-09-30T05:29:03.849Z,236.00
2018-09-30T05:30:03.769Z,252.00
2018-09-30T05:31:03.703Z,272.00
2018-09-30T05:32:03.611Z,288.00
2018-09-30T05:33:03.524Z,304.00
2018-09-30T05:34:03.444Z,324.00
2018-09-30T05:35:03.368Z,340.00
2018-09-30T05:36:03.281Z,356.00
2018-09-30T05:37:03.237Z,376.00
2018-09-30T05:38:03.119Z,392.00
2018-09-30T05:39:03.038Z,412.00
2018-09-30T05:40:02.956Z,428.00
2018-09-30T05:41:02.875Z,444.00
2018-09-30T05:42:02.842Z,464.00
2018-09-30T05:43:02.713Z,480.00
2018-09-30T05:44:02.632Z,496.00
2018-09-30T05:45:02.553Z,512.00
2018-09-30T05:46:02.468Z,528.00
2018-09-30T05:47:02.386Z,544.00
2018-09-30T05:48:02.309Z,556.00
2018-09-30T05:49:02.252Z,572.00
2018-09-30T05:50:02.143Z,588.00
2018-09-30T05:51:02.064Z,600.00
2018-09-30T05:52:01.980Z,616.00
2018-09-30T05:53:01.897Z,628.00
2018-09-30T05:54:01.818Z,644.00
2018-09-30T05:55:01.736Z,656.00
2018-09-30T05:56:01.655Z,672.00
2018-09-30T05:57:01.577Z,684.00
2018-09-30T05:58:01.593Z,696.00
2018-09-30T05:59:01.410Z,704.00
2018-09-30T06:00:01.332Z,720.00
2018-09-30T06:01:01.247Z,728.00
2018-09-30T06:02:01.167Z,740.00
2018-09-30T06:03:01.086Z,752.00
2018-09-30T06:04:01.139Z,760.00
2018-09-30T06:05:00.922Z,772.00
2018-09-30T06:06:00.842Z,780.00
2018-09-30T06:07:00.760Z,796.00
2018-09-30T06:08:00.679Z,804.00
2018-09-30T06:09:00.619Z,812.00
2018-09-30T06:10:00.518Z,824.00
2018-09-30T06:11:00.435Z,832.00
2018-09-30T06:12:00.356Z,840.00
2018-09-30T06:13:00.275Z,852.00
2018-09-30T06:14:00.257Z,860.00
2018-09-30T06:15:00.113Z,864.00
2018-09-30T06:16:00.061Z,876.00
2018-09-30T06:16:59.951Z,884.00
2018-09-30T06:17:59.869Z,892.00
2018-09-30T06:18:59.789Z,900.00
2018-09-30T06:19:59.708Z,908.00
2018-09-30T06:20:59.627Z,916.00
2018-09-30T06:21:59.548Z,920.00
2018-09-30T06:22:59.467Z,928.00
2018-09-30T06:23:59.393Z,936.00
2018-09-30T06:24:59.305Z,944.00
2018-09-30T06:25:59.374Z,952.00
2018-09-30T06:26:59.143Z,960.00
2018-09-30T06:27:59.064Z,968.00
2018-09-30T06:28:58.981Z,972.00
2018-09-30T06:29:58.902Z,980.00
2018-09-30T06:30:59.121Z,988.00
2018-09-30T06:31:58.794Z,996.00
2018-09-30T06:32:58.658Z,1004.00
2018-09-30T06:33:58.581Z,1012.00
2018-09-30T06:34:58.499Z,1020.00
2018-09-30T06:35:58.417Z,1028.00
2018-09-30T06:36:58.343Z,1032.00
2018-09-30T06:37:58.256Z,1040.00
2018-09-30T06:38:58.177Z,1052.00
2018-09-30T06:39:58.095Z,1056.00
2018-09-30T06:40:58.068Z,1068.00
2018-09-30T06:41:57.934Z,1076.00
2018-09-30T06:42:57.853Z,1084.00
2018-09-30T06:43:57.774Z,1092.00
2018-09-30T06:44:57.711Z,1100.00
2018-09-30T06:45:57.613Z,1108.00
2018-09-30T06:46:57.532Z,1112.00
2018-09-30T06:47:57.457Z,1120.00
2018-09-30T06:48:57.372Z,1124.00
2018-09-30T06:49:57.291Z,1128.00
2018-09-30T06:50:57.308Z,1136.00
2018-09-30T06:51:57.132Z,1144.00
2018-09-30T06:52:57.049Z,1148.00
2018-09-30T06:53:56.970Z,1148.00
2018-09-30T06:54:56.896Z,1156.00
2018-09-30T06:55:56.861Z,1160.00
2018-09-30T06:56:56.731Z,1164.00
2018-09-30T06:57:56.651Z,1172.00
2018-09-30T06:58:56.572Z,1180.00
2018-09-30T06:59:56.491Z,1184.00
2018-09-30T07:00:56.411Z,1188.00
2018-09-30T07:01:56.333Z,1192.00
2018-09-30T07:02:56.252Z,1196.00
2018-09-30T07:03:56.172Z,1204.00
2018-09-30T07:04:56.191Z,1212.00
2018-09-30T07:05:56.012Z,1216.00
2018-09-30T07:06:56.083Z,1228.00
2018-09-30T07:07:55.853Z,1232.00
2018-09-30T07:08:55.773Z,1240.00
2018-09-30T07:09:55.692Z,1244.00
2018-09-30T07:10:55.673Z,1252.00
2018-09-30T07:11:55.537Z,1252.00
2018-09-30T07:12:55.460Z,1260.00
2018-09-30T07:13:55.374Z,1268.00
2018-09-30T07:14:55.296Z,1276.00
2018-09-30T07:15:55.219Z,1280.00
2018-09-30T07:16:55.212Z,1288.00
2018-09-30T07:17:55.057Z,1296.00
2018-09-30T07:18:54.978Z,1300.00
2018-09-30T07:19:54.900Z,1304.00
2018-09-30T07:20:54.820Z,1312.00
2018-09-30T07:21:54.741Z,1316.00
2018-09-30T07:22:54.667Z,1316.00
2018-09-30T07:23:54.584Z,1324.00
2018-09-30T07:24:54.504Z,1328.00
2018-09-30T07:25:54.425Z,1336.00
2018-09-30T07:26:54.346Z,1344.00
2018-09-30T07:27:54.268Z,1348.00
2018-09-30T07:28:54.189Z,1352.00
2018-09-30T07:29:54.110Z,1360.00
2018-09-30T07:30:54.032Z,1368.00
2018-09-30T07:31:53.954Z,1372.00
2018-09-30T07:32:53.874Z,1380.00
2018-09-30T07:33:53.833Z,1384.00
2018-09-30T07:34:53.718Z,1388.00
2018-09-30T07:35:53.640Z,1396.00
2018-09-30T07:36:53.560Z,1400.00
2018-09-30T07:37:53.483Z,1408.00
2018-09-30T07:38:53.404Z,1412.00
2018-09-30T07:39:53.326Z,1412.00
2018-09-30T07:40:53.247Z,1420.00
2018-09-30T07:41:53.168Z,1424.00
2018-09-30T07:42:53.090Z,1428.00
2018-09-30T07:43:53.013Z,1436.00
2018-09-30T07:44:52.934Z,1444.00
2018-09-30T07:45:52.856Z,1452.00
2018-09-30T07:46:52.863Z,1456.00
2018-09-30T07:47:52.702Z,1468.00
2018-09-30T07:48:52.622Z,1472.00
2018-09-30T07:49:52.545Z,1480.00
2018-09-30T07:50:52.469Z,1484.00
2018-09-30T07:51:52.393Z,1488.00
2018-09-30T07:52:52.312Z,1492.00
2018-09-30T07:53:52.234Z,1500.00
2018-09-30T07:54:52.159Z,1504.00
2018-09-30T07:55:52.080Z,1512.00
2018-09-30T07:56:52.003Z,1516.00
2018-09-30T07:57:51.928Z,1520.00
2018-09-30T07:58:51.848Z,1528.00
2018-09-30T07:59:51.772Z,1540.00
2018-09-30T08:00:51.694Z,1548.00
2018-09-30T08:01:51.617Z,1556.00
2018-09-30T08:02:51.541Z,1568.00
2018-09-30T08:03:51.464Z,1588.00
2018-09-30T08:04:51.392Z,1608.00
2018-09-30T08:05:51.308Z,1624.00
2018-09-30T08:06:51.235Z,1632.00
2018-09-30T08:07:51.157Z,1628.00
2018-09-30T08:08:51.081Z,1624.00
2018-09-30T08:09:51.003Z,1612.00
2018-09-30T08:10:50.927Z,1612.00
2018-09-30T08:11:50.854Z,1608.00
2018-09-30T08:12:50.774Z,1592.00
2018-09-30T08:13:50.698Z,1584.00
2018-09-30T08:14:50.624Z,1580.00
2018-09-30T08:15:50.548Z,1576.00
2018-09-30T08:16:50.519Z,1580.00
2018-09-30T08:17:50.394Z,1580.00
2018-09-30T08:18:50.321Z,1584.00
2018-09-30T08:19:50.246Z,1584.00
2018-09-30T08:20:50.167Z,1588.00
2018-09-30T08:21:50.090Z,1592.00
2018-09-30T08:22:50.018Z,1600.00
2018-09-30T08:23:49.943Z,1600.00
2018-09-30T08:24:49.861Z,1600.00
2018-09-30T08:25:49.791Z,1608.00
2018-09-30T08:26:49.710Z,1612.00
2018-09-30T08:27:49.636Z,1616.00
2018-09-30T08:28:49.562Z,1616.00
2018-09-30T08:29:49.484Z,1620.00
2018-09-30T08:30:49.498Z,1624.00
2018-09-30T08:31:49.332Z,1628.00
2018-09-30T08:32:49.256Z,1632.00
2018-09-30T08:33:49.181Z,1632.00
2018-09-30T08:34:49.105Z,1640.00
2018-09-30T08:35:49.031Z,1640.00
2018-09-30T08:36:48.966Z,1648.00
2018-09-30T08:37:48.878Z,1652.00
2018-09-30T08:38:48.803Z,1648.00
2018-09-30T08:39:48.928Z,1660.00
2018-09-30T08:40:48.652Z,1668.00
2018-09-30T08:41:48.576Z,1668.00
2018-09-30T08:42:48.501Z,1672.00
2018-09-30T08:43:48.442Z,1676.00
2018-09-30T08:44:48.352Z,1680.00
2018-09-30T08:45:48.336Z,1684.00
2018-09-30T08:46:48.232Z,1688.00
2018-09-30T08:47:48.262Z,1692.00
2018-09-30T08:48:48.050Z,1700.00
2018-09-30T08:49:47.975Z,1700.00
2018-09-30T08:50:47.898Z,1708.00
2018-09-30T08:51:47.824Z,1712.00
2018-09-30T08:52:47.749Z,1708.00
2018-09-30T08:53:47.732Z,1716.00
2018-09-30T08:54:47.598Z,1724.00
2018-09-30T08:55:47.602Z,1732.00
2018-09-30T08:56:47.450Z,1728.00
2018-09-30T08:57:47.377Z,1740.00
2018-09-30T08:58:47.299Z,1752.00
2018-09-30T08:59:47.223Z,1756.00
2018-09-30T09:00:47.151Z,1768.00
2018-09-30T09:01:47.072Z,1768.00
2018-09-30T09:02:46.997Z,1772.00
2018-09-30T09:03:46.923Z,1784.00
2018-09-30T09:04:46.846Z,1800.00
2018-09-30T09:05:46.771Z,1800.00
2018-09-30T09:06:46.699Z,1812.00
2018-09-30T09:07:46.623Z,1820.00
2018-09-30T09:08:46.547Z,1828.00
2018-09-30T09:09:46.493Z,1832.00
2018-09-30T09:10:46.499Z,1840.00
2018-09-30T09:11:46.321Z,1844.00
2018-09-30T09:12:46.247Z,1832.00
2018-09-30T09:13:46.172Z,1840.00
2018-09-30T09:14:46.098Z,1860.00
2018-09-30T09:15:46.024Z,1872.00
2018-09-30T09:16:45.949Z,1884.00
2018-09-30T09:17:45.873Z,1900.00
2018-09-30T09:18:45.799Z,1912.00
2018-09-30T09:19:45.724Z,1920.00
2018-09-30T09:20:45.651Z,1924.00
2018-09-30T09:21:45.575Z,1936.00
2018-09-30T09:22:45.566Z,1936.00
2018-09-30T09:23:45.426Z,1940.00
2018-09-30T09:24:45.351Z,1952.00
2018-09-30T09:25:45.277Z,1964.00
2018-09-30T09:26:45.206Z,1972.00
2018-09-30T09:27:45.129Z,1976.00
2018-09-30T09:28:45.057Z,1992.00
2018-09-30T09:29:44.981Z,2000.00
2018-09-30T09:30:44.905Z,2008.00
2018-09-30T09:31:44.850Z,2020.00
2018-09-30T09:32:44.757Z,2024.00
2018-09-30T09:33:44.683Z,2036.00
2018-09-30T09:34:44.635Z,2044.00
2018-09-30T09:35:44.585Z,2040.00
2018-09-30T09:36:44.460Z,2052.00
2018-09-30T09:37:44.385Z,2060.00
2018-09-30T09:38:44.312Z,2076.00
2018-09-30T09:39:44.239Z,2088.00
2018-09-30T09:40:44.164Z,2092.00
2018-09-30T09:41:44.091Z,2104.00
2018-09-30T09:42:44.016Z,2108.00
2018-09-30T09:43:43.945Z,2132.00
2018-09-30T09:44:43.869Z,2140.00
2018-09-30T09:45:43.796Z,2160.00
2018-09-30T09:46:43.822Z,2168.00
2018-09-30T09:47:43.647Z,2176.00
2018-09-30T09:48:43.576Z,2184.00
2018-09-30T09:49:43.500Z,2192.00
2018-09-30T09:50:43.427Z,2204.00
2018-09-30T09:51:43.352Z,2212.00
2018-09-30T09:52:43.278Z,2228.00
2018-09-30T09:53:43.204Z,2392.00
2018-09-30T09:54:43.132Z,3116.00
2018-09-30T09:55:43.059Z,2416.00
2018-09-30T09:56:42.985Z,2640.00
2018-09-30T09:57:42.909Z,2336.00
2018-09-30T09:58:42.836Z,2456.00
2018-09-30T09:59:42.763Z,2500.00
2018-09-30T10:00:42.687Z,2332.00
2018-09-30T10:01:42.616Z,2376.00
2018-09-30T10:02:42.541Z,2392.00
2018-09-30T10:03:42.468Z,2428.00
2018-09-30T10:04:42.395Z,2380.00
2018-09-30T10:05:42.321Z,2376.00
2018-09-30T10:06:42.247Z,2408.00
2018-09-30T10:07:42.173Z,2380.00
2018-09-30T10:08:42.098Z,2388.00
2018-09-30T10:09:42.028Z,2404.00
2018-09-30T10:10:41.952Z,2456.00
2018-09-30T10:11:41.901Z,2636.00
2018-09-30T10:12:41.804Z,2448.00
2018-09-30T10:13:41.730Z,2436.00
2018-09-30T10:14:41.658Z,2444.00
2018-09-30T10:15:41.583Z,2472.00
2018-09-30T10:16:41.509Z,2488.00
2018-09-30T10:17:41.437Z,3368.00
2018-09-30T10:18:41.362Z,2752.00
2018-09-30T10:19:41.291Z,3760.00
2018-09-30T10:20:41.214Z,2932.00
2018-09-30T10:21:41.141Z,2676.00
2018-09-30T10:22:41.067Z,3660.00
2018-09-30T10:23:40.996Z,6156.00
2018-09-30T10:24:40.920Z,6844.00
2018-09-30T10:25:40.847Z,4004.00
2018-09-30T10:26:40.774Z,2944.00
2018-09-30T10:27:40.701Z,3680.00
2018-09-30T10:28:40.628Z,5000.00
2018-09-30T10:29:40.556Z,4980.00
2018-09-30T10:30:40.486Z,4632.00
2018-09-30T10:31:40.412Z,4444.00
2018-09-30T10:32:40.337Z,3256.00
2018-09-30T10:33:40.263Z,3208.00
2018-09-30T10:34:40.191Z,5152.00
2018-09-30T10:35:40.118Z,3552.00
2018-09-30T10:36:40.045Z,3268.00
2018-09-30T10:37:39.973Z,6196.00
2018-09-30T10:38:39.971Z,4636.00
2018-09-30T10:39:39.829Z,7144.00
2018-09-30T10:40:39.754Z,9060.00
2018-09-30T10:41:39.681Z,6604.00
2018-09-30T10:42:39.611Z,3784.00
2018-09-30T10:43:39.538Z,3692.00
2018-09-30T10:44:39.463Z,4164.00
2018-09-30T10:45:39.394Z,5904.00
2018-09-30T10:46:39.320Z,6492.00
2018-09-30T10:47:39.248Z,11752.00
2018-09-30T10:48:39.175Z,7124.00
2018-09-30T10:49:39.102Z,3564.00
2018-09-30T10:50:39.034Z,5180.00
2018-09-30T10:51:38.958Z,6500.00
2018-09-30T10:52:38.885Z,4012.00
2018-09-30T10:53:38.812Z,6400.00
2018-09-30T10:54:38.745Z,8448.00
2018-09-30T10:55:38.669Z,19552.00
2018-09-30T10:56:38.605Z,47744.00
2018-09-30T10:57:38.528Z,72992.00
2018-09-30T10:58:38.453Z,28544.00
2018-09-30T10:59:38.381Z,38176.00
2018-09-30T11:00:38.312Z,25568.00
2018-09-30T11:01:38.239Z,47456.00
2018-09-30T11:02:38.166Z,58368.00
2018-09-30T11:03:38.136Z,66880.00
2018-09-30T11:04:38.023Z,76384.00
2018-09-30T11:05:37.954Z,87616.00
2018-09-30T11:06:37.884Z,85472.00
2018-09-30T11:07:37.812Z,80320.00
2018-09-30T11:08:37.742Z,67040.00
2018-09-30T11:09:37.685Z,64416.00
2018-09-30T11:10:37.604Z,68800.00
2018-09-30T11:11:37.536Z,49024.00
2018-09-30T11:12:37.466Z,36128.00
2018-09-30T11:13:37.402Z,21280.00
2018-09-30T11:14:37.330Z,20640.00
2018-09-30T11:15:37.263Z,25536.00
2018-09-30T11:16:37.198Z,27648.00
2018-09-30T11:17:37.127Z,27264.00
2018-09-30T11:18:37.060Z,19936.00
2018-09-30T11:19:37.643Z,35488.00
2018-09-30T11:20:36.928Z,38976.00
2018-09-30T11:21:36.862Z,67936.00
2018-09-30T11:22:36.860Z,66144.00
2018-09-30T11:23:36.723Z,73152.00
2018-09-30T11:24:36.655Z,75488.00
2018-09-30T11:25:36.691Z,57696.00
2018-09-30T11:26:36.521Z,38112.00
2018-09-30T11:27:36.453Z,47744.00
2018-09-30T11:28:36.386Z,62240.00
2018-09-30T11:29:36.319Z,42208.00
2018-09-30T11:30:36.252Z,34848.00
2018-09-30T11:31:36.186Z,31488.00
2018-09-30T11:32:36.117Z,24448.00
2018-09-30T11:33:36.050Z,21024.00
2018-09-30T11:34:35.986Z,27040.00
2018-09-30T11:35:35.918Z,54656.00
2018-09-30T11:36:35.851Z,73664.00
2018-09-30T11:37:35.784Z,82976.00
2018-09-30T11:38:35.719Z,84032.00
2018-09-30T11:39:35.654Z,87520.00
2018-09-30T11:40:35.586Z,78624.00
2018-09-30T11:41:35.645Z,79360.00
2018-09-30T11:42:35.726Z,82752.00
2018-09-30T11:43:35.386Z,82080.00
2018-09-30T11:44:35.321Z,80480.00
2018-09-30T11:45:35.258Z,86624.00
2018-09-30T11:46:35.187Z,88224.00
2018-09-30T11:47:35.123Z,88000.00
2018-09-30T11:48:35.058Z,86304.00
2018-09-30T11:49:34.994Z,80480.00
2018-09-30T11:50:34.929Z,81696.00
2018-09-30T11:51:34.865Z,87488.00
2018-09-30T11:53:34.886Z,89248.00
2018-09-30T11:55:34.840Z,92128.00
2018-09-30T11:56:34.775Z,91552.00
2018-09-30T11:57:34.508Z,88512.00
2018-09-30T12:10:34.312Z,81472.00
2018-09-30T12:11:34.726Z,82976.00
2018-09-30T12:12:33.776Z,88992.00
2018-09-30T13:10:10.100Z,38080.00
2018-09-30T13:11:10.014Z,36256.00
2018-09-30T13:12:10.181Z,28480.00
2018-09-30T13:13:09.922Z,13772.00
2018-09-30T13:15:09.798Z,14928.00
2018-09-30T13:32:08.915Z,17664.00
2018-09-30T13:33:08.884Z,20544.00
2018-09-30T13:34:08.612Z,38528.00
2018-09-30T13:35:08.522Z,61088.00
2018-09-30T13:36:08.790Z,69600.00
2018-09-30T13:37:08.620Z,80640.00
2018-09-30T13:38:08.357Z,87424.00
2018-09-30T13:39:08.265Z,85376.00
2018-09-30T13:41:08.325Z,83136.00
2018-09-30T13:42:08.507Z,78944.00
2018-09-30T13:43:08.034Z,67136.00
2018-09-30T13:44:07.975Z,61856.00
2018-09-30T13:45:07.911Z,58976.00
2018-09-30T13:46:08.660Z,56256.00
2018-09-30T13:47:08.898Z,51616.00
2018-09-30T13:48:08.400Z,45952.00
2018-09-30T13:49:08.161Z,41984.00
2018-09-30T13:50:07.588Z,38208.00
2018-09-30T13:51:07.565Z,34496.00
2018-09-30T13:52:07.466Z,31200.00
2018-09-30T13:53:07.377Z,28608.00
2018-09-30T13:54:07.647Z,26752.00
2018-09-30T13:56:08.128Z,23424.00
2018-09-30T14:01:07.213Z,11588.00
2018-09-30T14:02:06.844Z,14124.00
2018-09-30T14:03:07.088Z,14036.00
2018-09-30T14:04:06.716Z,11836.00
2018-09-30T14:05:06.656Z,12452.00
2018-09-30T14:06:07.507Z,12920.00