createdAt,value
2023-05-06T00:00:57.856Z,99.99
2023-05-06T00:01:57.868Z,99.99
2023-05-06T00:02:57.908Z,99.99
2023-05-06T00:03:57.961Z,99.99
2023-05-06T00:04:57.843Z,99.99
2023-05-06T00:05:57.793Z,99.99
2023-05-06T00:06:57.805Z,99.99
2023-05-06T00:07:57.771Z,99.99
2023-05-06T00:08:57.756Z,99.99
2023-05-06T00:09:57.767Z,99.99
2023-05-06T00:10:57.738Z,99.99
2023-05-06T00:11:57.774Z,99.99
2023-05-06T00:12:57.788Z,99.99
2023-05-06T00:13:57.717Z,99.99
2023-05-06T00:14:57.711Z,99.99
2023-05-06T00:15:57.735Z,99.99
2023-05-06T00:16:57.689Z,99.99
2023-05-06T00:17:57.701Z,99.99
2023-05-06T00:18:57.668Z,99.99
2023-05-06T00:19:57.636Z,99.99
2023-05-06T00:20:57.669Z,99.99
2023-05-06T00:21:57.645Z,99.99
2023-05-06T00:22:57.630Z,99.99
2023-05-06T00:23:57.621Z,99.99
2023-05-06T00:24:57.626Z,99.99
2023-05-06T00:25:57.597Z,99.99
2023-05-06T00:26:57.564Z,99.99
2023-05-06T00:27:57.575Z,99.99
2023-05-06T00:28:57.559Z,99.99
2023-05-06T00:29:57.570Z,99.99
2023-05-06T00:30:57.580Z,99.99
2023-05-06T00:31:57.541Z,99.99
2023-05-06T00:32:57.530Z,99.99
2023-05-06T00:33:57.500Z,99.99
2023-05-06T00:34:57.505Z,99.99
2023-05-06T00:35:57.468Z,99.99
2023-05-06T00:36:57.478Z,99.99
2023-05-06T00:37:57.450Z,99.99
2023-05-06T00:38:57.458Z,99.99
2023-05-06T00:39:57.516Z,99.99
2023-05-06T00:40:57.415Z,99.99
2023-05-06T00:41:57.406Z,99.99
2023-05-06T00:42:57.415Z,99.99
2023-05-06T00:43:57.431Z,99.99
2023-05-06T00:44:57.370Z,99.99
2023-05-06T00:45:57.400Z,99.99
2023-05-06T00:46:57.357Z,99.99
2023-05-06T00:47:57.406Z,99.99
2023-05-06T00:48:57.372Z,99.99
2023-05-06T00:49:57.345Z,99.99
2023-05-06T00:50:57.328Z,99.99
2023-05-06T00:51:57.317Z,99.99
2023-05-06T00:52:57.323Z,99.99
2023-05-06T00:53:57.302Z,99.99
2023-05-06T00:54:57.282Z,99.99
2023-05-06T00:55:57.265Z,99.99
2023-05-06T00:56:57.251Z,99.99
2023-05-06T00:57:57.275Z,99.99
2023-05-06T00:58:57.238Z,99.99
2023-05-06T00:59:57.224Z,99.99
2023-05-06T01:00:57.290Z,99.99
2023-05-06T01:01:57.210Z,99.99
2023-05-06T01:02:57.266Z,99.99
2023-05-06T01:03:57.667Z,99.99
2023-05-06T01:04:57.215Z,99.99
2023-05-06T01:05:57.179Z,99.99
2023-05-06T01:06:57.171Z,99.99
2023-05-06T01:07:57.190Z,99.99
2023-05-06T01:08:57.122Z,99.99
2023-05-06T01:09:57.156Z,99.99
2023-05-06T01:10:57.119Z,99.99
2023-05-06T01:11:57.122Z,99.99
2023-05-06T01:12:57.161Z,99.99
2023-05-06T01:13:57.093Z,99.99
2023-05-06T01:14:57.167Z,99.99
2023-05-06T01:15:57.087Z,99.99
2023-05-06T01:16:57.108Z,99.99
2023-05-06T01:17:57.061Z,99.99
2023-05-06T01:18:57.029Z,99.99
2023-05-06T01:19:57.053Z,99.99
2023-05-06T01:20:57.023Z,99.99
2023-05-06T01:21:57.014Z,99.99
2023-05-06T01:22:56.999Z,99.99
2023-05-06T01:23:56.989Z,99.99
2023-05-06T01:24:57.038Z,99.99
2023-05-06T01:25:56.983Z,99.99
2023-05-06T01:26:56.964Z,99.99
2023-05-06T01:27:56.939Z,99.99
2023-05-06T01:28:56.930Z,99.99
2023-05-06T01:29:56.948Z,99.99
2023-05-06T01:30:57.012Z,99.99
2023-05-06T01:31:56.915Z,99.99
2023-05-06T01:32:56.908Z,99.99
2023-05-06T01:33:56.880Z,99.99
2023-05-06T01:34:56.877Z,99.99
2023-05-06T01:35:56.885Z,99.99
2023-05-06T01:36:56.855Z,99.99
2023-05-06T01:37:56.843Z,99.99
2023-05-06T01:38:56.870Z,99.99
2023-05-06T01:39:56.847Z,99.99
2023-05-06T01:40:56.809Z,99.99
2023-05-06T01:41:56.796Z,99.99
2023-05-06T01:47:22.238Z,99.99
2023-05-06T01:48:23.228Z,99.99
2023-05-06T01:49:23.219Z,99.99
2023-05-06T01:50:23.193Z,99.99
2023-05-06T01:51:23.201Z,99.99
2023-05-06T01:52:23.189Z,99.99
2023-05-06T01:53:23.148Z,99.99
2023-05-06T01:54:23.165Z,99.99
2023-05-06T01:55:23.124Z,99.99
2023-05-06T01:56:23.152Z,99.99
2023-05-06T01:57:23.106Z,99.99
2023-05-06T01:58:23.134Z,99.99
2023-05-06T01:59:23.335Z,99.99
2023-05-06T02:00:23.077Z,99.99
2023-05-06T02:01:23.098Z,99.99
2023-05-06T02:02:23.073Z,99.99
2023-05-06T02:03:23.158Z,99.99
2023-05-06T02:04:23.053Z,99.99
2023-05-06T02:05:23.023Z,99.99
2023-05-06T02:06:23.045Z,99.99
2023-05-06T02:07:23.054Z,99.99
2023-05-06T02:08:23.039Z,99.99
2023-05-06T02:09:22.998Z,99.99
2023-05-06T02:10:22.984Z,99.99
2023-05-06T02:11:22.983Z,99.99
2023-05-06T02:12:23.028Z,99.99
2023-05-06T02:13:23.029Z,99.99
2023-05-06T02:14:22.934Z,99.99
2023-05-06T02:15:22.930Z,99.99
2023-05-06T02:16:22.953Z,99.99
2023-05-06T02:17:22.952Z,99.99
2023-05-06T02:18:22.905Z,99.99
2023-05-06T02:19:22.892Z,99.99
2023-05-06T02:20:22.884Z,99.99
2023-05-06T02:21:22.883Z,99.99
2023-05-06T02:22:22.873Z,99.99
2023-05-06T02:23:22.827Z,99.99
2023-05-06T02:24:22.842Z,99.99
2023-05-06T02:25:22.811Z,99.99
2023-05-06T02:26:22.846Z,99.99
2023-05-06T02:27:22.799Z,99.99
2023-05-06T02:28:22.788Z,99.99
2023-05-06T02:29:22.767Z,99.99
2023-05-06T02:30:22.769Z,99.99
2023-05-06T02:31:22.853Z,99.99
2023-05-06T02:32:22.866Z,99.99
2023-05-06T02:33:22.723Z,99.99
2023-05-06T02:34:22.717Z,99.99
2023-05-06T02:35:22.758Z,99.99
2023-05-06T02:36:22.768Z,99.99
2023-05-06T02:37:22.707Z,99.99
2023-05-06T02:38:22.706Z,99.99
2023-05-06T02:39:22.672Z,99.99
2023-05-06T02:40:22.706Z,99.99
2023-05-06T02:41:22.638Z,99.99
2023-05-06T02:42:22.769Z,99.99
2023-05-06T02:43:23.001Z,99.99
2023-05-06T02:44:22.652Z,99.99
2023-05-06T02:45:22.662Z,99.99
2023-05-06T02:46:22.631Z,99.99
2023-05-06T02:47:22.649Z,99.99
2023-05-06T02:48:22.569Z,99.99
2023-05-06T02:49:22.585Z,99.99
2023-05-06T02:50:22.606Z,99.99
2023-05-06T02:51:22.542Z,99.99
2023-05-06T02:52:22.533Z,99.99
2023-05-06T02:53:22.536Z,99.99
2023-05-06T02:54:22.535Z,99.99
2023-05-06T02:55:22.498Z,99.99
2023-05-06T02:56:22.489Z,99.99
2023-05-06T02:57:22.473Z,99.99
2023-05-06T02:58:22.453Z,99.99
2023-05-06T02:59:22.460Z,99.99
2023-05-06T03:00:22.463Z,99.99
2023-05-06T03:01:22.548Z,99.99
2023-05-06T03:02:22.473Z,99.99
2023-05-06T03:03:22.427Z,99.99
2023-05-06T03:04:22.504Z,99.99
2023-05-06T03:05:22.389Z,99.99
2023-05-06T03:06:22.407Z,99.99
2023-05-06T03:07:22.393Z,99.99
2023-05-06T03:08:22.365Z,99.99
2023-05-06T03:09:22.345Z,99.99
2023-05-06T03:10:22.348Z,99.99
2023-05-06T03:11:22.446Z,99.99
2023-05-06T03:12:22.437Z,99.99
2023-05-06T03:13:22.542Z,99.99
2023-05-06T03:14:23.236Z,99.99
2023-05-06T03:15:22.261Z,99.99
2023-05-06T03:16:22.300Z,99.99
2023-05-06T03:17:23.248Z,99.99
2023-05-06T03:18:22.258Z,99.99
2023-05-06T03:19:22.253Z,99.99
2023-05-06T03:20:22.229Z,99.99
2023-05-06T03:21:22.253Z,99.99
2023-05-06T03:22:22.189Z,99.99
2023-05-06T03:23:22.298Z,99.99
2023-05-06T03:24:22.185Z,99.99
2023-05-06T03:25:22.142Z,99.99
2023-05-06T03:26:22.107Z,99.99
2023-05-06T03:27:22.129Z,99.99
2023-05-06T03:28:22.089Z,99.99
2023-05-06T03:29:22.097Z,99.99
2023-05-06T03:30:22.070Z,99.99
2023-05-06T03:31:22.086Z,99.99
2023-05-06T03:32:22.051Z,99.99
2023-05-06T03:33:22.033Z,99.99
2023-05-06T03:34:22.054Z,99.99
2023-05-06T03:35:22.012Z,99.99
2023-05-06T03:36:22.011Z,99.99
2023-05-06T03:37:22.004Z,99.99
2023-05-06T03:38:22.005Z,99.99
2023-05-06T03:39:21.975Z,99.99
2023-05-06T03:40:21.958Z,99.99
2023-05-06T03:41:22.008Z,99.99
2023-05-06T03:42:21.969Z,99.99
2023-05-06T03:43:21.947Z,99.99
2023-05-06T03:44:21.933Z,99.99
2023-05-06T03:45:21.918Z,99.99
2023-05-06T03:46:21.952Z,99.99
2023-05-06T03:47:21.914Z,99.99
2023-05-06T03:48:21.876Z,99.99
2023-05-06T03:49:21.882Z,99.99
2023-05-06T03:50:21.860Z,99.99
2023-05-06T03:51:21.850Z,99.99
2023-05-06T03:52:21.822Z,99.99
2023-05-06T03:53:21.835Z,99.99
2023-05-06T03:54:21.827Z,99.99
2023-05-06T03:55:21.817Z,99.99
2023-05-06T03:56:21.835Z,99.99
2023-05-06T03:57:21.785Z,99.99
2023-05-06T03:58:21.754Z,99.99
2023-05-06T03:59:21.770Z,99.99
2023-05-06T04:00:21.773Z,99.99
2023-05-06T04:01:21.769Z,99.99
2023-05-06T04:02:21.829Z,99.99
2023-05-06T04:03:21.791Z,99.99
2023-05-06T04:04:21.763Z,99.99
2023-05-06T04:05:21.725Z,99.99
2023-05-06T04:06:21.701Z,99.99
2023-05-06T04:07:21.786Z,99.99
2023-05-06T04:08:21.751Z,99.99
2023-05-06T04:09:21.669Z,99.99
2023-05-06T04:10:21.658Z,99.99
2023-05-06T04:11:21.681Z,99.99
2023-05-06T04:12:21.623Z,99.99
2023-05-06T04:13:21.742Z,99.99
2023-05-06T04:14:21.606Z,99.99
2023-05-06T04:15:21.593Z,99.99
2023-05-06T04:16:21.622Z,99.99
2023-05-06T04:17:21.569Z,99.99
2023-05-06T04:18:21.599Z,99.99
2023-05-06T04:19:21.641Z,99.99
2023-05-06T04:20:21.546Z,99.99
2023-05-06T04:21:21.515Z,99.99
2023-05-06T04:22:21.521Z,99.99
2023-05-06T04:23:21.534Z,99.99
2023-05-06T04:24:21.493Z,99.99
2023-05-06T04:25:21.485Z,99.99
2023-05-06T04:26:21.510Z,99.99
2023-05-06T04:27:21.467Z,99.99
2023-05-06T04:28:21.449Z,99.99
2023-05-06T04:29:21.437Z,99.99
2023-05-06T04:30:21.439Z,99.99
2023-05-06T04:31:21.483Z,99.99
2023-05-06T04:32:21.413Z,99.99
2023-05-06T04:33:21.391Z,99.99
2023-05-06T04:34:21.484Z,99.99
2023-05-06T04:35:21.394Z,99.99
2023-05-06T04:36:21.378Z,99.99
2023-05-06T04:37:21.426Z,99.99
2023-05-06T04:38:21.339Z,99.99
2023-05-06T04:39:21.344Z,99.99
2023-05-06T04:40:21.316Z,99.99
2023-05-06T04:41:21.703Z,99.99
2023-05-06T04:42:22.266Z,99.99
2023-05-06T04:43:21.326Z,99.99
2023-05-06T04:44:21.501Z,99.99
2023-05-06T04:45:21.295Z,99.99
2023-05-06T04:46:21.766Z,99.99
2023-05-06T04:47:22.239Z,99.99
2023-05-06T04:48:21.260Z,99.99
2023-05-06T04:49:21.282Z,99.99
2023-05-06T04:50:21.227Z,99.99
2023-05-06T04:51:21.224Z,99.99
2023-05-06T04:52:21.368Z,99.99
2023-05-06T04:53:22.174Z,99.99
2023-05-06T04:54:21.184Z,99.99
2023-05-06T04:55:21.209Z,99.99
2023-05-06T04:56:21.179Z,99.99
2023-05-06T04:57:21.185Z,99.99
2023-05-06T04:58:21.122Z,99.99
2023-05-06T04:59:21.146Z,99.99
2023-05-06T05:00:21.154Z,99.99
2023-05-06T05:01:21.271Z,99.99
2023-05-06T05:02:21.135Z,99.99
2023-05-06T05:03:21.165Z,99.99
2023-05-06T05:04:21.159Z,99.99
2023-05-06T05:05:21.088Z,99.99
2023-05-06T05:06:21.037Z,99.99
2023-05-06T05:07:21.081Z,99.99
2023-05-06T05:08:21.047Z,99.99
2023-05-06T05:09:21.101Z,99.99
2023-05-06T05:10:20.992Z,99.99
2023-05-06T05:11:21.004Z,99.99
2023-05-06T05:12:20.974Z,99.99
2023-05-06T05:13:21.043Z,99.99
2023-05-06T05:14:20.998Z,99.99
2023-05-06T05:15:20.948Z,99.99
2023-05-06T05:16:20.981Z,99.99
2023-05-06T05:17:20.935Z,99.99
2023-05-06T05:18:20.946Z,99.99
2023-05-06T05:19:20.932Z,99.99
2023-05-06T05:20:20.897Z,99.99
2023-05-06T05:21:20.913Z,99.99
2023-05-06T05:22:20.878Z,99.99
2023-05-06T05:23:20.896Z,99.99
2023-05-06T05:24:20.864Z,99.99
2023-05-06T05:25:20.850Z,99.99
2023-05-06T05:26:20.825Z,99.99
2023-05-06T05:27:20.842Z,99.99
2023-05-06T05:28:20.839Z,99.99
2023-05-06T05:29:20.813Z,99.99
2023-05-06T05:30:20.843Z,99.99
2023-05-06T05:31:20.808Z,99.99
2023-05-06T05:32:20.833Z,99.99
2023-05-06T05:33:20.949Z,99.99
2023-05-06T05:34:20.746Z,99.85
2023-05-06T05:35:20.755Z,99.19
2023-05-06T05:36:20.807Z,97.97
2023-05-06T05:37:20.739Z,96.60
2023-05-06T05:38:20.694Z,95.52
2023-05-06T05:39:20.879Z,96.08
2023-05-06T05:40:20.688Z,95.92
2023-05-06T05:41:20.677Z,96.84
2023-05-06T05:42:20.720Z,97.08
2023-05-06T05:43:20.648Z,97.60
2023-05-06T05:44:20.652Z,98.00
2023-05-06T05:45:20.668Z,99.02
2023-05-06T05:46:20.669Z,97.55
2023-05-06T05:47:20.634Z,97.96
2023-05-06T05:48:21.223Z,98.36
2023-05-06T05:49:21.167Z,96.94
2023-05-06T05:50:20.569Z,96.43
2023-05-06T05:51:20.603Z,96.79
2023-05-06T05:52:20.573Z,96.84
2023-05-06T05:53:20.583Z,95.37
2023-05-06T05:54:20.547Z,95.07
2023-05-06T05:55:21.197Z,93.85
2023-05-06T05:56:20.533Z,93.74
2023-05-06T05:57:20.499Z,94.56
2023-05-06T05:58:20.505Z,93.85
2023-05-06T05:59:20.469Z,94.26
2023-05-06T06:00:20.471Z,94.62
2023-05-06T06:01:20.488Z,95.43
2023-05-06T06:02:20.624Z,95.13
2023-05-06T06:03:20.515Z,94.52
2023-05-06T06:04:20.451Z,94.92
2023-05-06T06:05:20.434Z,94.11
2023-05-06T06:06:20.396Z,94.11
2023-05-06T06:07:20.409Z,94.31
2023-05-06T06:08:20.367Z,95.03
2023-05-06T06:09:20.362Z,94.72
2023-05-06T06:10:20.372Z,93.70
2023-05-06T06:11:20.352Z,94.01
2023-05-06T06:12:20.334Z,92.63
2023-05-06T06:13:20.414Z,92.83
2023-05-06T06:14:20.351Z,93.44
2023-05-06T06:15:20.341Z,93.95
2023-05-06T06:16:20.371Z,93.64
2023-05-06T06:17:20.274Z,94.26
2023-05-06T06:18:20.258Z,94.05
2023-05-06T06:19:20.720Z,95.13
2023-05-06T06:20:20.300Z,93.09
2023-05-06T06:21:20.238Z,94.72
2023-05-06T06:22:20.220Z,95.23
2023-05-06T06:23:20.222Z,95.59
2023-05-06T06:24:20.232Z,95.18
2023-05-06T06:25:20.279Z,95.18
2023-05-06T06:26:20.199Z,94.27
2023-05-06T06:27:20.722Z,94.02
2023-05-06T06:28:20.217Z,91.48
2023-05-06T06:29:20.161Z,92.29
2023-05-06T06:30:20.127Z,92.76
2023-05-06T06:31:20.198Z,93.22
2023-05-06T06:32:20.146Z,88.65
2023-05-06T06:33:20.120Z,90.17
2023-05-06T06:34:20.111Z,90.44
2023-05-06T06:35:20.124Z,91.14
2023-05-06T06:36:20.113Z,91.82
2023-05-06T06:37:20.074Z,87.81
2023-05-06T06:38:20.066Z,86.19
2023-05-06T06:39:20.053Z,88.01
2023-05-06T06:40:20.025Z,84.77
2023-05-06T06:41:20.037Z,84.87
2023-05-06T06:42:20.025Z,86.69
2023-05-06T06:43:20.023Z,87.46
2023-05-06T06:44:19.988Z,86.80
2023-05-06T06:45:20.001Z,86.83
2023-05-06T06:46:20.110Z,87.24
2023-05-06T06:47:20.708Z,87.29
2023-05-06T06:48:20.076Z,88.13
2023-05-06T06:49:19.956Z,88.95
2023-05-06T06:50:19.966Z,87.87
2023-05-06T06:51:19.906Z,87.20
2023-05-06T06:52:19.924Z,89.64
2023-05-06T06:53:19.934Z,90.05
2023-05-06T06:54:19.880Z,87.35
2023-05-06T06:55:19.887Z,87.14
2023-05-06T06:56:19.864Z,87.49
2023-05-06T06:57:19.871Z,89.89
2023-05-06T06:58:19.886Z,86.80
2023-05-06T06:59:19.834Z,86.25
2023-05-06T07:00:19.824Z,84.78
2023-05-06T07:01:19.847Z,89.68
2023-05-06T07:02:19.807Z,84.36
2023-05-06T07:03:19.899Z,86.71
2023-05-06T07:04:19.848Z,81.71
2023-05-06T07:05:19.771Z,81.93
2023-05-06T07:06:19.766Z,78.05
2023-05-06T07:07:19.741Z,75.18
2023-05-06T07:08:19.724Z,74.27
2023-05-06T07:09:19.712Z,78.00
2023-05-06T07:10:19.721Z,76.04
2023-05-06T07:11:19.716Z,73.35
2023-05-06T07:12:19.683Z,71.50
2023-05-06T07:13:19.732Z,71.53
2023-05-06T07:14:19.682Z,74.15
2023-05-06T07:15:19.681Z,73.82
2023-05-06T07:16:19.718Z,71.60
2023-05-06T07:17:19.800Z,69.59
2023-05-06T07:18:19.718Z,63.47
2023-05-06T07:19:19.606Z,64.65
2023-05-06T07:20:19.612Z,62.11
2023-05-06T07:21:19.602Z,60.58
2023-05-06T07:22:19.593Z,61.65
2023-05-06T07:23:19.557Z,58.62
2023-05-06T07:24:19.575Z,56.12
2023-05-06T07:25:19.567Z,58.75
2023-05-06T07:26:19.546Z,60.28
2023-05-06T07:27:19.518Z,65.04
2023-05-06T07:28:19.527Z,65.20
2023-05-06T07:29:19.503Z,66.60
2023-05-06T07:30:21.610Z,69.92
2023-05-06T07:31:19.534Z,73.79
2023-05-06T07:32:19.618Z,72.85
2023-05-06T07:33:19.460Z,76.15
2023-05-06T07:34:19.481Z,77.54
2023-05-06T07:35:19.427Z,77.68
2023-05-06T07:36:19.423Z,76.83
2023-05-06T07:37:19.427Z,76.32
2023-05-06T07:38:19.914Z,76.42
2023-05-06T07:39:19.580Z,74.52
2023-05-06T07:40:19.401Z,67.44
2023-05-06T07:41:19.386Z,66.03
2023-05-06T07:42:19.369Z,68.85
2023-05-06T07:43:19.388Z,64.51
2023-05-06T07:44:19.338Z,67.25
2023-05-06T07:45:19.328Z,63.08
2023-05-06T07:46:19.396Z,59.50
2023-05-06T07:47:19.385Z,60.22
2023-05-06T07:48:20.203Z,65.35
2023-05-06T07:49:19.293Z,59.35
2023-05-06T07:50:19.316Z,56.35
2023-05-06T07:51:19.254Z,59.32
2023-05-06T07:52:19.282Z,58.15
2023-05-06T07:53:19.261Z,57.55
2023-05-06T07:54:19.235Z,57.42
2023-05-06T07:55:19.229Z,58.67
2023-05-06T07:56:19.215Z,55.62
2023-05-06T07:57:19.210Z,60.78
2023-05-06T07:58:19.236Z,55.58
2023-05-06T07:59:19.189Z,56.51
2023-05-06T08:00:19.325Z,58.37
2023-05-06T08:01:19.180Z,59.42
2023-05-06T08:02:19.198Z,56.44
2023-05-06T08:03:19.270Z,56.77
2023-05-06T08:04:19.197Z,58.94
2023-05-06T08:05:19.124Z,56.61
2023-05-06T08:06:19.142Z,57.01
2023-05-06T08:07:19.114Z,54.09
2023-05-06T08:08:19.089Z,53.77
2023-05-06T08:09:22.886Z,57.15
2023-05-06T08:10:19.082Z,55.69
2023-05-06T08:11:19.518Z,56.96
2023-05-06T08:12:19.052Z,59.61
2023-05-06T08:13:19.079Z,60.33
2023-05-06T08:14:19.053Z,62.17
2023-05-06T08:15:19.006Z,58.28
2023-05-06T08:16:19.149Z,55.79
2023-05-06T08:17:19.014Z,59.31
2023-05-06T08:18:22.947Z,56.83
2023-05-06T08:19:18.976Z,54.16
2023-05-06T08:20:18.970Z,54.60
2023-05-06T08:21:18.960Z,50.15
2023-05-06T08:22:18.956Z,50.05
2023-05-06T08:23:18.932Z,53.27
2023-05-06T08:24:18.923Z,54.06
2023-05-06T08:25:18.944Z,51.67
2023-05-06T08:26:18.919Z,52.94
2023-05-06T08:27:18.877Z,52.07
2023-05-06T08:28:18.882Z,52.22
2023-05-06T08:29:18.898Z,49.11
2023-05-06T08:30:18.866Z,48.57
2023-05-06T08:31:18.875Z,51.32
2023-05-06T08:32:18.842Z,47.21
2023-05-06T08:33:18.815Z,49.86
2023-05-06T08:34:18.825Z,50.60
2023-05-06T08:35:18.822Z,45.95
2023-05-06T08:36:18.833Z,46.50
2023-05-06T08:37:18.792Z,47.47
2023-05-06T08:38:18.801Z,48.85
2023-05-06T08:39:18.777Z,44.72
2023-05-06T08:40:18.754Z,44.45
2023-05-06T08:41:18.763Z,46.14
2023-05-06T08:42:18.739Z,42.74
2023-05-06T08:43:18.735Z,44.71
2023-05-06T08:44:18.779Z,50.38
2023-05-06T08:45:18.699Z,48.94
2023-05-06T08:46:18.821Z,50.45
2023-05-06T08:47:18.687Z,45.67
2023-05-06T08:48:18.716Z,46.44
2023-05-06T08:49:18.689Z,47.00
2023-05-06T08:50:18.685Z,50.90
2023-05-06T08:51:18.645Z,48.96
2023-05-06T08:52:18.635Z,50.73
2023-05-06T08:53:18.635Z,52.22
2023-05-06T08:54:18.645Z,55.11
2023-05-06T08:55:18.593Z,55.82
2023-05-06T08:56:18.604Z,59.31
2023-05-06T08:57:18.571Z,62.57
2023-05-06T08:58:18.622Z,59.82
2023-05-06T08:59:18.559Z,59.10
2023-05-06T09:00:18.565Z,62.27
2023-05-06T09:01:18.594Z,63.79
2023-05-06T09:02:18.616Z,63.70
2023-05-06T09:03:18.639Z,58.98
2023-05-06T09:04:18.507Z,56.72
2023-05-06T09:05:18.488Z,55.91
2023-05-06T09:06:18.483Z,54.16
2023-05-06T09:07:18.539Z,53.39
2023-05-06T09:08:18.456Z,51.05
2023-05-06T09:09:18.465Z,51.20
2023-05-06T09:10:18.474Z,46.38
2023-05-06T09:11:18.420Z,47.35
2023-05-06T09:12:18.479Z,48.30
2023-05-06T09:13:18.570Z,52.84
2023-05-06T09:14:18.434Z,48.00
2023-05-06T09:15:18.382Z,45.64
2023-05-06T09:16:18.475Z,48.97
2023-05-06T09:17:18.374Z,47.16
2023-05-06T09:18:18.361Z,47.22
2023-05-06T09:19:18.375Z,44.72
2023-05-06T09:20:18.337Z,44.53
2023-05-06T09:21:18.469Z,48.31
2023-05-06T09:22:18.321Z,49.70
2023-05-06T09:23:18.334Z,51.89
2023-05-06T09:24:18.323Z,51.50
2023-05-06T09:25:18.293Z,47.86
2023-05-06T09:26:18.301Z,52.74
2023-05-06T09:27:18.273Z,49.31
2023-05-06T09:28:18.250Z,51.15
2023-05-06T09:29:18.254Z,48.40
2023-05-06T09:30:18.359Z,46.97
2023-05-06T09:31:18.273Z,43.18
2023-05-06T09:32:18.252Z,46.50
2023-05-06T09:33:18.196Z,40.05
2023-05-06T09:34:18.251Z,39.95
2023-05-06T09:35:18.208Z,41.04
2023-05-06T09:36:18.179Z,41.14
2023-05-06T09:37:18.167Z,43.43
2023-05-06T09:38:18.165Z,47.61
2023-05-06T09:39:18.160Z,44.01
2023-05-06T09:40:18.228Z,44.80
2023-05-06T09:41:18.127Z,45.79
2023-05-06T09:42:18.144Z,43.21
2023-05-06T09:43:18.105Z,43.59
2023-05-06T09:44:18.105Z,42.40
2023-05-06T09:45:18.121Z,43.47
2023-05-06T09:46:18.153Z,40.92
2023-05-06T09:47:18.098Z,42.46
2023-05-06T09:48:18.093Z,40.05
2023-05-06T09:49:18.064Z,43.55
2023-05-06T09:50:18.080Z,42.69
2023-05-06T09:51:18.084Z,39.70
2023-05-06T09:52:18.006Z,40.17
2023-05-06T09:53:18.039Z,38.38
2023-05-06T09:54:18.142Z,35.23
2023-05-06T09:55:17.963Z,38.10
2023-05-06T09:56:17.984Z,35.92
2023-05-06T09:57:17.948Z,38.89
2023-05-06T09:58:17.989Z,39.62
2023-05-06T09:59:17.957Z,37.57
2023-05-06T10:00:17.967Z,41.83
2023-05-06T10:01:32.779Z,42.36
2023-05-06T10:02:18.026Z,46.28
2023-05-06T10:03:18.032Z,39.73
2023-05-06T10:04:18.076Z,42.58
2023-05-06T10:05:18.523Z,41.89
2023-05-06T10:06:17.893Z,40.98
2023-05-06T10:07:17.850Z,41.16
2023-05-06T10:08:17.848Z,41.83
2023-05-06T10:09:17.828Z,40.37
2023-05-06T10:10:17.902Z,39.06
2023-05-06T10:11:17.794Z,41.53
2023-05-06T10:12:17.805Z,40.94
2023-05-06T10:13:17.854Z,40.74
2023-05-06T10:14:17.773Z,39.89
2023-05-06T10:15:17.796Z,46.86
2023-05-06T10:16:17.785Z,44.13
2023-05-06T10:17:17.758Z,44.56
2023-05-06T10:18:17.766Z,42.64
2023-05-06T10:19:17.722Z,41.31
2023-05-06T10:20:17.831Z,36.76
2023-05-06T10:21:17.763Z,35.76
2023-05-06T10:22:17.713Z,36.65
2023-05-06T10:23:17.703Z,36.57
2023-05-06T10:24:17.666Z,38.24
2023-05-06T10:25:17.673Z,42.60
2023-05-06T10:26:17.667Z,38.56
2023-05-06T10:27:17.681Z,38.56
2023-05-06T10:28:21.630Z,39.34
2023-05-06T10:29:17.648Z,41.59
2023-05-06T10:30:17.696Z,41.95
2023-05-06T10:31:17.711Z,42.57
2023-05-06T10:32:18.301Z,46.06
2023-05-06T10:33:17.631Z,42.08
2023-05-06T10:34:17.568Z,41.93
2023-05-06T10:35:17.559Z,40.62
2023-05-06T10:36:17.576Z,41.79
2023-05-06T10:37:17.525Z,41.44
2023-05-06T10:38:17.549Z,45.07
2023-05-06T10:39:17.505Z,41.31
2023-05-06T10:40:17.554Z,42.44
2023-05-06T10:41:17.507Z,43.43
2023-05-06T10:42:17.492Z,39.37
2023-05-06T10:43:17.511Z,42.49
2023-05-06T10:44:17.478Z,44.49
2023-05-06T10:45:17.482Z,47.17
2023-05-06T10:46:17.507Z,48.37
2023-05-06T10:47:17.429Z,50.31
2023-05-06T10:48:17.416Z,46.17
2023-05-06T10:49:17.398Z,44.02
2023-05-06T10:50:17.426Z,41.22
2023-05-06T10:51:17.374Z,41.91
2023-05-06T10:52:17.383Z,40.42
2023-05-06T10:53:17.358Z,44.04
2023-05-06T10:54:17.375Z,39.11
2023-05-06T10:55:17.388Z,35.93
2023-05-06T10:56:17.331Z,43.33
2023-05-06T10:57:17.332Z,38.67
2023-05-06T10:58:17.308Z,39.46
2023-05-06T10:59:17.329Z,39.86
2023-05-06T11:00:17.300Z,41.81
2023-05-06T11:01:17.348Z,38.10
2023-05-06T11:02:17.291Z,36.38
2023-05-06T11:03:17.361Z,37.68
2023-05-06T11:04:17.260Z,43.31
2023-05-06T11:05:17.255Z,37.49
2023-05-06T11:06:17.213Z,37.70
2023-05-06T11:07:17.226Z,37.70
2023-05-06T11:08:17.227Z,38.79
2023-05-06T11:09:17.212Z,38.71
2023-05-06T11:10:17.174Z,41.46
2023-05-06T11:11:17.205Z,42.05
2023-05-06T11:12:17.187Z,40.69
2023-05-06T11:13:17.281Z,37.46
2023-05-06T11:14:17.161Z,41.14
2023-05-06T11:15:17.140Z,40.23
2023-05-06T11:16:17.148Z,42.72
2023-05-06T11:17:17.172Z,42.50
2023-05-06T11:18:17.162Z,43.02
2023-05-06T11:19:17.086Z,41.31
2023-05-06T11:20:17.151Z,41.52
2023-05-06T11:21:17.069Z,41.41
2023-05-06T11:22:17.114Z,40.72
2023-05-06T11:23:17.068Z,42.80
2023-05-06T11:24:17.041Z,45.26
2023-05-06T11:25:17.036Z,40.86
2023-05-06T11:26:17.135Z,47.88
2023-05-06T11:27:17.064Z,43.10
2023-05-06T11:28:17.259Z,42.64
2023-05-06T11:29:17.256Z,39.08
2023-05-06T11:30:17.043Z,41.04
2023-05-06T11:31:17.282Z,40.62
2023-05-06T11:32:17.234Z,43.02
2023-05-06T11:33:17.243Z,37.85
2023-05-06T11:34:16.923Z,37.46
2023-05-06T11:35:16.959Z,39.93
2023-05-06T11:36:16.946Z,41.41
2023-05-06T11:37:16.913Z,40.13
2023-05-06T11:38:16.955Z,40.62
2023-05-06T11:39:16.895Z,40.53
2023-05-06T11:40:16.873Z,40.41
2023-05-06T11:41:16.996Z,40.34
2023-05-06T11:42:16.872Z,40.25
2023-05-06T11:43:16.896Z,42.19
2023-05-06T11:44:16.819Z,40.31
2023-05-06T11:45:16.870Z,41.61
2023-05-06T11:46:16.907Z,39.29
2023-05-06T11:47:16.808Z,40.25
2023-05-06T11:48:16.852Z,37.96
2023-05-06T11:49:16.794Z,39.83
2023-05-06T11:50:17.025Z,40.61
2023-05-06T11:51:16.768Z,36.06
2023-05-06T11:52:16.836Z,39.72
2023-05-06T11:53:16.742Z,38.21
2023-05-06T11:54:16.737Z,37.03
2023-05-06T11:55:16.735Z,38.10
2023-05-06T11:56:16.710Z,40.66
2023-05-06T11:57:16.700Z,39.87
2023-05-06T11:58:16.755Z,39.97
2023-05-06T11:59:16.731Z,40.86
2023-05-06T12:00:16.684Z,35.73
2023-05-06T12:01:16.671Z,40.25
2023-05-06T12:02:16.744Z,38.00
2023-05-06T12:03:16.757Z,34.15
2023-05-06T12:04:16.891Z,37.41
2023-05-06T12:05:16.670Z,35.55
2023-05-06T12:06:16.604Z,36.63
2023-05-06T12:07:16.594Z,37.15
2023-05-06T12:08:26.881Z,42.70
2023-05-06T12:09:16.598Z,36.57
2023-05-06T12:10:16.561Z,37.18
2023-05-06T12:11:16.554Z,37.56
2023-05-06T12:12:16.579Z,37.07
2023-05-06T12:13:16.553Z,40.03
2023-05-06T12:14:16.537Z,43.65
2023-05-06T12:15:16.505Z,39.56
2023-05-06T12:16:16.520Z,39.81
2023-05-06T12:17:16.483Z,36.63
2023-05-06T12:18:16.499Z,38.71
2023-05-06T12:19:16.477Z,35.83
2023-05-06T12:20:16.452Z,36.34
2023-05-06T12:21:16.457Z,38.82
2023-05-06T12:22:16.486Z,40.55
2023-05-06T12:23:16.453Z,39.64
2023-05-06T12:24:16.533Z,38.23
2023-05-06T12:25:16.418Z,37.24
2023-05-06T12:26:16.385Z,40.19
2023-05-06T12:27:16.393Z,37.51
2023-05-06T12:28:16.421Z,41.08
2023-05-06T12:29:16.357Z,40.69
2023-05-06T12:30:16.371Z,41.59
2023-05-06T12:31:16.410Z,38.19
2023-05-06T12:32:16.372Z,40.55
2023-05-06T12:33:16.388Z,36.19
2023-05-06T12:34:16.306Z,36.98
2023-05-06T12:35:16.308Z,39.56
2023-05-06T12:36:16.284Z,35.09
2023-05-06T12:37:16.304Z,43.71
2023-05-06T12:38:16.292Z,41.36
2023-05-06T12:39:16.267Z,41.95
2023-05-06T12:40:16.240Z,42.62
2023-05-06T12:41:16.249Z,38.47
2023-05-06T12:42:16.244Z,40.15
2023-05-06T12:43:16.226Z,42.72
2023-05-06T12:44:16.201Z,40.74
2023-05-06T12:45:16.214Z,37.56
2023-05-06T12:46:16.214Z,35.99
2023-05-06T12:47:16.215Z,41.16
2023-05-06T12:48:16.170Z,37.10
2023-05-06T12:49:16.161Z,35.82
2023-05-06T12:50:16.144Z,40.11
2023-05-06T12:51:16.165Z,41.02
2023-05-06T12:52:16.170Z,41.24
2023-05-06T12:53:16.118Z,42.52
2023-05-06T12:54:16.102Z,40.15
2023-05-06T12:55:16.123Z,39.14
2023-05-06T12:56:16.094Z,40.11
2023-05-06T12:57:16.083Z,38.42