createdAt,value
2023-03-07T00:01:09.221Z,65.17
2023-03-07T00:06:10.262Z,65.32
2023-03-07T00:11:08.736Z,65.95
2023-03-07T00:16:08.007Z,66.31
2023-03-07T00:21:07.239Z,66.49
2023-03-07T00:26:07.822Z,66.86
2023-03-07T00:31:07.105Z,66.96
2023-03-07T00:36:14.575Z,67.24
2023-03-07T00:41:19.352Z,67.56
2023-03-07T00:46:17.795Z,67.68
2023-03-07T00:51:16.200Z,68.00
2023-03-07T00:56:14.089Z,67.65
2023-03-07T01:01:12.580Z,68.02
2023-03-07T01:06:12.495Z,68.14
2023-03-07T01:11:09.559Z,68.33
2023-03-07T01:16:08.879Z,68.41
2023-03-07T01:21:13.186Z,68.66
2023-03-07T01:26:14.438Z,68.86
2023-03-07T01:31:11.090Z,68.93
2023-03-07T01:36:22.410Z,69.05
2023-03-07T01:41:19.014Z,69.34
2023-03-07T01:46:18.279Z,69.28
2023-03-07T01:51:14.953Z,69.53
2023-03-07T01:56:11.670Z,69.23
2023-03-07T02:01:09.700Z,69.47
2023-03-07T02:06:09.630Z,69.79
2023-03-07T02:11:06.510Z,69.44
2023-03-07T02:16:03.431Z,69.37
2023-03-07T02:21:28.414Z,69.71
2023-03-07T02:26:30.582Z,70.04
2023-03-07T02:31:27.326Z,69.82
2023-03-07T02:36:26.718Z,70.03
2023-03-07T02:41:26.326Z,70.20
2023-03-07T02:46:22.839Z,69.88
2023-03-07T02:51:19.363Z,70.19
2023-03-07T02:56:15.898Z,70.69
2023-03-07T03:01:12.497Z,70.99
2023-03-07T03:06:09.009Z,71.67
2023-03-07T03:11:06.217Z,72.23
2023-03-07T03:16:04.000Z,72.81
2023-03-07T03:21:00.564Z,72.77
2023-03-07T03:25:58.538Z,73.36
2023-03-07T03:31:03.376Z,73.46
2023-03-07T03:36:01.736Z,73.80
2023-03-07T03:40:58.288Z,73.95
2023-03-07T03:45:57.694Z,74.43
2023-03-07T03:51:12.841Z,74.80
2023-03-07T03:56:11.890Z,74.49
2023-03-07T04:01:10.234Z,74.93
2023-03-07T04:06:09.305Z,75.07
2023-03-07T04:11:06.774Z,75.24
2023-03-07T04:16:03.483Z,74.85
2023-03-07T04:21:00.030Z,75.12
2023-03-07T04:25:59.383Z,75.37
2023-03-07T04:30:56.330Z,75.66
2023-03-07T04:35:52.802Z,75.47
2023-03-07T04:40:49.385Z,75.55
2023-03-07T04:45:47.901Z,75.88
2023-03-07T04:50:44.349Z,75.88
2023-03-07T04:55:40.840Z,75.71
2023-03-07T05:00:37.323Z,76.15
2023-03-07T05:05:35.100Z,75.65
2023-03-07T05:10:34.089Z,75.94
2023-03-07T05:15:30.906Z,75.77
2023-03-07T05:20:29.605Z,75.49
2023-03-07T05:25:26.234Z,75.62
2023-03-07T05:30:22.789Z,75.39
2023-03-07T05:35:24.292Z,75.26
2023-03-07T05:40:22.866Z,75.54
2023-03-07T05:45:21.098Z,75.03
2023-03-07T05:50:20.594Z,75.10
2023-03-07T05:55:17.030Z,75.22
2023-03-07T06:00:14.131Z,75.08
2023-03-07T06:05:10.438Z,74.97
2023-03-07T06:10:07.618Z,74.80
2023-03-07T06:15:04.950Z,75.05
2023-03-07T06:20:01.493Z,74.98
2023-03-07T06:24:58.010Z,74.50
2023-03-07T06:29:54.429Z,74.77
2023-03-07T06:34:50.903Z,74.51
2023-03-07T06:39:47.386Z,74.81
2023-03-07T06:44:44.049Z,74.63
2023-03-07T06:49:40.594Z,74.47
2023-03-07T06:54:37.040Z,74.60
2023-03-07T06:59:33.538Z,74.45
2023-03-07T07:04:30.016Z,74.18
2023-03-07T07:09:26.452Z,73.82
2023-03-07T07:14:23.376Z,73.58
2023-03-07T07:19:19.874Z,73.69
2023-03-07T07:24:16.388Z,73.04
2023-03-07T07:29:12.897Z,73.42
2023-03-07T07:34:09.431Z,73.08
2023-03-07T07:39:06.944Z,72.87
2023-03-07T07:44:03.432Z,72.96
2023-03-07T07:48:59.905Z,72.91
2023-03-07T07:53:56.487Z,72.56
2023-03-07T07:58:53.025Z,72.09
2023-03-07T08:03:49.593Z,72.05
2023-03-07T08:08:46.075Z,71.71
2023-03-07T08:13:42.887Z,71.40
2023-03-07T08:18:39.373Z,70.83
2023-03-07T08:23:36.858Z,70.77
2023-03-07T08:28:33.445Z,70.53
2023-03-07T08:33:29.919Z,70.80
2023-03-07T08:38:27.896Z,70.71
2023-03-07T08:43:24.545Z,70.39
2023-03-07T08:48:20.980Z,70.43
2023-03-07T08:53:17.679Z,70.84
2023-03-07T08:58:14.127Z,70.42
2023-03-07T09:03:10.585Z,70.02
2023-03-07T09:08:07.538Z,69.83
2023-03-07T09:13:03.952Z,70.62
2023-03-07T09:18:00.560Z,70.18
2023-03-07T09:22:57.006Z,69.82
2023-03-07T09:27:53.953Z,69.88
2023-03-07T09:32:52.041Z,69.72
2023-03-07T09:37:48.524Z,69.52
2023-03-07T09:43:06.419Z,69.90
2023-03-07T09:48:31.525Z,69.32
2023-03-07T09:53:41.640Z,68.66
2023-03-07T09:58:43.724Z,68.78
2023-03-07T10:03:56.143Z,68.16
2023-03-07T10:08:53.460Z,67.32
2023-03-07T10:14:09.803Z,66.96
2023-03-07T10:19:18.487Z,66.94
2023-03-07T10:25:06.458Z,66.25
2023-03-07T10:30:15.714Z,65.57
2023-03-07T10:35:12.126Z,64.52
2023-03-07T10:40:16.275Z,64.72
2023-03-07T10:45:13.749Z,64.86
2023-03-07T10:50:24.195Z,64.33
2023-03-07T10:55:36.851Z,64.30
2023-03-07T11:00:33.631Z,64.94
2023-03-07T11:05:33.456Z,64.47
2023-03-07T11:10:39.318Z,64.38
2023-03-07T11:15:35.812Z,64.61
2023-03-07T11:20:49.505Z,64.01
2023-03-07T11:25:45.975Z,63.87
2023-03-07T11:31:21.219Z,64.11
2023-03-07T11:36:23.387Z,64.37
2023-03-07T11:41:41.272Z,64.07
2023-03-07T11:47:15.549Z,62.97
2023-03-07T11:52:24.177Z,62.48
2023-03-07T11:57:49.618Z,60.91
2023-03-07T12:03:10.321Z,60.62
2023-03-07T12:08:34.727Z,59.72
2023-03-07T12:13:32.039Z,59.00
2023-03-07T12:18:35.646Z,58.08
2023-03-07T12:23:39.087Z,56.96
2023-03-07T12:28:45.382Z,56.20
2023-03-07T12:34:04.240Z,55.23
2023-03-07T12:39:14.579Z,54.87
2023-03-07T12:44:15.479Z,54.74
2023-03-07T12:49:22.214Z,53.44
2023-03-07T12:54:26.072Z,52.77
2023-03-07T12:59:23.352Z,52.89
2023-03-07T13:04:30.012Z,52.40
2023-03-07T13:09:28.014Z,52.31
2023-03-07T13:14:41.520Z,52.02
2023-03-07T13:19:39.045Z,51.60
2023-03-07T13:24:38.479Z,51.01
2023-03-07T13:30:11.930Z,51.42
2023-03-07T13:35:09.375Z,51.55
2023-03-07T13:40:35.760Z,50.98
2023-03-07T13:45:38.925Z,50.66
2023-03-07T13:50:35.527Z,51.02
2023-03-07T13:55:39.942Z,50.69
2023-03-07T14:00:38.314Z,50.20
2023-03-07T14:05:34.885Z,50.56
2023-03-07T14:10:31.728Z,50.54
2023-03-07T14:15:29.575Z,50.10
2023-03-07T14:20:32.307Z,49.94
2023-03-07T14:25:33.279Z,49.58
2023-03-07T14:30:32.146Z,49.40
2023-03-07T14:35:39.805Z,49.51
2023-03-07T14:40:40.512Z,50.11
2023-03-07T14:46:27.821Z,49.72
2023-03-07T14:51:26.891Z,49.70
2023-03-07T14:56:32.293Z,49.27
2023-03-07T15:01:35.392Z,49.27
2023-03-07T15:06:32.100Z,49.32
2023-03-07T15:11:38.357Z,49.44
2023-03-07T15:16:56.561Z,49.47
2023-03-07T15:21:56.106Z,50.27
2023-03-07T15:26:55.137Z,49.84
2023-03-07T15:31:54.543Z,49.72
2023-03-07T15:36:51.108Z,49.67
2023-03-07T15:41:59.685Z,50.45
2023-03-07T15:46:57.880Z,50.90
2023-03-07T15:51:57.272Z,51.40
2023-03-07T15:56:59.315Z,51.82
2023-03-07T16:01:55.808Z,52.42
2023-03-07T16:06:52.308Z,52.56
2023-03-07T16:11:48.897Z,52.64
2023-03-07T23:19:41.111Z,61.97
