createdAt,value
2019-04-04T00:00:58.296Z,88.50
2019-04-04T00:03:26.875Z,88.46
2019-04-04T00:06:00.055Z,88.46
2019-04-04T00:08:30.898Z,88.79
2019-04-04T00:10:59.462Z,88.66
2019-04-04T00:13:28.384Z,88.53
2019-04-04T00:15:56.936Z,88.84
2019-04-04T00:18:27.456Z,88.84
2019-04-04T00:21:02.521Z,89.07
2019-04-04T00:23:33.628Z,89.05
2019-04-04T00:26:02.361Z,89.23
2019-04-04T00:28:31.476Z,89.46
2019-04-04T00:31:01.411Z,89.48
2019-04-04T00:33:32.027Z,89.36
2019-04-04T00:36:04.949Z,89.59
2019-04-04T00:38:38.647Z,89.41
2019-04-04T00:41:09.237Z,89.28
2019-04-04T00:43:39.482Z,89.31
2019-04-04T00:46:30.855Z,89.04
2019-04-04T00:49:04.926Z,88.74
2019-04-04T00:51:40.869Z,88.48
2019-04-04T00:54:09.468Z,88.62
2019-04-04T00:56:38.031Z,88.72
2019-04-04T00:59:07.027Z,88.65
2019-04-04T01:01:36.335Z,88.86
2019-04-04T01:04:06.736Z,88.92
2019-04-04T01:06:36.757Z,88.82
2019-04-04T01:09:11.741Z,88.45
2019-04-04T01:11:37.823Z,88.18
2019-04-04T01:14:06.913Z,87.85
2019-04-04T01:16:37.670Z,88.14
2019-04-04T01:19:09.966Z,87.95
2019-04-04T01:21:42.833Z,88.26
2019-04-04T01:24:14.893Z,88.04
2019-04-04T01:26:43.449Z,88.12
2019-04-04T01:29:14.022Z,88.27
2019-04-04T01:31:46.015Z,88.10
2019-04-04T01:34:14.757Z,88.02
2019-04-04T01:36:47.384Z,88.34
2019-04-04T01:39:19.314Z,88.03
2019-04-04T01:41:53.181Z,88.47
2019-04-04T01:44:22.115Z,88.35
2019-04-04T01:46:52.331Z,88.23
2019-04-04T01:49:23.621Z,87.83
2019-04-04T01:51:52.539Z,87.69
2019-04-04T01:54:21.089Z,86.87
2019-04-04T01:56:51.558Z,86.01
2019-04-04T01:59:20.359Z,86.01
2019-04-04T02:01:52.304Z,86.95
2019-04-04T02:04:22.947Z,87.23
2019-04-04T02:06:53.137Z,87.16
2019-04-04T02:09:23.918Z,87.45
2019-04-04T02:11:53.163Z,87.90
2019-04-04T02:14:23.123Z,88.25
2019-04-04T02:16:52.173Z,88.37
2019-04-04T02:19:24.584Z,88.24
2019-04-04T02:21:59.809Z,88.18
2019-04-04T02:24:29.839Z,88.14
2019-04-04T02:27:00.272Z,88.67
2019-04-04T02:29:29.214Z,88.64
2019-04-04T02:32:02.328Z,88.36
2019-04-04T02:34:31.462Z,88.70
2019-04-04T02:37:02.400Z,89.69
2019-04-04T02:39:35.079Z,90.17
2019-04-04T02:42:03.182Z,90.17
2019-04-04T02:44:33.015Z,90.41
2019-04-04T02:47:02.035Z,90.60
2019-04-04T02:49:37.003Z,90.29
2019-04-04T02:52:07.869Z,90.20
2019-04-04T02:54:39.993Z,89.81
2019-04-04T02:57:09.645Z,89.67
2019-04-04T02:59:40.790Z,89.67
2019-04-04T03:02:09.744Z,89.77
2019-04-04T03:04:45.888Z,89.39
2019-04-04T03:07:13.591Z,89.14
2019-04-04T03:09:43.792Z,89.64
2019-04-04T03:12:16.493Z,89.97
2019-04-04T03:14:50.262Z,90.04
2019-04-04T03:17:17.627Z,89.94
2019-04-04T03:19:47.836Z,90.13
2019-04-04T03:22:18.808Z,90.08
2019-04-04T03:24:47.373Z,90.05
2019-04-04T03:27:19.469Z,90.29
2019-04-04T03:29:49.886Z,90.81
2019-04-04T03:32:18.993Z,91.03
2019-04-04T03:34:50.027Z,90.82
2019-04-04T03:37:23.225Z,91.03
2019-04-04T03:39:53.289Z,91.04
2019-04-04T03:42:25.188Z,91.16
2019-04-04T03:44:55.722Z,90.81
2019-04-04T03:47:24.771Z,90.37
2019-04-04T03:49:57.707Z,90.12
2019-04-04T03:52:24.943Z,90.31
2019-04-04T03:54:56.864Z,90.35
2019-04-04T03:57:27.122Z,90.27
2019-04-04T03:59:59.093Z,90.05
2019-04-04T04:02:29.840Z,89.95
2019-04-04T04:05:02.001Z,90.10
2019-04-04T04:07:35.857Z,90.24
2019-04-04T04:10:04.200Z,90.29
2019-04-04T04:12:36.712Z,90.45
2019-04-04T04:15:05.722Z,90.28
2019-04-04T04:17:38.237Z,90.30
2019-04-04T04:20:26.144Z,90.41
2019-04-04T04:22:54.715Z,90.42
2019-04-04T04:25:23.637Z,90.58
2019-04-04T04:27:52.571Z,90.11
2019-04-04T04:30:22.036Z,90.35
2019-04-04T04:32:55.721Z,90.35
2019-04-04T04:35:21.695Z,90.07
2019-04-04T04:37:53.344Z,90.40
2019-04-04T04:40:21.699Z,90.69
2019-04-04T04:42:59.710Z,90.55
2019-04-04T04:45:26.863Z,90.37
2019-04-04T04:48:00.028Z,90.29
2019-04-04T04:50:33.659Z,90.49
2019-04-04T04:53:01.649Z,90.50
2019-04-04T04:55:32.207Z,90.30
2019-04-04T04:58:02.720Z,90.33
2019-04-04T05:00:31.578Z,90.31
2019-04-04T05:03:01.864Z,90.38
2019-04-04T05:05:32.304Z,90.24
2019-04-04T05:08:01.248Z,90.33
2019-04-04T05:10:31.301Z,90.58
2019-04-04T05:12:59.862Z,90.64
2019-04-04T05:15:34.029Z,90.83
2019-04-04T05:18:06.630Z,90.83
2019-04-04T05:20:38.199Z,90.88
2019-04-04T05:23:06.773Z,90.89
2019-04-04T05:25:35.345Z,90.73
2019-04-04T05:28:06.191Z,90.77
2019-04-04T05:30:39.825Z,90.68
2019-04-04T05:33:10.078Z,90.58
2019-04-04T05:35:39.412Z,90.62
2019-04-04T05:38:12.099Z,90.47
2019-04-04T05:40:39.024Z,90.48
2019-04-04T05:43:07.639Z,90.73
2019-04-04T05:45:38.741Z,90.53
2019-04-04T05:48:08.679Z,90.57
2019-04-04T05:50:37.449Z,90.28
2019-04-04T05:53:06.394Z,89.98
2019-04-04T05:55:41.857Z,89.86
2019-04-04T05:58:11.339Z,89.66
2019-04-04T06:00:44.102Z,88.99
2019-04-04T06:03:15.284Z,89.36
2019-04-04T06:05:45.062Z,89.32
2019-04-04T06:08:17.010Z,88.99
2019-04-04T06:10:50.016Z,89.35
2019-04-04T06:13:18.277Z,89.58
2019-04-04T06:16:09.283Z,89.58
2019-04-04T06:18:40.999Z,89.30
2019-04-04T06:21:12.515Z,89.01
2019-04-04T06:23:42.781Z,88.83
2019-04-04T06:26:13.022Z,88.25
2019-04-04T06:28:46.304Z,88.15
2019-04-04T06:31:18.595Z,88.58
2019-04-04T06:33:47.549Z,88.68
2019-04-04T06:36:20.867Z,88.60
2019-04-04T06:38:54.574Z,88.11
2019-04-04T06:41:24.100Z,88.67
2019-04-04T06:43:53.296Z,88.48
2019-04-04T06:46:22.852Z,88.72
2019-04-04T06:48:59.099Z,88.44
2019-04-04T06:51:29.379Z,88.13
2019-04-04T06:53:59.729Z,87.73
2019-04-04T06:56:32.536Z,87.55
2019-04-04T06:59:01.219Z,87.74
2019-04-04T07:01:31.670Z,88.08
2019-04-04T07:04:02.779Z,88.17
2019-04-04T07:06:31.871Z,88.99
2019-04-04T07:09:04.083Z,88.34
2019-04-04T07:11:33.001Z,88.56
2019-04-04T07:14:05.392Z,88.56
2019-04-04T07:16:36.821Z,88.47
2019-04-04T07:19:08.139Z,88.40
2019-04-04T07:21:38.745Z,88.13
2019-04-04T07:24:08.252Z,87.78
2019-04-04T07:26:40.821Z,87.14
2019-04-04T07:29:11.058Z,87.20
2019-04-04T07:31:43.320Z,87.56
2019-04-04T07:34:14.232Z,87.30
2019-04-04T07:36:44.396Z,87.41
2019-04-04T07:39:14.292Z,87.09
2019-04-04T07:41:44.991Z,86.52
2019-04-04T07:44:17.327Z,86.40
2019-04-04T07:46:46.283Z,86.25
2019-04-04T07:49:16.852Z,86.65
2019-04-04T07:51:45.445Z,87.10
2019-04-04T07:54:14.663Z,86.46
2019-04-04T07:56:48.742Z,86.40
2019-04-04T07:59:16.868Z,86.69
2019-04-04T08:01:51.361Z,86.75
2019-04-04T08:04:18.689Z,86.77
2019-04-04T08:06:49.197Z,85.55
2019-04-04T08:09:19.159Z,85.61
2019-04-04T08:11:48.706Z,85.47
2019-04-04T08:14:18.925Z,84.77
2019-04-04T08:16:47.856Z,84.70
2019-04-04T08:19:18.532Z,85.06
2019-04-04T08:21:47.359Z,85.62
2019-04-04T08:24:17.683Z,85.79
2019-04-04T08:26:48.708Z,85.63
2019-04-04T08:29:23.327Z,84.94
2019-04-04T08:31:51.900Z,85.28
2019-04-04T08:34:22.260Z,83.71
2019-04-04T08:36:51.126Z,83.94
2019-04-04T08:39:21.279Z,83.96
2019-04-04T08:41:52.479Z,83.96
2019-04-04T08:44:24.269Z,83.97
2019-04-04T08:46:55.606Z,84.20
2019-04-04T08:49:29.128Z,84.37
2019-04-04T08:52:00.832Z,84.71
2019-04-04T08:54:31.101Z,82.97
2019-04-04T08:57:00.311Z,82.57
2019-04-04T08:59:28.957Z,81.79
2019-04-04T09:01:57.874Z,82.90
2019-04-04T09:04:26.809Z,82.90
2019-04-04T09:07:03.035Z,80.36
2019-04-04T09:09:34.787Z,79.95
2019-04-04T09:12:05.296Z,78.87
2019-04-04T09:14:35.784Z,78.87
2019-04-04T09:17:04.739Z,78.28
2019-04-04T09:19:33.331Z,78.73
2019-04-04T09:22:01.892Z,76.36
2019-04-04T09:24:37.420Z,76.18
2019-04-04T09:27:05.956Z,79.05
2019-04-04T09:29:36.308Z,79.05
2019-04-04T09:32:08.346Z,78.38
2019-04-04T09:34:37.103Z,78.51
2019-04-04T09:37:08.721Z,77.41
2019-04-04T09:39:37.907Z,77.15
2019-04-04T09:42:07.686Z,77.67
2019-04-04T09:44:40.532Z,76.59
2019-04-04T09:47:10.458Z,77.20
2019-04-04T09:49:39.073Z,77.82
2019-04-04T09:52:07.988Z,78.14
2019-04-04T09:54:36.876Z,77.36
2019-04-04T09:57:05.620Z,77.56
2019-04-04T09:59:34.569Z,78.13
2019-04-04T10:02:03.493Z,77.30
2019-04-04T10:04:32.433Z,77.58
2019-04-04T10:07:01.159Z,76.71
2019-04-04T10:09:30.075Z,76.66
2019-04-04T10:12:03.346Z,76.84
2019-04-04T10:14:32.101Z,77.18
2019-04-04T10:17:01.002Z,76.99
2019-04-04T10:19:29.901Z,75.73
2019-04-04T10:21:59.354Z,75.89
2019-04-04T10:24:32.960Z,75.86
2019-04-04T10:27:01.168Z,75.23
2019-04-04T10:29:31.073Z,76.42
2019-04-04T10:31:59.806Z,76.42
2019-04-04T10:34:29.085Z,75.56
2019-04-04T10:36:59.017Z,76.58
2019-04-04T10:39:30.125Z,76.43
2019-04-04T10:41:58.908Z,77.00
2019-04-04T10:44:29.308Z,76.83
2019-04-04T10:46:58.256Z,75.96
2019-04-04T10:49:28.265Z,76.66
2019-04-04T10:51:58.427Z,77.38
2019-04-04T10:54:29.673Z,77.06
2019-04-04T10:56:59.816Z,77.47
2019-04-04T10:59:33.961Z,78.05
2019-04-04T11:02:03.050Z,77.24
2019-04-04T11:04:31.920Z,77.12
2019-04-04T11:07:02.052Z,77.56
2019-04-04T11:09:41.974Z,77.35
2019-04-04T11:12:06.760Z,77.69
2019-04-04T11:14:35.706Z,77.79
2019-04-04T11:17:05.000Z,77.76
2019-04-04T11:19:36.970Z,77.19
2019-04-04T11:22:05.893Z,77.90
2019-04-04T11:24:34.853Z,77.42
2019-04-04T11:27:03.773Z,76.64
2019-04-04T11:29:33.127Z,77.39
2019-04-04T11:32:01.700Z,76.65
2019-04-04T11:34:35.038Z,76.91
2019-04-04T11:37:05.170Z,77.37
2019-04-04T11:39:37.225Z,76.27
2019-04-04T11:42:05.837Z,77.07
2019-04-04T11:44:35.682Z,76.45
2019-04-04T11:47:04.255Z,76.45
2019-04-04T11:49:36.575Z,77.23
2019-04-04T11:52:05.576Z,77.20
2019-04-04T11:54:58.801Z,77.55
2019-04-04T11:57:27.569Z,77.37
2019-04-04T11:59:58.381Z,77.20
2019-04-04T12:02:32.943Z,77.49
2019-04-04T12:05:04.705Z,77.39
2019-04-04T12:07:38.056Z,78.10
2019-04-04T12:10:08.249Z,78.10
2019-04-04T12:12:58.541Z,78.21
2019-04-04T12:15:28.398Z,78.21
2019-04-04T12:18:01.309Z,77.72
2019-04-04T12:20:34.406Z,78.36
2019-04-04T12:23:03.324Z,77.83
2019-04-04T12:25:32.211Z,77.94
2019-04-04T12:28:03.730Z,78.22
2019-04-04T12:30:32.682Z,78.36
2019-04-04T12:33:02.811Z,77.60
2019-04-04T12:35:33.557Z,78.43
2019-04-04T12:38:04.367Z,78.04
2019-04-04T12:40:32.939Z,77.57
2019-04-04T12:43:03.597Z,77.82
2019-04-04T12:45:32.142Z,77.99
2019-04-04T12:48:02.723Z,77.84
2019-04-04T12:50:33.379Z,77.75
2019-04-04T12:53:02.488Z,78.02
2019-04-04T12:55:32.594Z,77.95
2019-04-04T12:58:02.834Z,77.62
2019-04-04T13:00:31.442Z,77.57
2019-04-04T13:03:00.212Z,77.30
2019-04-04T13:05:33.833Z,77.14
2019-04-04T13:08:08.763Z,77.34
2019-04-04T13:10:37.639Z,77.93
2019-04-04T13:13:06.649Z,77.93
2019-04-04T13:15:35.455Z,77.52
2019-04-04T13:18:04.595Z,77.21
2019-04-04T13:20:34.767Z,77.21
2019-04-04T13:23:07.040Z,77.79
2019-04-04T13:25:38.999Z,77.10
2019-04-04T13:28:10.851Z,76.72
2019-04-04T13:30:46.580Z,76.97
2019-04-04T13:33:17.464Z,77.93
2019-04-04T13:35:47.886Z,78.32
2019-04-04T13:38:16.469Z,77.90
2019-04-04T13:41:04.291Z,77.76
2019-04-04T13:43:35.840Z,76.33
2019-04-04T13:46:05.767Z,75.91
2019-04-04T13:48:34.954Z,73.84
2019-04-04T13:51:03.558Z,74.75
2019-04-04T13:53:35.695Z,75.92
2019-04-04T13:56:05.621Z,75.88
2019-04-04T13:58:38.310Z,75.90
2019-04-04T14:01:09.113Z,76.14
2019-04-04T14:03:37.844Z,75.97
2019-04-04T14:06:07.339Z,75.29
2019-04-04T14:08:39.996Z,75.81
2019-04-04T14:11:11.378Z,76.42
2019-04-04T14:13:41.632Z,76.82
2019-04-04T14:16:10.490Z,76.33
2019-04-04T14:18:44.423Z,76.76
2019-04-04T14:21:16.565Z,76.49
2019-04-04T14:23:46.746Z,76.49
2019-04-04T14:26:15.318Z,76.63
2019-04-04T14:28:45.469Z,76.91
2019-04-04T14:31:19.119Z,76.66
2019-04-04T14:33:47.327Z,76.43
2019-04-04T14:36:18.399Z,77.64
2019-04-04T14:38:46.969Z,77.38
2019-04-04T14:41:17.283Z,77.02
2019-04-04T14:43:49.806Z,76.91
2019-04-04T14:46:21.837Z,76.86
2019-04-04T14:48:52.135Z,76.16
2019-04-04T14:51:20.745Z,76.60
2019-04-04T14:53:49.334Z,77.02
2019-04-04T14:56:18.227Z,77.76
2019-04-04T14:58:48.486Z,77.42
2019-04-04T15:01:17.761Z,77.33
2019-04-04T15:03:49.769Z,77.78
2019-04-04T15:06:20.486Z,77.04
2019-04-04T15:08:50.887Z,77.58
2019-04-04T15:11:24.341Z,76.79
2019-04-04T15:13:55.260Z,77.09
2019-04-04T15:16:24.115Z,77.06
2019-04-04T15:18:55.819Z,77.09
2019-04-04T15:21:26.427Z,77.79
2019-04-04T15:23:55.335Z,77.55
2019-04-04T15:26:26.330Z,78.18
2019-04-04T15:28:56.767Z,78.10
2019-04-04T15:31:31.928Z,78.64
2019-04-04T15:34:01.092Z,78.47
2019-04-04T15:36:31.955Z,78.31
2019-04-04T15:39:02.721Z,78.30
2019-04-04T15:41:37.263Z,78.56
2019-04-04T15:44:06.402Z,78.67
2019-04-04T15:46:37.654Z,78.83
2019-04-04T15:49:10.821Z,79.24
2019-04-04T15:51:41.373Z,78.96
2019-04-04T15:54:09.954Z,79.54
2019-04-04T15:56:39.157Z,79.50
2019-04-04T15:59:10.100Z,79.59
2019-04-04T16:01:39.595Z,79.83
2019-04-04T16:04:11.350Z,79.83
2019-04-04T16:06:41.704Z,79.64
2019-04-04T16:09:11.288Z,79.82
2019-04-04T16:11:49.538Z,79.68
2019-04-04T16:14:13.564Z,79.75
2019-04-04T16:16:42.967Z,80.15
2019-04-04T16:19:13.476Z,80.21
2019-04-04T16:21:42.396Z,80.32
2019-04-04T16:24:13.366Z,80.46
2019-04-04T16:26:41.940Z,80.43
2019-04-04T16:29:12.460Z,80.42
2019-04-04T16:31:43.696Z,80.21
2019-04-04T16:34:14.002Z,79.83
2019-04-04T16:36:42.796Z,79.83
2019-04-04T16:39:15.284Z,80.09
2019-04-04T16:41:47.252Z,80.01
2019-04-04T16:44:19.159Z,80.01
2019-04-04T16:46:50.059Z,80.40
2019-04-04T16:49:20.599Z,80.17
2019-04-04T16:51:50.539Z,80.60
2019-04-04T16:54:21.188Z,80.60
2019-04-04T16:56:51.269Z,80.20
2019-04-04T16:59:22.559Z,81.03
2019-04-04T17:01:52.805Z,81.03
2019-04-04T17:04:23.984Z,80.92
2019-04-04T17:06:54.900Z,81.34
2019-04-04T17:09:23.723Z,81.62
2019-04-04T17:11:57.555Z,81.62
2019-04-04T17:14:29.884Z,81.54
2019-04-04T17:17:03.583Z,81.17
2019-04-04T17:19:34.362Z,81.17
2019-04-04T17:22:06.008Z,81.67
2019-04-04T17:24:34.897Z,81.89
2019-04-04T17:27:04.345Z,82.03
2019-04-04T17:29:34.510Z,82.46
2019-04-04T17:32:05.730Z,81.95
2019-04-04T17:34:35.540Z,81.95
2019-04-04T17:37:04.278Z,82.50
2019-04-04T17:39:35.569Z,82.74
2019-04-04T17:42:08.923Z,82.56
2019-04-04T17:44:39.039Z,82.68
2019-04-04T17:47:09.307Z,82.92
2019-04-04T17:49:40.306Z,82.96
2019-04-04T17:52:11.637Z,83.23
2019-04-04T17:54:42.797Z,83.29
2019-04-04T17:57:11.926Z,83.11
2019-04-04T17:59:42.916Z,82.86
2019-04-04T18:02:11.889Z,82.86
2019-04-04T18:04:48.212Z,82.95
2019-04-04T18:07:14.729Z,82.95
2019-04-04T18:09:45.682Z,83.50
2019-04-04T18:12:17.022Z,83.24
2019-04-04T18:14:47.612Z,83.47
2019-04-04T18:17:16.489Z,83.47
2019-04-04T18:19:45.356Z,83.67
2019-04-04T18:22:15.608Z,83.75
2019-04-04T18:24:46.811Z,83.73
2019-04-04T18:27:17.384Z,83.73
2019-04-04T18:30:25.868Z,84.08
2019-04-04T18:32:55.607Z,84.50
2019-04-04T18:35:28.016Z,84.65
2019-04-04T18:37:58.625Z,84.82
2019-04-04T18:40:33.677Z,84.64
2019-04-04T18:43:04.685Z,84.67
2019-04-04T18:45:34.746Z,84.67
2019-04-04T18:48:03.309Z,84.57
2019-04-04T18:50:32.419Z,84.68
2019-04-04T18:53:04.232Z,85.02
2019-04-04T18:55:33.384Z,85.04
2019-04-04T18:58:08.700Z,85.06
2019-04-04T19:00:37.911Z,84.90
2019-04-04T19:03:07.013Z,85.31
2019-04-04T19:05:36.279Z,84.41
2019-04-04T19:08:07.100Z,84.77
2019-04-04T19:10:36.257Z,84.63
2019-04-04T19:13:10.161Z,85.07
2019-04-04T19:15:39.077Z,84.49
2019-04-04T19:18:14.185Z,84.73
2019-04-04T19:20:45.434Z,84.43
2019-04-04T19:23:15.728Z,84.95
2019-04-04T19:25:46.280Z,85.20
2019-04-04T19:28:16.377Z,85.36
2019-04-04T19:30:46.615Z,85.29
2019-04-04T19:33:17.144Z,85.34
2019-04-04T19:35:49.004Z,85.25
2019-04-04T19:38:20.977Z,85.39
2019-04-04T19:40:53.520Z,85.61
2019-04-04T19:43:27.181Z,85.58
2019-04-04T19:45:55.714Z,85.60
2019-04-04T19:48:24.702Z,85.62
2019-04-04T19:50:57.750Z,85.29
2019-04-04T19:53:27.006Z,85.19
2019-04-04T19:55:56.314Z,85.40
2019-04-04T19:58:29.183Z,85.66
2019-04-04T20:00:59.516Z,85.70
2019-04-04T20:03:32.921Z,85.42
2019-04-04T20:06:02.108Z,86.03
2019-04-04T20:08:34.105Z,85.98
2019-04-04T20:11:06.250Z,86.14
2019-04-04T20:13:35.170Z,86.26
2019-04-04T20:16:09.036Z,85.93
2019-04-04T20:18:38.021Z,86.43
2019-04-04T20:21:06.943Z,86.12
2019-04-04T20:23:37.587Z,86.10
2019-04-04T20:26:10.983Z,86.21
2019-04-04T20:28:42.509Z,86.06
2019-04-04T20:31:12.830Z,86.09
2019-04-04T20:33:43.474Z,86.16
2019-04-04T20:36:14.550Z,85.87
2019-04-04T20:38:43.961Z,85.85
2019-04-04T20:41:16.708Z,86.12
2019-04-04T20:43:46.006Z,86.03
2019-04-04T20:46:17.771Z,85.96
2019-04-04T20:48:48.346Z,85.89
2019-04-04T20:51:20.795Z,85.89
2019-04-04T20:53:51.017Z,86.26
2019-04-04T20:56:21.119Z,86.15
2019-04-04T20:58:51.049Z,86.55
2019-04-04T21:01:23.517Z,86.69
2019-04-04T21:03:52.697Z,86.27
2019-04-04T21:06:26.313Z,86.40
2019-04-04T21:08:54.280Z,86.55
2019-04-04T21:11:22.791Z,86.67
2019-04-04T21:13:56.531Z,86.95
2019-04-04T21:16:28.443Z,86.60
2019-04-04T21:19:05.108Z,86.19
2019-04-04T21:21:37.377Z,86.85
2019-04-04T21:24:07.665Z,86.97
2019-04-04T21:26:36.440Z,87.03
2019-04-04T21:29:09.859Z,86.66
2019-04-04T21:31:40.806Z,86.96
2019-04-04T21:34:11.627Z,86.44
2019-04-04T21:36:42.300Z,86.79
2019-04-04T21:39:15.637Z,86.85
2019-04-04T21:41:44.584Z,86.97
2019-04-04T21:44:15.991Z,86.80
2019-04-04T21:46:46.749Z,86.57
2019-04-04T21:49:19.030Z,86.48
2019-04-04T21:51:49.554Z,86.61
2019-04-04T21:54:23.175Z,86.16
2019-04-04T21:56:53.149Z,86.17
2019-04-04T21:59:22.070Z,86.14
2019-04-04T22:01:55.601Z,86.60
2019-04-04T22:04:26.505Z,86.54
2019-04-04T22:06:55.613Z,86.34
2019-04-04T22:09:24.590Z,86.29
2019-04-04T22:11:55.394Z,86.18
2019-04-04T22:14:24.140Z,86.61
2019-04-04T22:16:53.112Z,86.51
2019-04-04T22:19:22.055Z,86.72
2019-04-04T22:21:52.327Z,86.80
2019-04-04T22:24:24.319Z,87.10
2019-04-04T22:26:52.872Z,87.02
2019-04-04T22:29:24.688Z,86.96
2019-04-04T22:31:53.664Z,87.08
2019-04-04T22:34:23.256Z,86.95
2019-04-04T22:36:54.264Z,87.35
2019-04-04T22:39:26.276Z,86.99
2019-04-04T22:41:59.583Z,87.07
2019-04-04T22:44:35.063Z,87.39
2019-04-04T22:47:09.912Z,87.14
2019-04-04T22:49:39.871Z,86.99
2019-04-04T22:52:09.155Z,87.26
2019-04-04T22:54:39.670Z,87.42
2019-04-04T22:57:08.745Z,87.47
2019-04-04T22:59:38.845Z,87.46
2019-04-04T23:02:09.256Z,87.64
2019-04-04T23:04:40.960Z,87.70
2019-04-04T23:07:11.114Z,87.90
2019-04-04T23:09:41.439Z,87.83
2019-04-04T23:12:10.194Z,87.36
2019-04-04T23:14:48.119Z,87.41
2019-04-04T23:17:14.741Z,87.68
2019-04-04T23:19:46.994Z,87.70
2019-04-04T23:22:16.101Z,87.54
2019-04-04T23:24:52.987Z,87.48
2019-04-04T23:27:22.397Z,87.80
2019-04-04T23:29:51.325Z,88.11
2019-04-04T23:32:20.062Z,88.04
2019-04-04T23:34:48.971Z,87.98
2019-04-04T23:37:17.950Z,88.16
2019-04-04T23:39:51.347Z,87.84
2019-04-04T23:42:20.253Z,88.38
2019-04-04T23:45:01.155Z,88.68
2019-04-04T23:47:28.075Z,88.73
2019-04-04T23:49:58.494Z,88.57
2019-04-04T23:52:27.597Z,88.53
2019-04-04T23:54:58.309Z,88.63
2019-04-04T23:57:31.003Z,88.78
