createdAt,value
2024-03-31T00:01:53.617Z,997.7
2024-03-31T00:04:53.416Z,997.6
2024-03-31T00:07:54.625Z,997.6
2024-03-31T00:10:53.503Z,997.6
2024-03-31T00:13:53.250Z,997.6
2024-03-31T00:16:53.195Z,997.5
2024-03-31T00:19:53.418Z,997.5
2024-03-31T00:22:53.395Z,997.5
2024-03-31T00:25:53.173Z,997.4
2024-03-31T00:28:53.060Z,997.4
2024-03-31T00:31:53.500Z,997.3
2024-03-31T00:34:53.283Z,997.2
2024-03-31T00:37:53.317Z,997.1
2024-03-31T00:40:53.293Z,997.1
2024-03-31T00:43:53.164Z,997.0
2024-03-31T00:46:53.155Z,997.1
2024-03-31T00:49:53.161Z,997.1
2024-03-31T00:52:53.284Z,997.1
2024-03-31T00:55:53.424Z,997.0
2024-03-31T00:58:53.303Z,997.0
2024-03-31T01:01:53.506Z,997.1
2024-03-31T01:04:53.418Z,997.2
2024-03-31T01:07:53.238Z,997.2
2024-03-31T01:10:57.360Z,997.2
2024-03-31T01:13:53.163Z,997.2
2024-03-31T01:16:53.202Z,997.2
2024-03-31T01:19:54.475Z,997.3
2024-03-31T01:22:53.142Z,997.4
2024-03-31T01:25:53.094Z,997.4
2024-03-31T01:28:53.447Z,997.5
2024-03-31T01:31:53.419Z,997.6
2024-03-31T01:34:53.250Z,997.5
2024-03-31T01:37:53.039Z,997.5
2024-03-31T01:40:58.634Z,997.5
2024-03-31T01:43:53.412Z,997.5
2024-03-31T01:46:53.328Z,997.4
2024-03-31T01:49:53.242Z,997.2
2024-03-31T01:52:53.159Z,997.2
2024-03-31T01:55:53.226Z,997.2
2024-03-31T01:58:53.172Z,997.1
2024-03-31T02:01:56.565Z,997.2
2024-03-31T02:04:53.191Z,997.2
2024-03-31T02:07:53.169Z,997.2
2024-03-31T02:10:57.394Z,997.2
2024-03-31T02:13:53.292Z,997.2
2024-03-31T02:16:53.132Z,997.2
2024-03-31T02:19:53.254Z,997.4
2024-03-31T02:22:53.190Z,997.4
2024-03-31T02:25:53.088Z,997.5
2024-03-31T02:28:53.073Z,997.4
2024-03-31T02:31:53.165Z,997.4
2024-03-31T02:34:53.132Z,997.4
2024-03-31T02:37:53.014Z,997.3
2024-03-31T02:40:53.169Z,997.4
2024-03-31T02:43:53.235Z,997.2
2024-03-31T02:46:53.049Z,997.1
2024-03-31T02:49:53.333Z,997.2
2024-03-31T02:52:53.303Z,997.3
2024-03-31T02:55:53.271Z,997.3
2024-03-31T02:58:53.200Z,997.4
2024-03-31T03:01:53.328Z,997.4
2024-03-31T03:04:55.094Z,997.4
2024-03-31T03:07:53.031Z,997.3
2024-03-31T03:10:53.189Z,997.3
2024-03-31T03:13:53.053Z,997.3
2024-03-31T03:16:53.351Z,997.2
2024-03-31T03:19:53.158Z,997.2
2024-03-31T03:22:53.239Z,997.2
2024-03-31T03:25:53.187Z,997.1
2024-03-31T03:28:53.075Z,997.1
2024-03-31T03:31:53.272Z,997.1
2024-03-31T03:34:53.289Z,997.1
2024-03-31T03:37:53.017Z,997.0
2024-03-31T03:40:53.091Z,996.9
2024-03-31T03:43:53.046Z,996.9
2024-03-31T03:46:53.055Z,996.8
2024-03-31T03:49:52.988Z,996.7
2024-03-31T03:52:52.995Z,996.8
2024-03-31T03:55:53.070Z,996.7
2024-03-31T03:58:53.001Z,996.7
2024-03-31T04:01:55.152Z,996.7
2024-03-31T04:04:52.937Z,996.7
2024-03-31T04:07:53.257Z,996.7
2024-03-31T04:10:53.022Z,996.7
2024-03-31T04:13:52.962Z,996.7
2024-03-31T04:16:53.336Z,996.8
2024-03-31T04:19:53.010Z,996.7
2024-03-31T04:22:52.972Z,996.7
2024-03-31T04:25:53.075Z,996.7
2024-03-31T04:28:53.133Z,996.7
2024-03-31T04:31:53.138Z,996.8
2024-03-31T04:34:52.941Z,996.8
2024-03-31T04:37:52.933Z,996.9
2024-03-31T04:40:53.107Z,996.8
2024-03-31T04:43:53.107Z,996.8
2024-03-31T04:46:52.992Z,996.8
2024-03-31T04:49:52.929Z,996.8
2024-03-31T04:52:52.995Z,996.7
2024-03-31T04:55:53.152Z,996.7
2024-03-31T04:58:52.991Z,996.8
2024-03-31T05:01:53.269Z,996.7
2024-03-31T05:04:53.398Z,996.7
2024-03-31T05:07:53.106Z,996.7
2024-03-31T05:10:53.058Z,996.7
2024-03-31T05:13:52.977Z,996.7
2024-03-31T05:16:53.117Z,996.6
2024-03-31T05:19:53.162Z,996.5
2024-03-31T05:22:55.999Z,996.6
2024-03-31T05:25:53.011Z,996.6
2024-03-31T05:31:53.071Z,996.5
2024-03-31T05:34:53.029Z,996.5
2024-03-31T05:37:56.235Z,996.5
2024-03-31T05:40:53.109Z,996.4
2024-03-31T05:43:53.128Z,996.4
2024-03-31T05:46:53.226Z,996.3
2024-03-31T05:49:53.334Z,996.3
2024-03-31T05:52:53.174Z,996.2
2024-03-31T05:55:56.085Z,996.1
2024-03-31T05:58:53.098Z,996.0
2024-03-31T06:01:53.158Z,995.9
2024-03-31T06:04:57.133Z,996.0
2024-03-31T06:07:53.253Z,996.1
2024-03-31T06:10:56.332Z,996.1
2024-03-31T06:13:53.022Z,996.1
2024-03-31T06:16:53.357Z,996.1
2024-03-31T06:19:55.279Z,996.1
2024-03-31T06:22:53.031Z,996.2
2024-03-31T06:25:54.632Z,996.1
2024-03-31T06:28:52.976Z,996.1
2024-03-31T06:31:53.263Z,996.2
2024-03-31T06:34:53.073Z,996.2
2024-03-31T06:37:53.025Z,996.1
2024-03-31T06:40:53.081Z,996.2
2024-03-31T06:43:53.021Z,996.2
2024-03-31T06:46:53.397Z,996.1
2024-03-31T06:49:53.030Z,996.1
2024-03-31T06:52:53.055Z,996.1
2024-03-31T06:55:53.034Z,996.0
2024-03-31T06:58:53.068Z,996.1
2024-03-31T07:01:53.246Z,996.0
2024-03-31T07:04:53.153Z,996.0
2024-03-31T07:07:53.036Z,996.0
2024-03-31T07:10:53.093Z,996.0
2024-03-31T07:13:53.181Z,996.1
2024-03-31T07:16:53.179Z,996.0
2024-03-31T07:19:53.111Z,996.0
2024-03-31T07:22:53.103Z,996.0
2024-03-31T07:25:53.517Z,996.0
2024-03-31T07:28:53.004Z,995.9
2024-03-31T07:31:53.176Z,995.8
2024-03-31T07:34:52.985Z,995.9
2024-03-31T07:37:53.035Z,995.9
2024-03-31T07:40:53.136Z,995.8
2024-03-31T07:43:57.550Z,995.7
2024-03-31T07:46:53.181Z,995.8
2024-03-31T07:49:55.817Z,995.7
2024-03-31T07:52:53.190Z,995.7
2024-03-31T07:55:53.069Z,995.7
2024-03-31T07:58:53.015Z,995.7
2024-03-31T08:01:53.686Z,995.6
2024-03-31T08:04:53.108Z,995.6
2024-03-31T08:07:53.203Z,995.8
2024-03-31T08:10:53.514Z,995.7
2024-03-31T08:13:54.213Z,995.7
2024-03-31T08:16:53.064Z,995.6
2024-03-31T08:19:54.439Z,995.6
2024-03-31T08:22:53.401Z,995.6
2024-03-31T08:25:53.122Z,995.5
2024-03-31T08:28:53.642Z,995.5
2024-03-31T08:31:53.784Z,995.4
2024-03-31T08:34:53.064Z,995.5
2024-03-31T08:37:53.451Z,995.5
2024-03-31T08:40:53.607Z,995.5
2024-03-31T08:43:53.002Z,995.6
2024-03-31T08:46:53.130Z,995.6
2024-03-31T08:49:55.079Z,995.6
2024-03-31T08:52:53.032Z,995.6
2024-03-31T08:55:54.684Z,995.6
2024-03-31T08:58:53.036Z,995.6
2024-03-31T09:01:53.157Z,995.5
2024-03-31T09:04:53.119Z,995.6
2024-03-31T09:07:56.922Z,995.5
2024-03-31T09:10:53.113Z,995.5
2024-03-31T09:13:55.912Z,995.6
2024-03-31T09:16:53.242Z,995.5
2024-03-31T09:19:53.031Z,995.5
2024-03-31T09:22:53.395Z,995.5
2024-03-31T09:25:52.989Z,995.4
2024-03-31T09:28:53.009Z,995.4
2024-03-31T09:31:53.877Z,995.3
2024-03-31T09:34:53.001Z,995.3
2024-03-31T09:37:52.992Z,995.2
2024-03-31T09:40:53.070Z,995.1
2024-03-31T09:43:53.004Z,995.2
2024-03-31T09:46:53.128Z,995.2
2024-03-31T09:52:53.032Z,995.0
2024-03-31T09:55:52.970Z,995.0
2024-03-31T09:58:53.086Z,995.0
2024-03-31T10:01:53.284Z,995.0
2024-03-31T10:04:52.961Z,994.9
2024-03-31T10:07:53.023Z,994.9
2024-03-31T10:10:53.052Z,994.9
2024-03-31T10:13:56.714Z,995.0
2024-03-31T10:16:53.182Z,995.0
2024-03-31T10:19:53.062Z,995.0
2024-03-31T10:22:53.056Z,995.0
2024-03-31T10:25:53.114Z,995.0
2024-03-31T10:28:53.020Z,994.9
2024-03-31T10:31:53.216Z,995.0
2024-03-31T10:35:02.590Z,995.0
2024-03-31T10:37:52.952Z,994.9
2024-03-31T10:40:53.168Z,994.9
2024-03-31T10:43:53.078Z,995.0
2024-03-31T10:46:56.057Z,994.9
2024-03-31T10:49:53.198Z,995.0
2024-03-31T10:52:53.200Z,994.9
2024-03-31T10:55:53.016Z,994.9
2024-03-31T10:58:56.907Z,994.9
2024-03-31T11:01:53.142Z,994.9
2024-03-31T11:04:55.208Z,994.9
2024-03-31T11:07:53.043Z,994.9
2024-03-31T11:10:53.034Z,994.8
2024-03-31T11:13:54.974Z,994.8
2024-03-31T11:16:55.149Z,994.7
2024-03-31T11:19:55.608Z,994.7
2024-03-31T11:22:52.992Z,994.6
2024-03-31T11:25:55.442Z,994.6
2024-03-31T11:28:52.978Z,994.6
2024-03-31T11:31:55.850Z,994.5
2024-03-31T11:34:52.994Z,994.5
2024-03-31T11:37:55.192Z,994.5
2024-03-31T11:40:53.191Z,994.5
2024-03-31T11:43:53.093Z,994.5
2024-03-31T11:46:53.102Z,994.4
2024-03-31T11:49:53.320Z,994.3
2024-03-31T11:52:53.080Z,994.2
2024-03-31T11:55:54.063Z,994.2
2024-03-31T11:58:53.038Z,994.3
2024-03-31T12:01:55.466Z,994.2
2024-03-31T12:04:52.980Z,994.2
2024-03-31T12:07:54.643Z,994.2
2024-03-31T12:10:53.023Z,994.2
2024-03-31T12:13:53.647Z,994.1
2024-03-31T12:16:53.092Z,994.1
2024-03-31T12:19:53.119Z,994.0
2024-03-31T12:22:52.990Z,994.1
2024-03-31T12:25:52.984Z,994.1
2024-03-31T12:28:52.964Z,994.0
2024-03-31T12:31:55.601Z,993.9
2024-03-31T12:34:53.067Z,993.8
2024-03-31T12:37:56.522Z,993.8
2024-03-31T12:40:53.312Z,993.9
2024-03-31T12:43:53.147Z,993.7
2024-03-31T12:46:56.283Z,993.7
2024-03-31T12:49:53.118Z,993.7
2024-03-31T12:52:53.066Z,993.7
2024-03-31T12:55:52.975Z,993.6
2024-03-31T12:58:53.033Z,993.6
2024-03-31T13:01:57.031Z,993.5
2024-03-31T13:04:53.069Z,993.5
2024-03-31T13:07:55.790Z,993.5
2024-03-31T13:10:52.986Z,993.5
2024-03-31T13:13:53.113Z,993.5
2024-03-31T13:16:53.166Z,993.5
2024-03-31T13:19:56.234Z,993.4
2024-03-31T13:22:53.014Z,993.3
2024-03-31T13:25:57.009Z,993.3
2024-03-31T13:28:53.052Z,993.2
2024-03-31T13:31:55.639Z,993.2
2024-03-31T13:34:52.996Z,993.1
2024-03-31T13:37:55.242Z,993.1
2024-03-31T13:40:53.093Z,993.1
2024-03-31T13:43:53.196Z,993.1
2024-03-31T13:46:53.042Z,993.0
2024-03-31T13:49:53.072Z,993.0
2024-03-31T13:52:53.004Z,993.0
2024-03-31T13:55:52.992Z,992.9
2024-03-31T13:58:53.050Z,992.9
2024-03-31T14:01:53.363Z,992.8
2024-03-31T14:04:53.160Z,992.8
2024-03-31T14:07:53.074Z,992.7
2024-03-31T14:10:53.090Z,992.7
2024-03-31T14:13:53.005Z,992.7
2024-03-31T14:16:53.037Z,992.6
2024-03-31T14:19:53.068Z,992.5
2024-03-31T14:22:53.160Z,992.4
2024-03-31T14:25:53.062Z,992.3
2024-03-31T14:28:52.997Z,992.1
2024-03-31T14:31:53.212Z,992.0
2024-03-31T14:34:53.214Z,991.9
2024-03-31T14:37:52.979Z,992.0
2024-03-31T14:40:53.051Z,992.0
2024-03-31T14:43:57.381Z,992.0
2024-03-31T14:46:53.294Z,992.0
2024-03-31T14:49:55.233Z,992.0
2024-03-31T14:52:53.272Z,991.9
2024-03-31T14:55:53.123Z,992.0
2024-03-31T14:58:53.115Z,991.8
2024-03-31T15:01:53.355Z,991.8
2024-03-31T15:04:53.177Z,991.7
2024-03-31T15:07:52.993Z,991.7
2024-03-31T15:10:53.170Z,991.6
2024-03-31T15:13:53.145Z,991.6
2024-03-31T15:19:53.040Z,991.6
2024-03-31T15:22:52.998Z,991.5
2024-03-31T15:25:53.128Z,991.6
2024-03-31T15:28:53.066Z,991.5
2024-03-31T15:31:53.190Z,991.5
2024-03-31T15:35:00.792Z,991.4
2024-03-31T15:37:55.957Z,991.4
2024-03-31T15:40:53.123Z,991.4
2024-03-31T15:43:56.506Z,991.3
2024-03-31T15:46:53.148Z,991.3
2024-03-31T15:49:53.104Z,991.3
2024-03-31T15:52:52.962Z,991.2
2024-03-31T15:55:55.274Z,991.2
2024-03-31T15:58:53.108Z,990.9
2024-03-31T16:01:54.532Z,991.0
2024-03-31T16:04:52.968Z,991.2
2024-03-31T16:07:56.229Z,991.2
2024-03-31T16:10:53.048Z,991.0
2024-03-31T16:13:54.105Z,990.9
2024-03-31T16:16:54.497Z,990.9
2024-03-31T16:19:53.532Z,990.8
2024-03-31T16:22:54.398Z,990.8
2024-03-31T16:25:53.552Z,990.8
2024-03-31T16:28:53.083Z,990.8
2024-03-31T16:31:53.203Z,990.9
2024-03-31T16:34:55.068Z,991.0
2024-03-31T16:37:53.102Z,991.0
2024-03-31T16:40:53.279Z,991.2
2024-03-31T16:43:52.987Z,991.5
2024-03-31T16:46:53.088Z,991.8
2024-03-31T16:49:52.936Z,991.8
2024-03-31T16:52:53.193Z,991.6
2024-03-31T16:55:53.218Z,991.7
2024-03-31T16:59:04.581Z,991.8
2024-03-31T17:01:53.237Z,992.0
2024-03-31T17:04:57.397Z,992.2
2024-03-31T17:07:52.997Z,992.4
2024-03-31T17:10:53.115Z,992.3
2024-03-31T17:13:52.989Z,991.9
2024-03-31T17:16:53.168Z,991.8
2024-03-31T17:19:53.035Z,992.0
2024-03-31T17:22:53.162Z,992.0
2024-03-31T17:25:53.262Z,991.9
2024-03-31T17:28:53.061Z,991.9
2024-03-31T17:31:54.315Z,991.8
2024-03-31T17:35:02.113Z,991.7
2024-03-31T17:37:53.065Z,991.8
2024-03-31T17:40:53.046Z,991.7
2024-03-31T17:43:53.060Z,991.7
2024-03-31T17:46:53.248Z,991.7
2024-03-31T17:49:53.167Z,991.7
2024-03-31T17:52:53.001Z,991.7
2024-03-31T17:55:53.590Z,991.7
2024-03-31T17:58:52.990Z,991.6
2024-03-31T18:01:54.263Z,991.7
2024-03-31T18:04:53.040Z,991.6
2024-03-31T18:07:52.985Z,991.6
2024-03-31T18:10:55.539Z,991.6
2024-03-31T18:13:52.990Z,991.6
2024-03-31T18:16:53.041Z,991.6
2024-03-31T18:19:53.104Z,991.6
2024-03-31T18:22:53.047Z,991.6
2024-03-31T18:25:52.979Z,991.7
2024-03-31T18:28:56.139Z,991.6
2024-03-31T18:31:53.319Z,991.6
2024-03-31T18:34:53.008Z,991.6
2024-03-31T18:37:53.001Z,991.6
2024-03-31T18:40:56.844Z,991.6
2024-03-31T18:43:53.054Z,991.5
2024-03-31T18:46:53.130Z,991.5
2024-03-31T18:49:53.386Z,991.5
2024-03-31T18:52:53.098Z,991.5
2024-03-31T18:55:53.011Z,991.5
2024-03-31T18:58:53.183Z,991.5
2024-03-31T19:01:53.264Z,991.6
2024-03-31T19:04:53.017Z,991.6
2024-03-31T19:07:53.115Z,991.6
2024-03-31T19:10:52.988Z,991.7
2024-03-31T19:13:53.019Z,991.6
2024-03-31T19:16:53.129Z,991.7
2024-03-31T19:19:53.126Z,991.6
2024-03-31T19:22:53.022Z,991.7
2024-03-31T19:25:53.152Z,991.8
2024-03-31T19:28:53.031Z,991.9
2024-03-31T19:31:53.175Z,991.8
2024-03-31T19:34:53.015Z,991.8
2024-03-31T19:37:55.509Z,991.9
2024-03-31T19:40:53.501Z,991.9
2024-03-31T20:01:53.224Z,991.9
2024-03-31T20:04:53.111Z,991.8
2024-03-31T20:07:53.126Z,991.8
2024-03-31T20:10:53.091Z,991.7
2024-03-31T20:13:53.022Z,991.6
2024-03-31T20:16:53.050Z,991.7
2024-03-31T20:19:53.026Z,991.7
2024-03-31T20:22:53.093Z,991.7
2024-03-31T20:25:56.267Z,991.7
2024-03-31T20:28:53.004Z,991.6
2024-03-31T20:31:53.190Z,991.6
2024-03-31T20:34:55.652Z,991.6
2024-03-31T20:37:53.079Z,991.6
2024-03-31T20:40:53.022Z,991.6
2024-03-31T20:43:54.171Z,991.6
2024-03-31T20:46:53.025Z,991.6
2024-03-31T20:49:55.304Z,991.6
2024-03-31T20:52:53.041Z,991.6
2024-03-31T20:55:52.989Z,991.6
2024-03-31T20:59:02.232Z,991.6
2024-03-31T21:01:53.399Z,991.6
2024-03-31T21:04:53.034Z,991.6
2024-03-31T21:07:53.011Z,991.5
2024-03-31T21:10:53.136Z,991.5
2024-03-31T21:13:53.053Z,991.6
2024-03-31T21:16:53.113Z,991.6
2024-03-31T21:19:53.015Z,991.5
2024-03-31T21:22:54.036Z,991.5
2024-03-31T21:25:53.053Z,991.4
2024-03-31T21:28:56.228Z,991.3
2024-03-31T21:31:53.266Z,991.3
2024-03-31T21:34:53.054Z,991.2
2024-03-31T21:37:53.060Z,991.2
2024-03-31T21:40:53.132Z,991.2
2024-03-31T21:43:53.102Z,991.2
2024-03-31T21:46:56.577Z,991.2
2024-03-31T21:50:02.000Z,991.0
2024-03-31T21:52:53.042Z,991.0
2024-03-31T21:55:53.132Z,991.0
2024-03-31T22:01:52.997Z,991.0
2024-03-31T22:04:53.208Z,991.0
2024-03-31T22:07:53.073Z,991.0
2024-03-31T22:10:53.190Z,991.2
2024-03-31T22:13:53.234Z,991.2
2024-03-31T22:16:53.120Z,991.2
2024-03-31T22:19:53.016Z,991.3
2024-03-31T22:22:53.005Z,991.2
2024-03-31T22:25:53.040Z,991.2
2024-03-31T22:28:53.082Z,991.2
2024-03-31T22:31:53.128Z,991.0
2024-03-31T22:34:53.083Z,991.0
2024-03-31T22:37:53.259Z,991.0
2024-03-31T22:40:53.128Z,990.9
2024-03-31T22:43:53.069Z,991.0
2024-03-31T22:46:56.103Z,991.0
2024-03-31T22:49:53.130Z,991.2
2024-03-31T22:52:52.998Z,991.2
2024-03-31T22:55:53.759Z,991.3
2024-03-31T22:58:53.038Z,991.2
2024-03-31T23:01:53.508Z,991.2
2024-03-31T23:04:53.183Z,991.3
2024-03-31T23:07:53.019Z,991.3
2024-03-31T23:10:53.136Z,991.3
2024-03-31T23:13:53.206Z,991.3
2024-03-31T23:16:53.173Z,991.4
2024-03-31T23:19:53.109Z,991.4
2024-03-31T23:22:53.127Z,991.3
2024-03-31T23:25:53.116Z,991.2
2024-03-31T23:28:53.047Z,991.2
2024-03-31T23:31:53.177Z,991.3
2024-03-31T23:34:53.047Z,991.2
2024-03-31T23:37:54.542Z,991.3
2024-03-31T23:40:53.093Z,991.4
2024-03-31T23:43:53.039Z,991.3
2024-03-31T23:46:53.265Z,991.2
2024-03-31T23:49:53.026Z,991.2
2024-03-31T23:52:53.047Z,991.1
2024-03-31T23:55:53.065Z,991.1
2024-03-31T23:58:53.130Z,991.2
