createdAt,value
2019-02-14T00:01:32.723Z,100954.20
2019-02-14T00:04:01.582Z,100960.43
2019-02-14T00:06:30.961Z,100957.60
2019-02-14T00:08:59.238Z,100966.36
2019-02-14T00:11:27.264Z,100967.69
2019-02-14T00:13:55.493Z,100955.48
2019-02-14T00:16:24.015Z,100949.80
2019-02-14T00:18:52.535Z,100954.66
2019-02-14T00:21:20.675Z,100950.94
2019-02-14T00:23:48.663Z,100870.56
2019-02-14T00:26:16.600Z,100958.41
2019-02-14T00:28:44.817Z,100967.55
2019-02-14T00:31:13.048Z,100957.02
2019-02-14T00:33:41.671Z,100950.72
2019-02-14T00:36:10.177Z,100946.80
2019-02-14T00:38:38.724Z,100943.27
2019-02-14T00:41:06.986Z,100943.66
2019-02-14T00:43:34.777Z,100946.77
2019-02-14T00:46:03.002Z,100948.45
2019-02-14T00:48:30.797Z,100909.55
2019-02-14T00:50:59.079Z,100940.73
2019-02-14T00:53:27.248Z,100970.72
2019-02-14T00:55:55.487Z,100946.16
2019-02-14T00:58:23.664Z,100943.80
2019-02-14T01:00:51.872Z,100954.56
2019-02-14T01:03:20.358Z,100941.77
2019-02-14T01:05:48.280Z,100949.91
2019-02-14T01:08:16.613Z,100934.77
2019-02-14T01:10:44.801Z,100938.69
2019-02-14T01:13:12.597Z,100942.38
2019-02-14T01:15:41.193Z,100949.81
2019-02-14T01:18:09.180Z,100949.58
2019-02-14T01:20:37.856Z,100953.24
2019-02-14T01:23:06.380Z,100963.58
2019-02-14T01:25:35.390Z,100964.50
2019-02-14T01:28:04.152Z,100978.22
2019-02-14T01:30:32.105Z,100980.91
2019-02-14T01:33:00.080Z,100981.31
2019-02-14T01:35:29.543Z,100979.26
2019-02-14T01:37:57.802Z,100990.66
2019-02-14T01:40:25.965Z,100979.83
2019-02-14T01:42:54.790Z,100967.14
2019-02-14T01:45:23.513Z,100990.98
2019-02-14T01:47:51.438Z,101000.75
2019-02-14T01:50:19.684Z,100717.78
2019-02-14T01:52:47.916Z,100995.98
2019-02-14T01:55:16.551Z,100999.90
2019-02-14T01:57:44.324Z,101000.47
2019-02-14T02:00:14.107Z,100816.05
2019-02-14T02:02:43.037Z,100992.27
2019-02-14T02:05:11.086Z,100999.55
2019-02-14T02:07:39.017Z,100999.58
2019-02-14T02:10:09.942Z,100986.84
2019-02-14T02:12:37.809Z,100978.41
2019-02-14T02:15:07.865Z,100972.33
2019-02-14T02:17:37.419Z,100985.64
2019-02-14T02:20:06.299Z,100979.16
2019-02-14T02:22:34.910Z,100977.95
2019-02-14T02:25:03.436Z,100984.22
2019-02-14T02:27:31.638Z,100971.67
2019-02-14T02:30:00.077Z,100966.75
2019-02-14T02:32:28.101Z,100976.42
2019-02-14T02:34:56.230Z,100973.11
2019-02-14T02:37:24.838Z,100971.31
2019-02-14T02:39:52.909Z,100977.97
2019-02-14T02:42:21.360Z,100977.80
2019-02-14T02:44:50.016Z,100979.74
2019-02-14T02:47:18.070Z,100964.44
2019-02-14T02:49:46.108Z,100974.38
2019-02-14T02:52:14.692Z,100970.44
2019-02-14T02:54:42.815Z,100962.36
2019-02-14T02:57:11.782Z,100966.92
2019-02-14T02:59:41.112Z,100960.64
2019-02-14T03:02:11.152Z,100958.47
2019-02-14T03:04:39.926Z,100956.10
2019-02-14T03:07:08.341Z,100963.38
2019-02-14T03:09:36.935Z,100967.47
2019-02-14T03:12:05.258Z,100966.44
2019-02-14T03:14:33.801Z,100948.97
2019-02-14T03:17:02.930Z,100975.06
2019-02-14T03:19:31.097Z,100987.40
2019-02-14T03:21:59.107Z,100975.66
2019-02-14T03:24:28.136Z,100990.94
2019-02-14T03:26:57.007Z,100994.05
2019-02-14T03:29:25.778Z,100991.28
2019-02-14T03:31:53.971Z,100983.58
2019-02-14T03:34:21.952Z,100856.27
2019-02-14T03:36:50.537Z,100978.06
2019-02-14T03:39:20.596Z,100990.80
2019-02-14T03:41:48.512Z,101000.19
2019-02-14T03:44:16.968Z,100979.59
2019-02-14T03:46:44.784Z,100999.53
2019-02-14T03:49:12.587Z,101012.23
2019-02-14T03:51:41.175Z,101009.66
2019-02-14T03:54:09.532Z,100975.54
2019-02-14T03:56:37.966Z,101003.61
2019-02-14T03:59:06.721Z,100675.15
2019-02-14T04:01:34.643Z,101004.41
2019-02-14T04:04:03.718Z,101013.41
2019-02-14T04:06:31.761Z,101014.01
2019-02-14T04:08:59.831Z,101012.23
2019-02-14T04:11:27.653Z,101011.84
2019-02-14T04:13:56.151Z,101020.45
2019-02-14T04:16:24.370Z,101010.47
2019-02-14T04:18:52.583Z,101009.63
2019-02-14T04:21:21.874Z,100805.64
2019-02-14T04:23:50.101Z,100971.67
2019-02-14T04:26:18.492Z,100984.47
2019-02-14T04:28:47.296Z,101005.23
2019-02-14T04:31:15.476Z,101000.72
2019-02-14T04:33:43.584Z,100998.55
2019-02-14T04:36:12.212Z,101006.77
2019-02-14T04:38:40.486Z,101007.58
2019-02-14T04:41:08.593Z,100794.91
2019-02-14T04:43:38.849Z,101002.63
2019-02-14T04:46:09.080Z,100968.92
2019-02-14T04:48:36.849Z,101008.88
2019-02-14T04:51:05.318Z,101015.56
2019-02-14T04:53:33.493Z,101014.96
2019-02-14T04:56:01.761Z,101018.70
2019-02-14T04:58:30.397Z,101019.44
2019-02-14T05:00:58.663Z,101023.19
2019-02-14T05:03:26.598Z,101029.23
2019-02-14T05:05:55.574Z,101020.58
2019-02-14T05:08:23.555Z,101032.84
2019-02-14T05:11:16.671Z,101020.28
2019-02-14T05:13:46.459Z,101019.81
2019-02-14T05:16:14.426Z,101025.67
2019-02-14T05:18:42.718Z,101013.17
2019-02-14T05:21:11.512Z,100928.90
2019-02-14T05:23:39.432Z,101016.45
2019-02-14T05:26:07.686Z,101024.44
2019-02-14T05:28:36.491Z,101045.58
2019-02-14T05:31:05.457Z,100834.03
2019-02-14T05:33:33.447Z,101011.41
2019-02-14T05:36:02.168Z,101034.55
2019-02-14T05:38:30.511Z,101034.35
2019-02-14T05:40:58.563Z,100942.03
2019-02-14T05:43:26.548Z,101085.77
2019-02-14T05:45:54.347Z,101054.27
2019-02-14T05:48:22.525Z,101052.89
2019-02-14T05:50:50.729Z,101052.49
2019-02-14T05:53:18.462Z,101050.16
2019-02-14T05:55:46.937Z,101043.70
2019-02-14T05:58:15.181Z,101045.88
2019-02-14T06:00:43.001Z,101047.64
2019-02-14T06:03:10.932Z,101058.00
2019-02-14T06:05:39.396Z,101063.68
2019-02-14T06:08:07.629Z,101062.08
2019-02-14T06:10:36.009Z,101066.73
2019-02-14T06:13:04.370Z,101064.02
2019-02-14T06:15:34.302Z,101059.88
2019-02-14T06:18:03.134Z,101058.87
2019-02-14T06:20:31.156Z,101045.67
2019-02-14T06:22:58.905Z,101041.23
2019-02-14T06:25:27.385Z,101056.86
2019-02-14T06:27:56.851Z,101040.22
2019-02-14T06:30:25.815Z,101054.52
2019-02-14T06:32:54.338Z,100977.31
2019-02-14T06:35:23.055Z,100997.78
2019-02-14T06:37:53.125Z,101062.05
2019-02-14T06:40:22.152Z,101072.80
2019-02-14T06:42:50.136Z,100997.55
2019-02-14T06:45:18.442Z,101070.73
2019-02-14T06:47:46.728Z,101071.20
2019-02-14T06:50:14.821Z,101070.03
2019-02-14T06:52:43.069Z,101043.44
2019-02-14T06:55:11.028Z,101073.44
2019-02-14T06:57:39.897Z,100856.41
2019-02-14T07:00:10.662Z,101041.36
2019-02-14T07:02:38.598Z,101084.30
2019-02-14T07:05:07.270Z,101086.51
2019-02-14T07:07:36.902Z,101063.72
2019-02-14T07:10:07.270Z,101093.39
2019-02-14T07:12:35.797Z,101099.67
2019-02-14T07:15:03.956Z,101113.94
2019-02-14T07:17:31.968Z,101103.18
2019-02-14T07:20:00.495Z,101088.71
2019-02-14T07:22:28.324Z,100982.50
2019-02-14T07:24:56.654Z,101082.13
2019-02-14T07:27:24.862Z,101071.19
2019-02-14T07:29:53.256Z,101091.65
2019-02-14T07:32:22.538Z,101073.10
2019-02-14T07:34:50.729Z,101084.09
2019-02-14T07:37:26.383Z,101099.64
2019-02-14T07:39:47.771Z,101108.92
2019-02-14T07:42:15.963Z,101108.16
2019-02-14T07:44:44.453Z,101101.83
2019-02-14T07:47:12.221Z,101106.20
2019-02-14T07:49:40.204Z,101110.21
2019-02-14T07:52:08.314Z,101088.75
2019-02-14T07:54:36.110Z,101080.20
2019-02-14T07:57:05.496Z,101117.42
2019-02-14T07:59:33.746Z,101114.00
2019-02-14T08:02:03.630Z,101143.13
2019-02-14T08:04:33.223Z,101114.84
2019-02-14T08:07:01.048Z,101108.48
2019-02-14T08:09:29.199Z,101110.95
2019-02-14T08:11:57.001Z,101110.42
2019-02-14T08:14:24.957Z,100931.19
2019-02-14T08:16:53.674Z,101107.44
2019-02-14T08:19:23.185Z,100854.44
2019-02-14T08:21:52.528Z,101129.81
2019-02-14T08:24:21.987Z,101134.81
2019-02-14T08:26:50.351Z,101131.34
2019-02-14T08:29:18.202Z,101084.79
2019-02-14T08:31:46.071Z,101108.34
2019-02-14T08:34:14.795Z,101055.16
2019-02-14T08:36:43.199Z,101105.34
2019-02-14T08:39:11.416Z,101120.40
2019-02-14T08:41:39.226Z,101109.98
2019-02-14T08:44:07.236Z,101105.55
2019-02-14T08:46:35.272Z,101119.23
2019-02-14T08:49:03.753Z,101125.71
2019-02-14T08:51:32.629Z,101104.37
2019-02-14T08:54:00.059Z,101135.10
2019-02-14T08:56:29.253Z,101135.72
2019-02-14T08:58:57.249Z,101118.63
2019-02-14T09:01:25.094Z,101149.58
2019-02-14T09:03:53.232Z,101106.89
2019-02-14T09:06:21.091Z,101127.61
2019-02-14T09:08:49.877Z,101123.61
2019-02-14T09:11:17.609Z,101130.02
2019-02-14T09:13:45.925Z,101091.41
2019-02-14T09:16:13.857Z,101107.84
2019-02-14T09:18:44.200Z,101131.16
2019-02-14T09:21:15.735Z,101102.20
2019-02-14T09:23:43.715Z,101116.86
2019-02-14T09:26:13.432Z,100999.42
2019-02-14T09:28:42.016Z,101132.66
2019-02-14T09:31:09.801Z,101156.50
2019-02-14T09:33:37.849Z,101159.02
2019-02-14T09:36:06.006Z,101157.30
2019-02-14T09:38:33.847Z,101150.44
2019-02-14T09:41:04.606Z,101133.88
2019-02-14T09:43:33.816Z,101146.55
2019-02-14T09:46:02.741Z,101118.76
2019-02-14T09:48:31.818Z,101134.78
2019-02-14T09:50:59.646Z,101127.29
2019-02-14T09:53:29.065Z,101131.84
2019-02-14T09:55:59.439Z,101124.72
2019-02-14T09:58:31.015Z,101128.89
2019-02-14T10:00:59.293Z,101120.00
2019-02-14T10:03:27.106Z,101094.95
2019-02-14T10:05:55.806Z,101104.80
2019-02-14T10:08:23.742Z,101108.36
2019-02-14T10:10:51.506Z,101135.39
2019-02-14T10:13:21.041Z,101111.92
2019-02-14T10:19:06.939Z,101139.70
2019-02-14T10:21:35.073Z,101134.20
2019-02-14T10:24:03.110Z,101124.53
2019-02-14T10:26:31.307Z,101051.19
2019-02-14T10:28:59.058Z,101116.83
2019-02-14T10:31:28.948Z,101083.13
2019-02-14T10:33:57.172Z,101129.08
2019-02-14T10:36:30.753Z,101089.24
2019-02-14T10:38:58.524Z,101077.41
2019-02-14T10:41:29.206Z,101055.72
2019-02-14T10:43:54.957Z,101080.91
2019-02-14T10:46:23.039Z,101093.95
2019-02-14T10:48:51.306Z,101098.47
2019-02-14T10:51:21.407Z,101059.13
2019-02-14T10:53:50.856Z,101112.69
2019-02-14T10:56:19.526Z,101107.20
2019-02-14T10:58:47.298Z,101070.09
2019-02-14T11:01:16.566Z,101100.27
2019-02-14T11:03:44.603Z,101072.17
2019-02-14T11:06:14.330Z,101051.22
2019-02-14T11:08:43.556Z,101083.72
2019-02-14T11:11:12.583Z,101067.63
2019-02-14T11:13:40.761Z,101093.88
2019-02-14T11:16:09.756Z,101075.78
2019-02-14T11:18:43.917Z,101051.92
2019-02-14T11:21:09.258Z,101087.36
2019-02-14T11:23:37.525Z,101074.58
2019-02-14T11:26:05.792Z,101068.78
2019-02-14T11:28:34.320Z,101052.87
2019-02-14T11:31:04.987Z,101045.30
2019-02-14T11:33:33.247Z,101052.16
2019-02-14T11:36:01.673Z,101052.30
2019-02-14T11:38:29.679Z,101044.09
2019-02-14T11:40:57.474Z,101042.47
2019-02-14T11:43:29.451Z,100989.11
2019-02-14T11:45:57.644Z,101040.41
2019-02-14T11:48:26.092Z,101033.77
2019-02-14T11:50:56.039Z,101016.64
2019-02-14T11:53:26.618Z,100982.89
2019-02-14T11:58:46.798Z,101015.95
2019-02-14T12:01:14.702Z,101016.52
2019-02-14T12:03:42.460Z,101026.97
2019-02-14T12:06:17.332Z,101018.53
2019-02-14T12:08:50.101Z,101013.23
2019-02-14T12:11:10.069Z,100994.91
2019-02-14T12:13:39.598Z,101022.44
2019-02-14T12:16:08.266Z,101021.84
2019-02-14T12:18:36.328Z,101016.47
2019-02-14T12:21:04.224Z,101008.73
2019-02-14T12:23:34.880Z,101008.23
2019-02-14T12:26:05.504Z,100862.66
2019-02-14T12:28:31.369Z,100997.23
2019-02-14T12:30:59.227Z,100997.36
2019-02-14T12:33:28.787Z,100989.31
2019-02-14T12:35:56.699Z,100944.01
2019-02-14T12:38:24.921Z,100981.30
2019-02-14T12:40:52.887Z,100858.50
2019-02-14T12:43:20.690Z,100968.14
2019-02-14T12:45:51.970Z,100969.44
2019-02-14T12:48:19.842Z,100968.53
2019-02-14T12:50:50.479Z,100971.69
2019-02-14T12:53:19.071Z,100950.28
2019-02-14T12:55:47.906Z,100895.30
2019-02-14T12:58:15.921Z,100946.23
2019-02-14T13:00:44.508Z,100945.39
2019-02-14T13:03:13.590Z,100935.88
2019-02-14T13:05:42.107Z,100935.95
2019-02-14T13:08:09.989Z,100927.99
2019-02-14T13:10:37.834Z,100921.80
2019-02-14T13:13:07.939Z,100919.83
2019-02-14T13:15:35.981Z,100926.77
2019-02-14T13:18:07.117Z,100923.39
2019-02-14T13:20:40.686Z,100908.81
2019-02-14T13:23:09.085Z,100907.54
2019-02-14T13:25:37.532Z,100868.81
2019-02-14T13:28:05.357Z,100904.05
2019-02-14T13:30:33.405Z,100913.25
2019-02-14T13:33:03.883Z,100916.22
2019-02-14T13:35:31.733Z,100920.76
2019-02-14T13:38:00.037Z,100925.94
2019-02-14T13:40:30.005Z,100921.93
2019-02-14T13:43:00.575Z,100903.31
2019-02-14T13:45:29.418Z,100932.32
2019-02-14T13:48:01.445Z,100935.55
2019-02-14T13:50:30.557Z,100939.33
2019-02-14T13:53:00.134Z,100938.88
2019-02-14T13:55:28.435Z,100942.63
2019-02-14T13:57:57.159Z,100944.53
2019-02-14T14:00:30.011Z,100951.57
2019-02-14T14:03:03.089Z,100948.94
2019-02-14T14:05:35.560Z,100756.97
2019-02-14T14:08:08.293Z,100902.15
2019-02-14T14:10:36.848Z,100938.94
2019-02-14T14:13:10.537Z,100941.56
2019-02-14T14:15:39.514Z,100938.66
2019-02-14T14:18:10.140Z,100944.23
2019-02-14T14:20:38.541Z,100948.57
2019-02-14T14:23:11.197Z,100949.56
2019-02-14T14:25:40.433Z,100944.75
2019-02-14T14:28:09.218Z,100950.23
2019-02-14T14:30:41.232Z,100940.25
2019-02-14T14:33:11.287Z,100936.50
2019-02-14T14:35:39.659Z,100939.89
2019-02-14T14:38:15.795Z,100926.84
2019-02-14T14:40:44.447Z,100934.05
2019-02-14T14:43:24.160Z,100817.10
2019-02-14T14:46:06.662Z,100941.81
2019-02-14T14:48:38.487Z,100898.86
2019-02-14T14:51:07.767Z,100946.43
2019-02-14T14:53:41.092Z,100952.59
2019-02-14T14:56:08.406Z,100942.84
2019-02-14T14:58:36.995Z,100944.04
2019-02-14T15:01:05.702Z,100955.78
2019-02-14T15:03:37.433Z,100952.00
2019-02-14T15:06:07.133Z,100952.28
2019-02-14T15:08:35.155Z,100953.48
2019-02-14T15:11:06.636Z,100761.09
2019-02-14T15:13:35.734Z,100845.16
2019-02-14T15:16:06.783Z,100923.62
2019-02-14T15:18:35.347Z,100952.93
2019-02-14T15:21:04.640Z,100944.66
2019-02-14T15:23:36.645Z,100949.11
2019-02-14T15:26:05.633Z,100949.16
2019-02-14T15:28:37.575Z,100871.55
2019-02-14T15:31:14.674Z,100839.06
2019-02-14T15:33:47.879Z,100931.42
2019-02-14T15:36:22.126Z,100940.25
2019-02-14T15:38:51.401Z,100935.80
2019-02-14T15:41:23.626Z,100935.48
2019-02-14T15:43:55.752Z,100893.73
2019-02-14T15:46:23.766Z,100936.23
2019-02-14T15:48:52.764Z,100934.76
2019-02-14T15:51:25.056Z,100960.02
2019-02-14T15:53:53.455Z,100941.55
2019-02-14T15:56:21.421Z,100944.48
2019-02-14T15:58:52.930Z,100940.98
2019-02-14T16:01:20.301Z,100946.49
2019-02-14T16:03:49.000Z,100942.27
2019-02-14T16:06:20.515Z,100927.43
2019-02-14T16:08:49.285Z,100925.25
2019-02-14T16:11:17.287Z,100948.95
2019-02-14T16:13:45.110Z,100947.66
2019-02-14T16:16:13.484Z,100944.82
2019-02-14T16:18:41.893Z,100942.34
2019-02-14T16:21:09.916Z,100943.90
2019-02-14T16:23:37.910Z,100934.08
2019-02-14T16:26:06.987Z,100944.12
2019-02-14T16:28:37.697Z,100935.85
2019-02-14T16:31:05.063Z,100955.20
2019-02-14T16:33:33.170Z,100952.36
2019-02-14T16:36:01.163Z,100946.13
2019-02-14T16:38:29.406Z,100938.13
2019-02-14T16:40:57.347Z,100948.78
2019-02-14T16:43:25.875Z,100955.03
2019-02-14T16:45:53.881Z,100955.91
2019-02-14T16:48:24.831Z,100960.16
2019-02-14T16:50:57.330Z,100956.33
2019-02-14T16:53:30.739Z,100963.59
2019-02-14T16:56:02.201Z,100958.11
2019-02-14T16:58:28.996Z,100963.33
2019-02-14T17:00:57.317Z,100962.61
2019-02-14T17:03:25.250Z,100961.92
2019-02-14T17:05:53.330Z,100963.95
2019-02-14T17:08:21.324Z,100908.24
2019-02-14T17:10:49.614Z,100965.50
2019-02-14T17:13:18.021Z,100961.19
2019-02-14T17:15:47.758Z,100960.89
2019-02-14T17:18:17.308Z,100963.32
2019-02-14T17:20:45.857Z,100961.41
2019-02-14T17:23:16.046Z,100962.64
2019-02-14T17:25:44.614Z,100972.47
2019-02-14T17:28:15.807Z,100916.09
2019-02-14T17:30:46.594Z,100962.89
2019-02-14T17:33:15.356Z,100964.36
2019-02-14T17:35:47.015Z,100955.74
2019-02-14T17:38:16.435Z,100958.77
2019-02-14T17:40:46.427Z,100889.27
2019-02-14T17:43:15.485Z,100947.22
2019-02-14T17:45:44.891Z,100950.27
2019-02-14T17:48:14.905Z,100946.77
2019-02-14T17:50:45.399Z,100946.10
2019-02-14T17:53:19.096Z,100947.37
2019-02-14T17:55:49.661Z,100946.23
2019-02-14T17:58:19.634Z,100945.89
2019-02-14T18:00:47.507Z,100946.36
2019-02-14T18:03:17.333Z,100889.32
2019-02-14T18:05:46.637Z,100951.19
2019-02-14T18:08:16.003Z,100948.69
2019-02-14T18:10:45.548Z,100947.52
2019-02-14T18:13:17.814Z,100929.47
2019-02-14T18:15:48.641Z,100734.86
2019-02-14T18:18:18.681Z,100949.02
2019-02-14T18:20:49.647Z,100948.26
2019-02-14T18:23:18.946Z,100947.73
2019-02-14T18:25:47.753Z,100954.52
2019-02-14T18:28:16.010Z,100947.25
2019-02-14T18:30:44.345Z,100941.41
2019-02-14T18:33:13.030Z,100930.27
2019-02-14T18:35:40.858Z,100947.98
2019-02-14T18:38:08.641Z,100945.64
2019-02-14T18:40:36.462Z,100950.21
2019-02-14T18:43:05.041Z,100953.81
2019-02-14T18:45:33.301Z,100948.48
2019-02-14T18:48:01.462Z,100945.75
2019-02-14T18:50:29.530Z,100949.33
2019-02-14T18:52:57.532Z,100943.82
2019-02-14T18:55:25.917Z,100942.86
2019-02-14T18:57:53.838Z,100943.09
2019-02-14T19:00:22.486Z,100945.09
2019-02-14T19:02:50.753Z,100945.90
2019-02-14T19:05:18.629Z,100951.05
2019-02-14T19:07:46.543Z,100950.30
2019-02-14T19:10:14.908Z,100947.74
2019-02-14T19:12:42.680Z,100948.96
2019-02-14T19:15:10.981Z,100949.96
2019-02-14T19:17:38.869Z,100948.81
2019-02-14T19:20:07.414Z,100948.03
2019-02-14T19:22:35.975Z,100927.23
2019-02-14T19:25:05.007Z,100937.82
2019-02-14T19:27:33.906Z,100940.59
2019-02-14T19:30:02.723Z,100944.38
2019-02-14T19:32:30.765Z,100922.12
2019-02-14T19:34:58.988Z,100938.87
2019-02-14T19:37:27.003Z,100937.30
2019-02-14T19:39:55.466Z,100944.78
2019-02-14T19:42:23.466Z,100948.94
2019-02-14T19:44:51.303Z,100941.06
2019-02-14T19:47:19.498Z,100946.41
2019-02-14T19:49:47.477Z,100952.73
2019-02-14T19:52:15.350Z,100949.01
2019-02-14T19:54:43.204Z,100949.20
2019-02-14T19:57:11.272Z,100895.30
2019-02-14T19:59:39.518Z,100858.30
2019-02-14T20:02:07.492Z,100955.55
2019-02-14T20:04:35.483Z,100955.19
2019-02-14T20:07:04.051Z,100988.09
2019-02-14T20:09:31.937Z,100951.64
2019-02-14T20:12:03.885Z,100956.17
2019-02-14T20:14:32.012Z,100951.86
2019-02-14T20:17:00.253Z,100948.12
2019-02-14T20:19:28.910Z,100948.52
2019-02-14T20:21:57.355Z,100941.63
2019-02-14T20:24:26.656Z,100944.39
2019-02-14T20:26:54.628Z,100942.61
2019-02-14T20:29:22.490Z,100934.55
2019-02-14T20:31:50.688Z,100934.95
2019-02-14T20:34:18.506Z,100941.25
2019-02-14T20:36:46.413Z,100947.75
2019-02-14T20:39:16.799Z,100943.21
2019-02-14T20:41:47.556Z,100936.13
2019-02-14T20:44:15.874Z,100946.98
2019-02-14T20:46:44.305Z,100961.53
2019-02-14T20:49:12.184Z,100911.50
2019-02-14T20:51:40.941Z,100942.04
2019-02-14T20:54:09.501Z,100846.92
2019-02-14T20:56:39.361Z,100944.20
2019-02-14T20:59:08.075Z,100952.27
2019-02-14T21:01:36.978Z,100956.40
2019-02-14T21:04:05.434Z,100920.75
2019-02-14T21:06:33.302Z,100944.02
2019-02-14T21:09:03.174Z,100816.00
2019-02-14T21:11:33.017Z,100861.25
2019-02-14T21:14:01.123Z,100949.92
2019-02-14T21:16:29.285Z,100945.56
2019-02-14T21:19:01.010Z,100950.70
2019-02-14T21:21:30.232Z,100952.65
2019-02-14T21:24:04.700Z,100952.06
2019-02-14T21:26:32.838Z,100953.03
2019-02-14T21:29:01.891Z,100917.57
2019-02-14T21:31:31.181Z,100931.95
2019-02-14T21:34:01.729Z,100909.28
2019-02-14T21:36:34.767Z,100928.19
2019-02-14T21:39:10.199Z,100906.32
2019-02-14T21:41:41.621Z,100889.56
2019-02-14T21:44:13.041Z,100922.39
2019-02-14T21:46:41.272Z,100953.33
2019-02-14T21:49:11.178Z,100869.83
2019-02-14T21:51:40.439Z,100833.32
2019-02-14T21:54:11.419Z,100923.98
2019-02-14T21:56:39.540Z,100946.81
2019-02-14T21:59:08.453Z,100840.41
2019-02-14T22:01:39.144Z,100880.97
2019-02-14T22:04:12.213Z,100967.64
2019-02-14T22:06:40.360Z,100936.55
2019-02-14T22:09:09.116Z,100892.81
2019-02-14T22:11:37.845Z,100929.66
2019-02-14T22:14:06.126Z,100899.69
2019-02-14T22:16:35.059Z,100947.92
2019-02-14T22:19:04.061Z,100936.94
2019-02-14T22:21:32.138Z,100912.70
2019-02-14T22:24:00.368Z,100876.17
2019-02-14T22:26:28.811Z,100897.69
2019-02-14T22:28:57.119Z,100935.70
2019-02-14T22:31:25.627Z,100932.15
2019-02-14T22:33:54.783Z,100928.80
2019-02-14T22:36:23.117Z,100909.09
2019-02-14T22:38:54.551Z,100931.13
2019-02-14T22:41:26.483Z,100937.80
2019-02-14T22:43:54.766Z,100930.31
2019-02-14T22:46:23.064Z,100932.86
2019-02-14T22:48:52.167Z,100924.77
2019-02-14T22:51:20.838Z,100927.31
2019-02-14T22:53:49.624Z,100918.06
2019-02-14T22:56:25.506Z,100826.95
2019-02-14T22:58:56.245Z,100903.70
2019-02-14T23:01:29.339Z,100906.62
2019-02-14T23:03:57.628Z,100918.14
2019-02-14T23:06:26.046Z,100926.92
2019-02-14T23:08:55.093Z,100923.55
2019-02-14T23:11:23.261Z,100928.03
2019-02-14T23:13:51.738Z,100904.55
2019-02-14T23:16:21.503Z,100919.53
2019-02-14T23:18:53.287Z,100930.61
2019-02-14T23:21:22.638Z,100930.48
2019-02-14T23:23:52.200Z,100926.89
2019-02-14T23:26:20.083Z,100850.67
2019-02-14T23:28:48.344Z,100889.52
2019-02-14T23:31:21.878Z,100971.63
2019-02-14T23:33:50.096Z,100917.19
2019-02-14T23:36:18.693Z,100935.36
2019-02-14T23:38:46.583Z,100934.73
2019-02-14T23:41:15.626Z,100919.30
2019-02-14T23:43:43.937Z,100909.41
2019-02-14T23:46:12.534Z,100947.09
2019-02-14T23:48:41.259Z,100943.48
2019-02-14T23:51:11.259Z,100885.44
2019-02-14T23:53:43.467Z,100926.48
2019-02-14T23:56:15.829Z,100947.77
2019-02-14T23:58:44.981Z,100948.75
