createdAt,value
2022-09-20T00:01:16.859Z,2.73
2022-09-20T00:03:49.695Z,2.83
2022-09-20T00:06:19.899Z,2.73
2022-09-20T00:08:48.339Z,3.00
2022-09-20T00:11:19.030Z,2.87
2022-09-20T00:13:48.096Z,3.00
2022-09-20T00:16:36.511Z,2.80
2022-09-20T00:19:05.122Z,2.83
2022-09-20T00:21:34.538Z,2.30
2022-09-20T00:24:02.071Z,2.43
2022-09-20T00:26:29.859Z,2.97
2022-09-20T00:28:58.566Z,2.70
2022-09-20T00:31:25.512Z,2.63
2022-09-20T00:34:16.281Z,2.93
2022-09-20T00:36:44.306Z,2.37
2022-09-20T00:39:13.174Z,2.63
2022-09-20T00:41:40.165Z,2.57
2022-09-20T00:44:47.886Z,2.57
2022-09-20T00:47:22.821Z,2.87
2022-09-20T00:49:52.219Z,2.87
2022-09-20T00:52:20.557Z,2.73
2022-09-20T00:54:48.419Z,2.70
2022-09-20T00:57:15.631Z,2.70
2022-09-20T00:59:45.520Z,2.40
2022-09-20T01:02:20.523Z,2.57
2022-09-20T01:04:50.024Z,2.47
2022-09-20T01:07:22.415Z,2.13
2022-09-20T01:09:50.162Z,2.27
2022-09-20T01:12:21.878Z,2.50
2022-09-20T01:14:51.476Z,2.60
2022-09-20T01:17:22.507Z,2.77
2022-09-20T01:20:10.950Z,3.13
2022-09-20T01:23:08.654Z,2.73
2022-09-20T01:26:03.062Z,2.80
2022-09-20T01:28:30.840Z,2.33
2022-09-20T01:31:15.578Z,2.90
2022-09-20T01:33:59.745Z,2.70
2022-09-20T01:36:47.388Z,2.70
2022-09-20T01:39:33.212Z,2.93
2022-09-20T01:42:07.904Z,2.60
2022-09-20T01:44:51.781Z,2.40
2022-09-20T01:47:43.987Z,2.83
2022-09-20T01:50:33.321Z,2.70
2022-09-20T01:53:34.310Z,2.63
2022-09-20T01:56:20.109Z,3.03
2022-09-20T01:59:23.755Z,2.73
2022-09-20T02:01:54.746Z,3.00
2022-09-20T02:04:49.263Z,3.57
2022-09-20T02:07:34.342Z,3.10
2022-09-20T02:10:01.308Z,3.17
2022-09-20T02:12:40.231Z,2.90
2022-09-20T02:15:22.020Z,2.67
2022-09-20T02:17:58.598Z,2.57
2022-09-20T02:20:44.536Z,2.53
2022-09-20T02:23:50.492Z,2.57
2022-09-20T02:26:38.545Z,2.90
2022-09-20T02:29:35.973Z,2.67
2022-09-20T02:32:18.317Z,2.83
2022-09-20T02:35:00.546Z,2.67
2022-09-20T02:37:36.370Z,2.80
2022-09-20T02:40:22.235Z,3.20
2022-09-20T02:42:52.302Z,3.43
2022-09-20T02:45:30.525Z,2.70
2022-09-20T02:48:04.042Z,3.33
2022-09-20T02:50:52.127Z,2.87
2022-09-20T02:53:27.931Z,3.03
2022-09-20T02:56:12.811Z,3.00
2022-09-20T02:58:46.824Z,3.37
2022-09-20T03:01:19.981Z,3.23
2022-09-20T03:04:17.357Z,2.80
2022-09-20T03:07:03.372Z,3.90
2022-09-20T03:09:39.319Z,3.70
2022-09-20T03:12:44.385Z,3.63
2022-09-20T03:15:23.084Z,3.77
2022-09-20T03:18:11.771Z,4.37
2022-09-20T03:21:04.675Z,4.27
2022-09-20T03:23:53.541Z,3.63
2022-09-20T03:26:37.454Z,4.10
2022-09-20T03:29:16.370Z,3.90
2022-09-20T03:32:00.650Z,4.13
2022-09-20T03:34:30.702Z,4.60
2022-09-20T03:37:23.704Z,3.90
2022-09-20T03:40:03.078Z,4.30
2022-09-20T03:42:30.773Z,4.27
2022-09-20T03:44:58.716Z,4.70
2022-09-20T03:47:53.023Z,5.03
2022-09-20T03:51:00.553Z,4.50
2022-09-20T03:54:05.102Z,4.20
2022-09-20T03:56:46.747Z,4.97
2022-09-20T03:59:36.245Z,4.50
2022-09-20T04:02:17.053Z,5.03
2022-09-20T04:04:46.914Z,5.57
2022-09-20T04:07:16.975Z,4.90
2022-09-20T04:09:51.567Z,5.13
2022-09-20T04:12:40.337Z,5.23
2022-09-20T04:15:19.137Z,4.87
2022-09-20T04:18:35.719Z,4.60
2022-09-20T04:21:17.507Z,4.90
2022-09-20T04:24:17.950Z,4.53
2022-09-20T04:26:50.570Z,5.40
2022-09-20T04:29:55.326Z,4.97
2022-09-20T04:32:22.516Z,4.43
2022-09-20T04:35:32.866Z,5.03
2022-09-20T04:38:05.585Z,5.07
2022-09-20T04:40:41.730Z,5.23
2022-09-20T04:43:35.398Z,4.47
2022-09-20T04:46:24.382Z,5.73
2022-09-20T04:49:10.442Z,5.60
2022-09-20T04:52:11.487Z,5.80
2022-09-20T04:55:15.292Z,4.50
2022-09-20T04:58:23.662Z,4.50
2022-09-20T05:01:19.515Z,4.50
2022-09-20T05:03:46.635Z,5.17
2022-09-20T05:06:46.965Z,5.23
2022-09-20T05:09:30.177Z,5.27
2022-09-20T05:12:34.523Z,5.20
2022-09-20T05:15:25.769Z,5.23
2022-09-20T05:18:05.779Z,5.13
2022-09-20T05:21:14.370Z,5.37
2022-09-20T05:24:20.490Z,4.73
2022-09-20T05:27:15.956Z,4.77
2022-09-20T05:29:57.477Z,4.93
2022-09-20T05:32:44.126Z,5.23
2022-09-20T05:35:23.961Z,6.00
2022-09-20T05:38:24.064Z,6.40
2022-09-20T05:41:37.042Z,5.80
2022-09-20T05:44:51.526Z,5.90
2022-09-20T05:47:31.617Z,6.23
2022-09-20T05:50:03.341Z,6.53
2022-09-20T05:52:49.898Z,7.00
2022-09-20T05:55:54.527Z,7.27
2022-09-20T05:59:21.114Z,8.73
2022-09-20T06:02:23.848Z,11.07
2022-09-20T06:05:09.398Z,19.60
2022-09-20T06:07:42.151Z,21.50
2022-09-20T06:10:31.644Z,21.73
2022-09-20T06:13:26.441Z,13.70
2022-09-20T06:16:05.624Z,10.73
2022-09-20T06:19:15.204Z,8.33
2022-09-20T06:22:05.834Z,7.80
2022-09-20T06:24:56.414Z,8.37
2022-09-20T06:27:50.370Z,8.40
2022-09-20T06:30:21.273Z,7.93
2022-09-20T06:32:54.997Z,6.97
2022-09-20T06:35:24.570Z,7.87
2022-09-20T06:38:42.822Z,6.47
2022-09-20T06:41:29.923Z,7.40
2022-09-20T06:43:59.204Z,6.50
2022-09-20T06:46:31.917Z,6.07
2022-09-20T06:48:59.462Z,6.13
2022-09-20T06:51:28.758Z,7.13
2022-09-20T06:53:57.423Z,7.17
2022-09-20T06:56:27.895Z,7.27
2022-09-20T06:58:54.798Z,7.10
2022-09-20T07:01:29.625Z,6.43
2022-09-20T07:03:58.890Z,6.47
2022-09-20T07:06:26.838Z,5.87
2022-09-20T07:08:53.763Z,6.30
2022-09-20T07:11:22.530Z,5.73
2022-09-20T07:13:54.614Z,6.03
2022-09-20T07:16:22.377Z,6.50
2022-09-20T07:18:49.786Z,4.00
2022-09-20T07:21:18.748Z,4.40
2022-09-20T07:23:48.570Z,4.57
2022-09-20T07:26:26.245Z,4.60
2022-09-20T07:28:53.598Z,5.40
2022-09-20T07:31:23.156Z,4.33
2022-09-20T07:33:50.342Z,4.23
2022-09-20T07:36:17.705Z,3.97
2022-09-20T07:38:50.150Z,3.53
2022-09-20T07:41:19.111Z,3.10
2022-09-20T07:43:46.794Z,2.90
2022-09-20T07:46:13.988Z,2.80
2022-09-20T07:48:41.498Z,3.50
2022-09-20T07:51:11.498Z,2.17
2022-09-20T07:53:39.815Z,2.90
2022-09-20T07:56:15.412Z,2.60
2022-09-20T07:58:43.326Z,2.50
2022-09-20T08:01:13.459Z,2.27
2022-09-20T08:03:40.710Z,2.00
2022-09-20T08:06:10.734Z,2.13
2022-09-20T08:08:40.735Z,1.80
2022-09-20T08:11:14.353Z,1.67
2022-09-20T14:19:23.459Z,1.37
2022-09-20T14:21:51.876Z,1.10
2022-09-20T14:25:06.779Z,1.58
2022-09-20T14:27:33.891Z,1.02
2022-09-20T14:30:01.216Z,1.20
2022-09-20T14:32:52.991Z,1.17
2022-09-20T14:35:22.055Z,1.00
2022-09-20T14:37:59.751Z,1.13
2022-09-20T14:40:45.286Z,1.05
2022-09-20T14:43:32.196Z,1.65
2022-09-20T14:46:02.565Z,1.63
2022-09-20T14:48:36.934Z,1.65
2022-09-20T14:51:16.579Z,1.80
2022-09-20T14:53:49.597Z,1.87
2022-09-20T14:56:25.415Z,1.20
2022-09-20T14:59:07.127Z,0.83
2022-09-20T15:01:36.213Z,1.00
2022-09-20T15:04:24.379Z,0.93
2022-09-20T15:06:52.332Z,1.07
2022-09-20T15:09:20.926Z,0.90
2022-09-20T15:11:59.127Z,1.10
2022-09-20T15:14:26.270Z,1.10
2022-09-20T15:16:53.445Z,2.23
2022-09-20T15:19:20.462Z,1.20
2022-09-20T15:21:47.417Z,1.40
2022-09-20T15:24:14.716Z,1.27
2022-09-20T15:26:41.683Z,1.23
2022-09-20T15:29:11.149Z,1.33
2022-09-20T15:31:38.171Z,1.60
2022-09-20T15:34:07.196Z,1.70
2022-09-20T15:36:34.287Z,1.63
2022-09-20T15:39:01.412Z,1.33
2022-09-20T15:41:31.320Z,1.80
2022-09-20T15:43:59.314Z,1.77
2022-09-20T15:46:29.126Z,1.60
2022-09-20T15:48:56.936Z,1.77
2022-09-20T15:51:23.903Z,2.70
2022-09-20T15:54:02.723Z,1.67
2022-09-20T15:56:34.934Z,1.57
2022-09-20T15:59:09.786Z,1.40
2022-09-20T16:01:38.249Z,1.73
2022-09-20T16:04:10.432Z,1.47
2022-09-20T16:06:39.307Z,1.60
2022-09-20T16:09:07.544Z,1.47
2022-09-20T16:11:34.985Z,1.87
2022-09-20T16:14:02.902Z,1.60
2022-09-20T16:16:36.110Z,1.37
2022-09-20T16:19:19.671Z,1.50
2022-09-20T16:21:58.611Z,1.40
2022-09-20T16:24:28.171Z,1.80
2022-09-20T16:26:55.622Z,1.67
2022-09-20T16:29:22.686Z,2.17
2022-09-20T16:31:50.702Z,2.10
2022-09-20T16:34:29.733Z,2.30
2022-09-20T16:37:02.685Z,2.33
2022-09-20T16:39:30.891Z,1.77
2022-09-20T16:42:06.153Z,2.10
2022-09-20T16:44:38.171Z,1.70
2022-09-20T16:47:08.096Z,2.10
2022-09-20T16:49:36.462Z,1.97
2022-09-20T16:52:08.082Z,1.70
2022-09-20T16:54:35.177Z,1.90
2022-09-20T16:57:02.348Z,2.00
2022-09-20T16:59:29.990Z,2.00
2022-09-20T17:01:57.072Z,2.10
2022-09-20T17:04:24.238Z,2.20
2022-09-20T17:06:51.875Z,2.20
2022-09-20T17:09:19.387Z,1.83
2022-09-20T17:11:50.315Z,2.20
2022-09-20T17:14:20.555Z,2.40
2022-09-20T17:16:49.271Z,2.07
2022-09-20T17:19:20.505Z,2.40
2022-09-20T17:21:50.202Z,1.83
2022-09-20T17:24:19.472Z,2.50
2022-09-20T17:26:46.638Z,1.90
2022-09-20T17:29:17.028Z,2.40
2022-09-20T17:31:51.453Z,2.70
2022-09-20T17:34:21.988Z,2.27
2022-09-20T17:36:50.951Z,2.60
2022-09-20T17:39:18.802Z,2.27
2022-09-20T17:41:47.968Z,2.50
2022-09-20T17:44:15.984Z,2.50
2022-09-20T17:46:45.322Z,2.30
2022-09-20T17:49:14.526Z,2.23
2022-09-20T17:51:46.877Z,2.13
2022-09-20T17:54:14.546Z,2.25
2022-09-20T17:56:53.480Z,2.40
2022-09-20T18:01:49.978Z,2.47
2022-09-20T18:04:17.256Z,2.30
2022-09-20T18:06:49.249Z,2.53
2022-09-20T18:11:49.924Z,2.40
2022-09-20T18:14:23.769Z,2.00
2022-09-20T18:16:56.246Z,2.77
2022-09-20T18:19:23.362Z,2.80
2022-09-20T18:21:50.759Z,2.83
2022-09-20T18:24:17.790Z,2.27
2022-09-20T18:26:45.043Z,2.77
2022-09-20T18:29:14.330Z,2.20
2022-09-20T18:31:47.133Z,2.70
2022-09-20T18:34:25.533Z,2.37
2022-09-20T18:36:55.514Z,2.47
2022-09-20T18:39:24.270Z,2.80
2022-09-20T18:41:53.189Z,2.30
2022-09-20T18:44:21.169Z,2.20
2022-09-20T18:46:49.010Z,1.80
2022-09-20T18:49:17.035Z,2.33
2022-09-20T18:51:44.854Z,2.20
2022-09-20T18:54:12.440Z,2.40
2022-09-20T18:56:41.640Z,2.40
2022-09-20T18:59:08.872Z,2.47
2022-09-20T19:01:52.720Z,2.30
2022-09-20T19:04:44.671Z,2.70
2022-09-20T19:07:29.855Z,3.67
2022-09-20T19:09:59.744Z,3.37
2022-09-20T19:12:33.714Z,3.30
2022-09-20T19:15:00.698Z,3.87
2022-09-20T19:18:04.872Z,5.40
2022-09-20T19:20:46.432Z,3.87
2022-09-20T19:23:44.815Z,2.93
2022-09-20T19:26:24.678Z,2.57
2022-09-20T19:28:55.241Z,2.50
2022-09-20T19:31:26.201Z,3.07
2022-09-20T19:33:55.071Z,2.80
2022-09-20T19:36:39.666Z,2.90
2022-09-20T19:39:44.720Z,2.77
2022-09-20T19:42:14.850Z,2.77
2022-09-20T19:44:57.698Z,2.40
2022-09-20T19:47:54.961Z,2.60
2022-09-20T19:50:33.353Z,3.00
2022-09-20T19:53:04.955Z,2.70
2022-09-20T19:55:33.846Z,2.70
2022-09-20T19:58:02.013Z,2.60
2022-09-20T20:00:30.109Z,2.70
2022-09-20T20:02:57.564Z,3.10
2022-09-20T20:05:25.716Z,10.83
2022-09-20T20:08:01.304Z,6.17
2022-09-20T20:10:40.616Z,9.17
2022-09-20T20:13:43.784Z,6.73
2022-09-20T20:16:17.981Z,5.63
2022-09-20T20:19:07.272Z,5.87
2022-09-20T20:21:45.578Z,9.23
2022-09-20T20:24:29.899Z,9.87
2022-09-20T20:26:56.977Z,10.90
2022-09-20T20:29:24.038Z,10.33
2022-09-20T20:31:51.124Z,13.13
2022-09-20T20:34:18.318Z,11.40
2022-09-20T20:36:45.342Z,10.63
2022-09-20T20:39:12.650Z,7.93
2022-09-20T20:41:40.711Z,7.63
2022-09-20T20:44:07.819Z,5.37
2022-09-20T20:46:36.133Z,5.43
2022-09-20T20:49:03.711Z,4.57
2022-09-20T20:51:33.024Z,8.53
2022-09-20T20:54:00.089Z,6.73
2022-09-20T20:56:29.844Z,6.70
2022-09-20T20:59:01.276Z,6.80
2022-09-20T21:01:31.101Z,6.57
2022-09-20T21:03:58.714Z,6.93
2022-09-20T21:06:37.685Z,6.33
2022-09-20T21:09:05.769Z,8.60
2022-09-20T21:11:35.682Z,6.33
2022-09-20T21:14:06.634Z,5.20
2022-09-20T21:16:36.120Z,3.90
2022-09-20T21:19:04.630Z,3.60
2022-09-20T21:21:37.184Z,3.40
2022-09-20T21:24:06.817Z,3.60
2022-09-20T21:26:35.429Z,4.80
2022-09-20T21:29:04.955Z,4.73
2022-09-20T21:31:33.966Z,4.80
2022-09-20T21:34:00.977Z,3.90
2022-09-20T21:36:30.033Z,4.30
2022-09-20T21:38:57.630Z,3.90
2022-09-20T21:41:30.184Z,4.90
2022-09-20T21:44:00.160Z,3.90
2022-09-20T21:46:28.815Z,3.53
2022-09-20T21:48:57.292Z,4.93
2022-09-20T21:51:25.538Z,4.13
2022-09-20T21:53:58.046Z,4.43
2022-09-20T21:56:27.600Z,3.70
2022-09-20T21:58:55.041Z,3.50
2022-09-20T22:01:24.147Z,3.73
2022-09-20T22:03:54.895Z,3.60
2022-09-20T22:06:24.823Z,3.70
2022-09-20T22:08:59.165Z,3.60
2022-09-20T22:11:29.959Z,4.37
2022-09-20T22:13:57.811Z,4.33
2022-09-20T22:16:30.566Z,5.80
2022-09-20T22:18:59.793Z,3.77
2022-09-20T22:21:35.407Z,4.13
2022-09-20T22:24:07.814Z,4.67
2022-09-20T22:26:37.855Z,4.33
2022-09-20T22:29:06.515Z,5.13
2022-09-20T22:31:35.842Z,5.47
2022-09-20T22:34:06.087Z,5.77
2022-09-20T22:36:39.033Z,6.00
2022-09-20T22:39:09.080Z,4.13
2022-09-20T22:41:37.999Z,4.70
2022-09-20T22:44:05.818Z,4.67
2022-09-20T22:46:33.853Z,5.63
2022-09-20T22:49:01.133Z,5.53
2022-09-20T22:51:31.443Z,5.37
2022-09-20T22:53:58.798Z,5.20
2022-09-20T22:56:30.429Z,5.40
2022-09-20T22:59:06.215Z,5.23
2022-09-20T23:01:36.072Z,4.73
2022-09-20T23:04:09.476Z,5.37
2022-09-20T23:06:37.995Z,4.77
2022-09-20T23:09:07.930Z,4.80
2022-09-20T23:11:36.130Z,4.37
2022-09-20T23:14:05.958Z,4.57
2022-09-20T23:16:35.560Z,4.90
2022-09-20T23:19:04.044Z,5.53
2022-09-20T23:21:31.081Z,4.90
2022-09-20T23:24:00.563Z,4.70
2022-09-20T23:26:32.573Z,5.03
2022-09-20T23:29:03.747Z,5.03
2022-09-20T23:31:32.503Z,5.03
2022-09-20T23:34:01.429Z,4.43
2022-09-20T23:36:30.803Z,4.87
2022-09-20T23:38:57.817Z,4.73
2022-09-20T23:41:26.797Z,4.60
2022-09-20T23:43:54.703Z,5.07
2022-09-20T23:46:23.822Z,5.20
2022-09-20T23:48:51.202Z,5.30
2022-09-20T23:51:29.505Z,5.90
2022-09-20T23:53:57.088Z,5.40
2022-09-20T23:56:24.810Z,5.73
2022-09-20T23:58:51.901Z,5.70
