createdAt,value
2018-06-30T00:02:23.877Z,60.00
2018-06-30T00:04:50.196Z,60.00
2018-06-30T00:07:16.634Z,60.09
2018-06-30T00:09:42.994Z,59.95
2018-06-30T00:12:09.369Z,60.08
2018-06-30T00:14:35.729Z,60.04
2018-06-30T00:17:02.167Z,60.01
2018-06-30T00:19:28.600Z,60.00
2018-06-30T00:21:54.954Z,59.96
2018-06-30T00:24:21.348Z,59.86
2018-06-30T00:26:47.728Z,59.96
2018-06-30T00:29:14.084Z,60.06
2018-06-30T00:31:40.439Z,59.71
2018-06-30T00:34:06.810Z,60.00
2018-06-30T00:36:33.179Z,60.05
2018-06-30T00:38:59.632Z,60.08
2018-06-30T00:41:25.980Z,60.01
2018-06-30T00:43:52.401Z,60.00
2018-06-30T00:46:18.856Z,59.94
2018-06-30T00:48:45.232Z,59.78
2018-06-30T00:51:11.558Z,60.01
2018-06-30T00:53:37.915Z,60.09
2018-06-30T00:56:04.243Z,60.11
2018-06-30T00:58:30.599Z,60.13
2018-06-30T01:00:57.061Z,60.08
2018-06-30T01:03:23.467Z,60.10
2018-06-30T01:05:49.839Z,60.01
2018-06-30T01:08:16.165Z,60.07
2018-06-30T01:10:42.528Z,60.11
2018-06-30T01:13:08.896Z,60.20
2018-06-30T01:15:35.261Z,60.16
2018-06-30T01:18:01.580Z,60.25
2018-06-30T01:20:27.963Z,60.09
2018-06-30T01:22:54.284Z,60.17
2018-06-30T01:25:20.639Z,60.32
2018-06-30T01:27:46.975Z,60.29
2018-06-30T01:30:13.332Z,60.08
2018-06-30T01:32:39.688Z,60.22
2018-06-30T01:35:06.046Z,60.15
2018-06-30T01:37:32.420Z,60.18
2018-06-30T01:39:58.772Z,60.33
2018-06-30T01:42:25.134Z,60.29
2018-06-30T01:44:51.435Z,60.20
2018-06-30T01:47:17.807Z,60.22
2018-06-30T01:49:44.175Z,60.25
2018-06-30T01:52:10.492Z,60.30
2018-06-30T01:54:36.839Z,60.22
2018-06-30T01:57:03.194Z,60.33
2018-06-30T01:59:29.515Z,60.27
2018-06-30T02:01:55.863Z,60.25
2018-06-30T02:04:22.259Z,60.38
2018-06-30T02:06:48.578Z,60.35
2018-06-30T02:09:14.961Z,60.43
2018-06-30T02:11:41.295Z,60.43
2018-06-30T02:14:07.621Z,60.43
2018-06-30T02:16:33.978Z,60.43
2018-06-30T02:19:00.310Z,60.32
2018-06-30T02:21:26.632Z,60.39
2018-06-30T02:23:53.007Z,60.46
2018-06-30T02:26:19.440Z,60.46
2018-06-30T02:28:45.764Z,60.52
2018-06-30T02:31:12.103Z,60.39
2018-06-30T02:33:38.439Z,60.45
2018-06-30T02:36:04.794Z,60.47
2018-06-30T02:38:31.121Z,60.49
2018-06-30T02:40:57.473Z,60.53
2018-06-30T02:43:23.829Z,60.51
2018-06-30T02:45:50.167Z,60.48
2018-06-30T02:48:16.563Z,60.56
2018-06-30T02:50:42.892Z,60.58
2018-06-30T02:53:09.231Z,60.55
2018-06-30T02:55:35.620Z,60.45
2018-06-30T02:58:01.992Z,60.45
2018-06-30T03:00:28.368Z,60.53
2018-06-30T03:02:54.740Z,60.46
2018-06-30T03:05:21.083Z,60.47
2018-06-30T03:07:47.404Z,60.49
2018-06-30T03:10:13.779Z,60.50
2018-06-30T03:12:40.164Z,60.40
2018-06-30T03:15:06.516Z,60.45
2018-06-30T03:17:32.833Z,60.36
2018-06-30T03:19:59.153Z,60.48
2018-06-30T03:22:25.496Z,60.41
2018-06-30T03:24:51.881Z,60.41
2018-06-30T03:27:18.242Z,60.42
2018-06-30T03:29:44.603Z,60.34
2018-06-30T03:32:10.987Z,60.34
2018-06-30T03:34:37.309Z,60.58
2018-06-30T03:37:03.672Z,60.52
2018-06-30T03:39:29.994Z,60.53
2018-06-30T03:41:56.431Z,60.47
2018-06-30T03:44:22.760Z,60.27
2018-06-30T03:46:49.132Z,60.47
2018-06-30T03:49:15.489Z,60.40
2018-06-30T03:51:41.813Z,60.39
2018-06-30T03:54:08.166Z,60.47
2018-06-30T03:56:34.520Z,60.41
2018-06-30T03:59:00.938Z,60.41
2018-06-30T04:01:27.470Z,60.38
2018-06-30T04:03:53.821Z,60.42
2018-06-30T04:06:20.169Z,60.29
2018-06-30T04:08:46.520Z,60.28
2018-06-30T04:11:12.844Z,60.34
2018-06-30T04:13:39.213Z,60.29
2018-06-30T04:16:05.579Z,60.32
2018-06-30T04:18:31.897Z,60.30
2018-06-30T04:20:58.270Z,60.43
2018-06-30T04:23:24.611Z,60.31
2018-06-30T04:25:50.942Z,60.29
2018-06-30T04:28:17.305Z,60.35
2018-06-30T04:30:43.653Z,60.29
2018-06-30T04:33:10.041Z,60.29
2018-06-30T04:35:36.385Z,60.26
2018-06-30T04:38:02.775Z,60.29
2018-06-30T04:40:29.148Z,60.38
2018-06-30T04:42:55.572Z,60.40
2018-06-30T04:45:21.899Z,60.27
2018-06-30T04:47:48.257Z,60.26
2018-06-30T04:50:14.585Z,60.19
2018-06-30T04:52:40.902Z,60.36
2018-06-30T04:55:07.234Z,60.09
2018-06-30T04:57:33.639Z,60.35
2018-06-30T05:00:00.010Z,60.27
2018-06-30T05:02:26.332Z,60.29
2018-06-30T05:04:52.745Z,60.13
2018-06-30T05:07:19.155Z,60.26
2018-06-30T05:09:45.550Z,60.31
2018-06-30T05:12:11.900Z,60.22
2018-06-30T05:14:38.268Z,60.41
2018-06-30T05:17:04.627Z,60.17
2018-06-30T05:19:30.997Z,60.18
2018-06-30T05:21:57.446Z,60.24
2018-06-30T05:24:23.769Z,60.36
2018-06-30T05:26:50.099Z,60.33
2018-06-30T05:29:16.446Z,60.29
2018-06-30T05:31:42.876Z,60.22
2018-06-30T05:34:09.224Z,60.35
2018-06-30T05:36:35.557Z,60.26
2018-06-30T05:39:01.890Z,60.25
2018-06-30T05:41:28.321Z,60.39
2018-06-30T05:43:54.693Z,60.33
2018-06-30T05:46:21.037Z,60.42
2018-06-30T05:48:47.370Z,60.27
2018-06-30T05:51:13.700Z,60.34
2018-06-30T05:53:40.037Z,60.41
2018-06-30T05:56:06.439Z,60.39
2018-06-30T05:58:32.770Z,60.49
2018-06-30T06:00:59.133Z,60.39
2018-06-30T06:03:25.487Z,60.38
2018-06-30T06:05:51.822Z,60.37
2018-06-30T06:08:18.176Z,60.47
2018-06-30T06:10:44.557Z,60.43
2018-06-30T06:13:10.890Z,60.51
2018-06-30T06:15:37.267Z,60.51
2018-06-30T06:18:03.598Z,60.45
2018-06-30T06:20:29.963Z,60.61
2018-06-30T06:22:56.285Z,60.54
2018-06-30T06:25:22.617Z,60.59
2018-06-30T06:27:49.036Z,60.57
2018-06-30T06:30:15.382Z,60.47
2018-06-30T06:32:41.901Z,60.63
2018-06-30T06:35:08.137Z,60.55
2018-06-30T06:37:34.523Z,60.74
2018-06-30T06:40:00.873Z,60.69
2018-06-30T06:42:27.221Z,60.67
2018-06-30T06:44:53.660Z,60.60
2018-06-30T06:47:20.067Z,60.53
2018-06-30T06:49:46.394Z,60.58
2018-06-30T06:52:12.732Z,60.59
2018-06-30T06:54:39.089Z,60.55
2018-06-30T06:57:05.423Z,60.54
2018-06-30T06:59:31.759Z,60.56
2018-06-30T07:01:58.165Z,60.58
2018-06-30T07:04:24.525Z,60.58
2018-06-30T07:06:50.865Z,60.64
2018-06-30T07:09:17.255Z,60.62
2018-06-30T07:11:43.614Z,60.59
2018-06-30T07:14:10.049Z,60.65
2018-06-30T07:16:36.399Z,60.68
2018-06-30T07:19:02.830Z,60.69
2018-06-30T07:21:29.216Z,60.67
2018-06-30T07:23:55.701Z,60.68
2018-06-30T07:26:22.048Z,60.66
2018-06-30T07:28:48.394Z,60.68
2018-06-30T07:31:14.802Z,60.75
2018-06-30T07:33:41.190Z,60.77
2018-06-30T07:36:07.557Z,60.77
2018-06-30T07:38:34.055Z,60.74
2018-06-30T07:41:00.449Z,60.75
2018-06-30T07:43:26.906Z,60.71
2018-06-30T07:45:53.237Z,60.71
2018-06-30T07:48:19.722Z,60.74
2018-06-30T07:50:46.086Z,60.77
2018-06-30T07:53:12.452Z,60.71
2018-06-30T07:55:38.821Z,60.75
2018-06-30T07:58:05.170Z,60.78
2018-06-30T08:00:31.804Z,60.69
2018-06-30T08:02:57.943Z,60.80
2018-06-30T08:05:24.281Z,60.77
2018-06-30T08:07:50.647Z,60.82
2018-06-30T08:10:17.029Z,60.74
2018-06-30T08:12:43.351Z,60.70
2018-06-30T08:15:09.683Z,60.70
2018-06-30T08:17:36.090Z,60.66
2018-06-30T08:20:02.463Z,60.55
2018-06-30T08:22:28.796Z,60.57
2018-06-30T08:24:55.161Z,60.48
2018-06-30T08:27:21.517Z,60.49
2018-06-30T08:29:47.886Z,60.50
2018-06-30T08:32:14.267Z,60.45
2018-06-30T08:34:40.656Z,60.53
2018-06-30T08:37:07.028Z,60.47
2018-06-30T08:39:33.391Z,60.46
2018-06-30T08:41:59.746Z,60.48
2018-06-30T08:44:26.085Z,60.43
2018-06-30T08:46:52.418Z,60.45
2018-06-30T08:49:18.793Z,60.48
2018-06-30T08:51:45.145Z,60.30
2018-06-30T08:54:11.480Z,60.35
2018-06-30T08:56:37.846Z,60.27
2018-06-30T08:59:04.182Z,60.35
2018-06-30T09:01:30.546Z,60.28
2018-06-30T09:03:56.872Z,60.30
2018-06-30T09:06:23.308Z,60.27
2018-06-30T09:08:49.590Z,60.18
2018-06-30T09:11:15.961Z,60.23
2018-06-30T09:13:42.287Z,60.25
2018-06-30T09:16:08.615Z,60.35
2018-06-30T09:18:34.976Z,60.40
2018-06-30T09:21:01.320Z,60.43
2018-06-30T09:23:27.657Z,60.42
2018-06-30T09:25:54.074Z,60.51
2018-06-30T09:28:20.453Z,60.52
2018-06-30T09:30:46.771Z,60.57
2018-06-30T09:33:13.119Z,60.61
2018-06-30T09:35:39.451Z,60.56
2018-06-30T09:38:05.856Z,60.60
2018-06-30T09:40:32.190Z,60.53
2018-06-30T09:42:58.508Z,60.55
2018-06-30T09:45:24.892Z,60.49
2018-06-30T09:47:51.223Z,60.44
2018-06-30T09:50:17.559Z,60.43
2018-06-30T09:52:43.890Z,60.39
2018-06-30T09:55:10.258Z,60.37
2018-06-30T09:57:36.574Z,60.33
2018-06-30T10:00:02.988Z,60.24
2018-06-30T10:02:29.359Z,60.26
2018-06-30T10:04:55.699Z,60.31
2018-06-30T10:07:22.070Z,60.24
2018-06-30T10:09:48.376Z,60.18
2018-06-30T10:12:14.751Z,60.18
2018-06-30T10:14:41.093Z,60.10
2018-06-30T10:17:07.417Z,60.03
2018-06-30T10:19:33.862Z,60.02
2018-06-30T10:22:00.172Z,60.02
2018-06-30T10:24:26.583Z,59.96
2018-06-30T10:26:53.016Z,59.91
2018-06-30T10:29:19.402Z,59.92
2018-06-30T10:31:45.729Z,59.91
2018-06-30T10:34:12.122Z,59.89
2018-06-30T10:36:38.439Z,59.84
2018-06-30T10:39:04.758Z,59.81
2018-06-30T10:41:31.079Z,59.73
2018-06-30T10:43:57.412Z,59.71
2018-06-30T10:46:23.743Z,59.66
2018-06-30T10:48:50.112Z,59.68
2018-06-30T10:51:17.271Z,59.62
2018-06-30T10:53:43.599Z,59.60
2018-06-30T10:56:09.952Z,59.55
2018-06-30T10:58:36.287Z,59.52
2018-06-30T11:01:02.660Z,59.47
2018-06-30T11:03:29.015Z,59.45
2018-06-30T11:05:55.423Z,59.42
2018-06-30T11:08:21.745Z,59.35
2018-06-30T11:10:48.084Z,59.34
2018-06-30T11:13:14.430Z,59.32
2018-06-30T11:15:40.748Z,59.29
2018-06-30T11:18:07.080Z,59.32
2018-06-30T11:20:33.416Z,59.22
2018-06-30T11:22:59.817Z,59.19
2018-06-30T11:25:26.168Z,59.19
2018-06-30T11:27:52.500Z,59.17
2018-06-30T11:30:18.835Z,59.13
2018-06-30T11:32:45.194Z,59.06
2018-06-30T11:35:11.509Z,59.04
2018-06-30T11:37:37.947Z,59.03
2018-06-30T11:40:04.368Z,59.00
2018-06-30T11:42:30.715Z,58.99
2018-06-30T11:44:57.179Z,58.96
2018-06-30T11:47:23.499Z,58.94
2018-06-30T11:49:49.817Z,58.93
2018-06-30T11:52:16.143Z,58.93
2018-06-30T11:54:42.487Z,58.93
2018-06-30T11:57:08.837Z,58.84
2018-06-30T11:59:35.187Z,58.82
2018-06-30T12:02:01.549Z,58.80
2018-06-30T12:04:27.881Z,58.79
2018-06-30T12:06:54.230Z,58.85
2018-06-30T12:09:20.637Z,58.75
2018-06-30T12:11:46.936Z,58.75
2018-06-30T12:14:13.266Z,58.71
2018-06-30T12:16:39.597Z,58.68
2018-06-30T12:19:05.936Z,58.59
2018-06-30T12:21:32.328Z,58.58
2018-06-30T12:23:58.694Z,58.53
2018-06-30T12:26:25.094Z,58.52
2018-06-30T12:28:51.402Z,58.48
2018-06-30T12:31:17.836Z,58.45
2018-06-30T12:33:44.159Z,58.38
2018-06-30T12:36:10.481Z,58.39
2018-06-30T12:38:36.807Z,58.34
2018-06-30T12:41:03.190Z,58.31
2018-06-30T12:43:29.516Z,58.30
2018-06-30T12:45:55.873Z,58.23
2018-06-30T12:48:22.202Z,58.18
2018-06-30T12:50:48.535Z,58.16
2018-06-30T12:53:14.901Z,58.14
2018-06-30T12:55:41.277Z,58.09
2018-06-30T12:58:07.609Z,58.02
2018-06-30T13:00:33.991Z,58.01
2018-06-30T13:03:00.306Z,57.97
2018-06-30T13:05:26.684Z,57.92
2018-06-30T13:07:53.050Z,57.87
2018-06-30T13:10:19.393Z,57.86
2018-06-30T13:12:45.756Z,57.84
2018-06-30T13:15:12.076Z,57.84
2018-06-30T13:17:38.475Z,57.77
2018-06-30T13:20:04.795Z,57.75
2018-06-30T13:22:31.127Z,57.69
2018-06-30T13:24:57.496Z,57.63
2018-06-30T13:27:23.878Z,57.62
2018-06-30T13:29:50.235Z,57.53
2018-06-30T13:32:16.568Z,57.53
2018-06-30T13:34:42.888Z,57.42
2018-06-30T13:37:09.216Z,57.40
2018-06-30T13:39:35.613Z,57.44
2018-06-30T13:42:01.961Z,57.43
2018-06-30T13:44:28.284Z,57.38
2018-06-30T13:46:54.605Z,57.32
2018-06-30T13:49:21.013Z,57.28
2018-06-30T13:51:47.361Z,57.26
2018-06-30T13:54:13.686Z,57.26
2018-06-30T13:56:40.040Z,57.24
2018-06-30T13:59:06.377Z,57.27
2018-06-30T14:01:32.701Z,57.21
2018-06-30T14:03:59.087Z,57.11
2018-06-30T14:06:25.404Z,57.07
2018-06-30T14:08:51.733Z,57.05
2018-06-30T14:11:18.057Z,56.95
2018-06-30T14:13:44.382Z,56.95
2018-06-30T14:16:10.712Z,56.91
2018-06-30T14:18:37.105Z,56.95
2018-06-30T14:21:03.398Z,56.92
2018-06-30T14:23:29.787Z,56.85
2018-06-30T14:25:56.080Z,56.84
2018-06-30T14:28:22.403Z,56.79
2018-06-30T14:30:48.735Z,56.79
2018-06-30T14:33:15.063Z,56.81
2018-06-30T14:35:41.387Z,56.79
2018-06-30T14:38:07.738Z,56.73
2018-06-30T14:40:34.084Z,56.70
2018-06-30T14:43:00.419Z,56.65
2018-06-30T14:45:26.759Z,56.66
2018-06-30T14:47:53.152Z,56.59
2018-06-30T14:50:19.478Z,56.59
2018-06-30T14:52:45.800Z,56.53
2018-06-30T14:55:12.213Z,56.53
2018-06-30T14:57:38.491Z,56.52
2018-06-30T15:00:04.873Z,56.57
2018-06-30T15:02:31.204Z,56.49
2018-06-30T15:04:57.600Z,56.40
2018-06-30T15:07:23.960Z,56.44
2018-06-30T15:09:50.296Z,56.32
2018-06-30T15:12:16.675Z,56.33
2018-06-30T15:14:43.003Z,56.33
2018-06-30T15:17:09.323Z,56.28
2018-06-30T15:19:35.688Z,56.31
2018-06-30T15:22:02.010Z,56.27
2018-06-30T15:24:28.410Z,56.28
2018-06-30T15:26:54.745Z,56.29
2018-06-30T15:29:21.067Z,56.24
2018-06-30T15:31:47.437Z,56.18
2018-06-30T15:34:13.784Z,56.19
2018-06-30T15:36:40.166Z,56.15
2018-06-30T15:39:06.483Z,56.14
2018-06-30T15:41:32.855Z,56.08
2018-06-30T15:43:59.170Z,56.08
2018-06-30T15:46:25.537Z,56.08
2018-06-30T15:48:51.923Z,56.00
2018-06-30T15:51:18.279Z,56.00
2018-06-30T15:53:44.652Z,55.97
2018-06-30T15:56:10.982Z,55.99
2018-06-30T15:58:37.358Z,55.95
2018-06-30T16:01:03.789Z,55.91
2018-06-30T16:03:30.143Z,55.92
2018-06-30T16:05:56.561Z,55.92
2018-06-30T16:08:22.956Z,55.89
2018-06-30T16:10:49.383Z,55.85
2018-06-30T16:13:15.708Z,55.85
2018-06-30T16:15:42.040Z,55.75
2018-06-30T16:18:08.399Z,55.76
2018-06-30T16:20:34.711Z,55.72
2018-06-30T16:23:01.184Z,55.73
2018-06-30T16:25:27.557Z,55.78
2018-06-30T16:27:53.914Z,55.77
2018-06-30T16:30:20.247Z,55.85
2018-06-30T16:32:46.616Z,55.95
2018-06-30T16:35:13.017Z,56.13
2018-06-30T16:37:39.341Z,56.00
2018-06-30T16:40:05.652Z,55.76
2018-06-30T16:42:32.020Z,55.68
2018-06-30T16:44:58.426Z,55.56
2018-06-30T16:47:24.821Z,55.62
2018-06-30T16:49:51.168Z,55.52
2018-06-30T16:52:17.514Z,55.45
2018-06-30T16:54:43.876Z,55.26
2018-06-30T16:57:10.198Z,55.55
2018-06-30T16:59:36.545Z,55.81
2018-06-30T17:02:02.959Z,55.69
2018-06-30T17:04:29.340Z,55.60
2018-06-30T17:06:55.688Z,55.74
2018-06-30T17:09:22.080Z,55.64
2018-06-30T17:11:48.454Z,55.75
2018-06-30T17:14:14.782Z,55.71
2018-06-30T17:16:41.182Z,55.58
2018-06-30T17:19:07.542Z,55.57
2018-06-30T17:21:33.939Z,55.76
2018-06-30T17:24:00.276Z,55.50
2018-06-30T17:26:26.794Z,55.69
2018-06-30T17:28:53.080Z,55.58
2018-06-30T17:31:19.474Z,55.54
2018-06-30T17:33:45.797Z,55.67
2018-06-30T17:36:12.153Z,55.71
2018-06-30T17:38:38.505Z,55.59
2018-06-30T17:41:04.853Z,55.51
2018-06-30T17:43:31.253Z,55.61
2018-06-30T17:45:57.635Z,55.60
2018-06-30T17:48:23.987Z,55.68
2018-06-30T17:50:50.366Z,55.54
2018-06-30T17:53:16.691Z,55.57
2018-06-30T17:55:43.057Z,55.70
2018-06-30T17:58:09.414Z,55.69
2018-06-30T18:00:35.744Z,55.73
2018-06-30T18:03:02.065Z,55.63
2018-06-30T18:05:28.435Z,55.64
2018-06-30T18:07:54.798Z,55.62
2018-06-30T18:10:21.206Z,55.71
2018-06-30T18:12:47.613Z,55.73
2018-06-30T18:15:13.932Z,55.74
2018-06-30T18:17:40.264Z,55.82
2018-06-30T18:20:06.629Z,55.73
2018-06-30T18:22:32.992Z,55.82
2018-06-30T18:24:59.417Z,55.88
2018-06-30T18:27:25.747Z,55.87
2018-06-30T18:29:52.076Z,55.85
2018-06-30T18:32:18.425Z,55.78
2018-06-30T18:34:44.759Z,55.82
2018-06-30T18:37:11.126Z,55.93
2018-06-30T18:39:37.451Z,55.95
2018-06-30T18:42:03.823Z,55.97
2018-06-30T18:44:30.135Z,55.98
2018-06-30T18:46:56.503Z,55.98
2018-06-30T18:49:22.868Z,55.97
2018-06-30T18:51:49.237Z,55.94
2018-06-30T18:54:15.576Z,56.03
2018-06-30T18:56:41.953Z,56.06
2018-06-30T18:59:08.272Z,55.95
2018-06-30T19:01:34.609Z,55.93
2018-06-30T19:04:00.999Z,55.92
2018-06-30T19:06:27.336Z,56.01
2018-06-30T19:08:53.730Z,55.97
2018-06-30T19:11:20.070Z,56.03
2018-06-30T19:13:46.444Z,55.99
2018-06-30T19:16:12.792Z,55.87
2018-06-30T19:18:39.119Z,56.00
2018-06-30T19:21:05.451Z,56.04
2018-06-30T19:23:31.778Z,55.87
2018-06-30T19:25:58.196Z,55.89
2018-06-30T19:28:24.576Z,55.87
2018-06-30T19:30:50.946Z,55.86
2018-06-30T19:33:17.323Z,55.62
2018-06-30T19:35:43.650Z,55.68
2018-06-30T19:38:10.032Z,55.73
2018-06-30T19:40:36.417Z,55.62
2018-06-30T19:43:03.759Z,55.52
2018-06-30T19:45:30.195Z,55.49
2018-06-30T19:47:56.687Z,55.56
2018-06-30T19:50:23.445Z,55.50
2018-06-30T19:52:50.900Z,55.44
2018-06-30T19:55:17.396Z,55.36
2018-06-30T19:57:47.762Z,55.34
2018-06-30T20:00:14.958Z,55.17
2018-06-30T20:02:41.443Z,55.27
2018-06-30T20:05:09.028Z,55.07
2018-06-30T20:07:35.611Z,55.16
2018-06-30T20:10:02.844Z,55.08
2018-06-30T20:12:29.373Z,55.05
2018-06-30T20:14:55.816Z,54.86
2018-06-30T20:17:22.179Z,54.82
2018-06-30T20:19:48.512Z,55.02
2018-06-30T20:22:14.892Z,55.00
2018-06-30T20:24:41.252Z,54.69
2018-06-30T20:27:07.586Z,54.69
2018-06-30T20:29:33.945Z,54.67
2018-06-30T20:32:00.316Z,54.74
2018-06-30T20:34:26.683Z,54.86
2018-06-30T20:36:53.028Z,54.94
2018-06-30T20:39:19.358Z,54.97
2018-06-30T20:41:45.683Z,54.76
2018-06-30T20:44:12.052Z,54.62
2018-06-30T20:46:38.404Z,54.24
2018-06-30T20:49:04.779Z,54.30
2018-06-30T20:51:31.162Z,54.31
2018-06-30T20:53:57.528Z,54.26
2018-06-30T20:56:23.916Z,54.24
2018-06-30T20:58:50.292Z,54.39
2018-06-30T21:01:16.628Z,54.06
2018-06-30T21:03:43.012Z,54.50
2018-06-30T21:06:09.380Z,54.33
2018-06-30T21:08:35.713Z,54.24
2018-06-30T21:11:02.082Z,54.12
2018-06-30T21:13:28.435Z,54.29
2018-06-30T21:15:54.801Z,54.27
2018-06-30T21:18:21.129Z,54.24
2018-06-30T21:20:47.542Z,54.18
2018-06-30T21:23:13.855Z,54.37
2018-06-30T21:25:40.224Z,54.30
2018-06-30T21:28:06.579Z,54.34
2018-06-30T21:30:32.971Z,54.30
2018-06-30T21:32:59.330Z,54.38
2018-06-30T21:35:25.643Z,54.36
2018-06-30T21:37:52.050Z,54.28
2018-06-30T21:40:18.398Z,54.31
2018-06-30T21:42:44.743Z,54.40
2018-06-30T21:45:11.081Z,54.53
2018-06-30T21:47:37.512Z,54.44
2018-06-30T21:50:03.877Z,54.40
2018-06-30T21:52:30.215Z,54.38
2018-06-30T21:54:56.617Z,54.51
2018-06-30T21:57:22.934Z,54.52
2018-06-30T21:59:49.295Z,54.64
2018-06-30T22:02:15.620Z,54.44
2018-06-30T22:04:41.975Z,54.44
2018-06-30T22:07:08.296Z,54.54
2018-06-30T22:09:34.668Z,54.52
2018-06-30T22:12:01.072Z,54.64
2018-06-30T22:14:27.429Z,54.58
2018-06-30T22:16:53.765Z,54.56
2018-06-30T22:19:20.091Z,54.59
2018-06-30T22:21:46.508Z,54.71
2018-06-30T22:24:12.823Z,54.49
2018-06-30T22:26:39.170Z,54.57
2018-06-30T22:29:05.493Z,54.65
2018-06-30T22:31:31.816Z,54.59
2018-06-30T22:33:58.176Z,54.57
2018-06-30T22:36:24.514Z,54.50
2018-06-30T22:38:50.893Z,54.77
2018-06-30T22:41:17.217Z,54.79
2018-06-30T22:43:43.523Z,54.49
2018-06-30T22:46:09.840Z,54.38
2018-06-30T22:48:36.198Z,54.68
2018-06-30T22:51:02.554Z,54.42
2018-06-30T22:53:28.893Z,54.65
2018-06-30T22:55:55.216Z,54.54
2018-06-30T22:58:21.580Z,54.39
2018-06-30T23:00:47.912Z,54.53
2018-06-30T23:03:14.227Z,54.48
2018-06-30T23:05:40.578Z,54.67
2018-06-30T23:08:06.886Z,54.56
2018-06-30T23:10:33.261Z,54.66
2018-06-30T23:12:59.619Z,54.47
2018-06-30T23:15:26.001Z,54.53
2018-06-30T23:17:52.368Z,54.48
2018-06-30T23:20:18.712Z,54.66
2018-06-30T23:22:45.105Z,54.67
2018-06-30T23:25:11.434Z,54.63
2018-06-30T23:27:37.796Z,54.50
2018-06-30T23:30:04.155Z,54.54
2018-06-30T23:32:30.525Z,54.69
2018-06-30T23:34:56.884Z,54.63
2018-06-30T23:37:23.215Z,54.52
2018-06-30T23:39:49.534Z,54.62
2018-06-30T23:42:15.895Z,54.52
2018-06-30T23:44:42.244Z,54.44
2018-06-30T23:47:08.548Z,54.67
2018-06-30T23:49:34.897Z,54.72
2018-06-30T23:52:01.228Z,54.64
2018-06-30T23:54:27.598Z,54.58
2018-06-30T23:56:53.943Z,54.50
2018-06-30T23:59:20.275Z,54.55
