createdAt,value
2018-07-23T00:03:12.943Z,10.23
2018-07-23T00:08:15.908Z,10.80
2018-07-23T00:13:19.137Z,10.73
2018-07-23T00:18:22.363Z,8.90
2018-07-23T00:23:25.603Z,10.23
2018-07-23T00:28:28.810Z,10.17
2018-07-23T00:33:32.023Z,9.63
2018-07-23T00:38:35.235Z,11.30
2018-07-23T00:43:38.467Z,12.07
2018-07-23T00:48:41.683Z,9.10
2018-07-23T00:53:44.904Z,10.23
2018-07-23T00:58:48.140Z,11.67
2018-07-23T01:03:51.082Z,11.77
2018-07-23T01:08:54.378Z,13.37
2018-07-23T01:13:57.534Z,13.40
2018-07-23T01:19:00.692Z,12.93
2018-07-23T01:24:03.855Z,13.20
2018-07-23T01:29:07.551Z,14.03
2018-07-23T01:34:10.742Z,12.40
2018-07-23T01:39:13.931Z,14.33
2018-07-23T01:44:17.089Z,14.17
2018-07-23T01:49:20.242Z,14.40
2018-07-23T01:54:23.510Z,13.70
2018-07-23T01:59:26.670Z,13.23
2018-07-23T02:04:29.850Z,13.07
2018-07-23T02:09:33.027Z,12.90
2018-07-23T02:14:36.194Z,13.97
2018-07-23T02:19:39.374Z,13.60
2018-07-23T02:24:42.548Z,14.37
2018-07-23T02:29:45.726Z,13.33
2018-07-23T02:34:48.893Z,14.17
2018-07-23T02:39:52.046Z,12.73
2018-07-23T02:44:55.223Z,13.70
2018-07-23T02:49:58.406Z,15.23
2018-07-23T02:55:01.868Z,14.40
2018-07-23T03:00:05.377Z,14.73
2018-07-23T03:05:08.559Z,14.33
2018-07-23T03:10:11.755Z,15.00
2018-07-23T03:15:14.950Z,14.37
2018-07-23T03:20:18.130Z,14.33
2018-07-23T03:25:21.294Z,13.43
2018-07-23T03:30:24.494Z,13.67
2018-07-23T03:35:27.686Z,16.77
2018-07-23T03:40:30.871Z,14.93
2018-07-23T03:45:34.062Z,13.67
2018-07-23T03:50:37.239Z,15.80
2018-07-23T03:55:40.602Z,15.43
2018-07-23T04:00:44.106Z,15.00
2018-07-23T04:05:47.296Z,14.60
2018-07-23T04:10:50.562Z,14.37
2018-07-23T04:15:53.691Z,13.60
2018-07-23T04:20:56.863Z,12.93
2018-07-23T04:26:00.047Z,11.73
2018-07-23T04:31:03.214Z,15.73
2018-07-23T04:36:06.395Z,15.70
2018-07-23T04:41:09.538Z,14.23
2018-07-23T04:46:12.690Z,14.57
2018-07-23T04:51:15.843Z,15.40
2018-07-23T04:56:19.011Z,14.60
2018-07-23T05:01:21.930Z,15.83
2018-07-23T05:06:25.098Z,15.90
2018-07-23T05:11:28.262Z,15.57
2018-07-23T05:16:31.411Z,15.03
2018-07-23T05:21:34.575Z,15.30
2018-07-23T05:26:37.731Z,15.67
2018-07-23T05:31:41.020Z,15.00
2018-07-23T05:36:44.154Z,15.13
2018-07-23T05:41:47.310Z,15.37
2018-07-23T05:46:50.480Z,15.53
2018-07-23T05:51:53.691Z,15.30
2018-07-23T05:56:56.838Z,14.60
2018-07-23T06:01:59.982Z,14.57
2018-07-23T06:07:03.292Z,13.60
2018-07-23T06:12:06.470Z,14.50
2018-07-23T06:17:09.647Z,13.87
2018-07-23T06:22:12.782Z,12.73
2018-07-23T06:27:15.939Z,13.07
2018-07-23T06:32:19.098Z,13.87
2018-07-23T06:37:22.242Z,11.30
2018-07-23T06:42:25.470Z,12.40
2018-07-23T06:47:28.622Z,12.53
2018-07-23T06:52:31.814Z,11.73
2018-07-23T06:57:34.991Z,10.23
2018-07-23T07:02:38.182Z,10.50
2018-07-23T07:07:41.355Z,8.57
2018-07-23T07:12:44.510Z,9.00
2018-07-23T07:17:47.822Z,8.77
2018-07-23T07:22:50.996Z,9.50
2018-07-23T07:27:54.194Z,8.30
2018-07-23T07:32:57.372Z,7.73
2018-07-23T07:38:00.554Z,8.27
2018-07-23T07:43:03.806Z,8.27
2018-07-23T07:48:07.171Z,8.70
2018-07-23T07:53:10.332Z,7.97
2018-07-23T07:58:13.640Z,9.43
2018-07-23T08:03:16.796Z,7.93
2018-07-23T08:08:19.967Z,10.00
2018-07-23T08:13:23.131Z,8.90
2018-07-23T08:18:26.294Z,8.00
2018-07-23T08:23:29.511Z,7.23
2018-07-23T08:28:32.663Z,6.33
2018-07-23T08:33:35.844Z,8.97
2018-07-23T08:38:39.082Z,6.80
2018-07-23T08:43:42.178Z,8.17
2018-07-23T08:48:45.387Z,7.37
2018-07-23T08:53:48.531Z,6.50
2018-07-23T08:58:51.710Z,6.20
2018-07-23T09:03:54.956Z,4.90
2018-07-23T09:08:58.154Z,5.30
2018-07-23T09:14:01.311Z,4.77
2018-07-23T09:19:04.698Z,5.30
2018-07-23T09:24:07.847Z,5.53
2018-07-23T09:29:11.000Z,6.07
2018-07-23T09:34:14.140Z,3.90
2018-07-23T09:39:17.278Z,4.20
2018-07-23T09:44:20.441Z,4.60
2018-07-23T09:49:23.594Z,4.60
2018-07-23T09:54:26.744Z,3.70
2018-07-23T09:59:29.909Z,4.07
2018-07-23T10:04:33.212Z,4.17
2018-07-23T10:09:36.377Z,5.27
2018-07-23T10:14:39.580Z,5.03
2018-07-23T10:19:42.739Z,4.40
2018-07-23T10:24:45.898Z,4.80
2018-07-23T10:29:49.058Z,4.57
2018-07-23T10:34:52.210Z,4.70
2018-07-23T10:39:55.466Z,4.17
2018-07-23T10:44:58.626Z,3.87
2018-07-23T10:50:01.823Z,4.20
2018-07-23T10:55:05.011Z,4.00
2018-07-23T11:00:08.462Z,4.20
2018-07-23T11:05:11.639Z,6.03
2018-07-23T11:10:14.801Z,4.90
2018-07-23T11:15:17.958Z,3.87
2018-07-23T11:20:21.102Z,4.73
2018-07-23T11:25:39.087Z,5.60
2018-07-23T11:30:27.422Z,4.30
2018-07-23T11:35:30.653Z,4.97
2018-07-23T11:40:33.795Z,3.60
2018-07-23T11:45:36.931Z,4.20
2018-07-23T11:50:40.124Z,3.87
2018-07-23T11:55:43.242Z,4.90
2018-07-23T12:00:46.379Z,4.03
2018-07-23T12:05:49.556Z,3.77
2018-07-23T12:10:52.744Z,4.50
2018-07-23T12:15:55.914Z,5.00
2018-07-23T12:20:59.085Z,4.90
2018-07-23T12:26:02.256Z,4.50
2018-07-23T12:31:05.523Z,3.87
2018-07-23T12:36:09.243Z,3.80
2018-07-23T12:41:12.414Z,4.50
2018-07-23T12:46:15.579Z,4.00
2018-07-23T12:51:18.810Z,4.60
2018-07-23T12:56:21.980Z,3.07
2018-07-23T13:01:25.231Z,3.20
2018-07-23T13:06:28.404Z,2.70
2018-07-23T13:11:31.572Z,2.70
2018-07-23T13:16:34.958Z,2.83
2018-07-23T13:21:38.195Z,2.80
2018-07-23T13:26:41.330Z,2.90
2018-07-23T13:31:44.663Z,3.00
2018-07-23T13:36:47.810Z,3.20
2018-07-23T13:41:50.946Z,3.40
2018-07-23T13:46:54.110Z,4.60
2018-07-23T13:51:57.260Z,3.30
2018-07-23T13:57:00.640Z,2.87
2018-07-23T14:02:03.806Z,2.83
2018-07-23T14:07:07.018Z,3.13
2018-07-23T14:12:10.190Z,3.00
2018-07-23T14:17:13.367Z,3.43
2018-07-23T14:22:16.547Z,3.50
2018-07-23T14:27:19.850Z,2.63
2018-07-23T14:32:23.210Z,3.03
2018-07-23T14:37:26.508Z,3.03
2018-07-23T14:42:29.879Z,3.10
2018-07-23T14:47:33.332Z,3.30
2018-07-23T14:52:36.670Z,2.60
2018-07-23T14:57:40.481Z,3.30
2018-07-23T15:02:43.723Z,3.00
2018-07-23T15:07:46.984Z,2.90
2018-07-23T15:12:50.206Z,2.50
2018-07-23T15:17:53.392Z,3.37
2018-07-23T15:22:57.372Z,2.63
2018-07-23T15:28:00.666Z,2.43
2018-07-23T15:33:03.940Z,2.67
2018-07-23T15:38:07.311Z,3.47
2018-07-23T15:43:10.534Z,2.57
2018-07-23T15:48:14.007Z,3.10
2018-07-23T15:53:17.307Z,2.70
2018-07-23T15:58:20.647Z,2.63
2018-07-23T16:03:23.858Z,3.10
2018-07-23T16:08:28.772Z,3.20
2018-07-23T16:13:32.130Z,2.70
2018-07-23T16:18:35.847Z,2.60
2018-07-23T16:23:39.418Z,2.60
2018-07-23T16:28:43.602Z,2.40
2018-07-23T16:33:46.971Z,2.60
2018-07-23T16:38:50.958Z,2.70
2018-07-23T16:43:54.322Z,2.60
2018-07-23T16:48:57.238Z,2.70
2018-07-23T16:54:00.576Z,2.10
2018-07-23T16:59:04.008Z,2.10
2018-07-23T17:04:07.166Z,2.77
2018-07-23T17:09:11.882Z,2.63
2018-07-23T17:14:15.064Z,2.20
2018-07-23T17:19:18.206Z,1.90
2018-07-23T17:24:22.133Z,2.60
2018-07-23T17:29:25.294Z,2.53
2018-07-23T17:34:28.454Z,2.03
2018-07-23T17:39:31.606Z,4.50
2018-07-23T17:44:34.757Z,2.90
2018-07-23T17:49:38.319Z,2.50
2018-07-23T17:54:41.590Z,2.53
2018-07-23T17:59:44.767Z,2.30
2018-07-23T18:04:47.968Z,2.37
2018-07-23T18:09:51.122Z,2.43
2018-07-23T18:14:54.455Z,2.50
2018-07-23T18:19:58.057Z,2.07
2018-07-23T18:25:01.682Z,2.33
2018-07-23T18:30:06.469Z,3.43
2018-07-23T18:35:09.781Z,2.67
2018-07-23T18:40:13.012Z,2.20
2018-07-23T18:45:16.193Z,3.00
2018-07-23T18:54:52.386Z,2.30
2018-07-23T18:59:55.546Z,2.77
2018-07-23T19:04:58.926Z,2.80
2018-07-23T19:10:02.095Z,2.30
2018-07-23T19:15:05.806Z,3.00
2018-07-23T19:20:09.046Z,2.87
2018-07-23T19:25:12.130Z,3.00
2018-07-23T19:30:15.294Z,3.30
