createdAt,value
2018-12-24T00:01:09.358Z,8.10
2018-12-24T00:03:39.408Z,8.10
2018-12-24T00:06:09.286Z,8.10
2018-12-24T00:08:39.327Z,8.00
2018-12-24T00:11:09.261Z,7.90
2018-12-24T00:13:39.147Z,7.80
2018-12-24T00:16:09.126Z,7.80
2018-12-24T00:18:39.103Z,7.80
2018-12-24T00:21:09.453Z,7.90
2018-12-24T00:23:39.350Z,7.80
2018-12-24T00:26:09.394Z,7.80
2018-12-24T00:28:39.270Z,7.90
2018-12-24T00:31:09.237Z,7.90
2018-12-24T00:33:39.230Z,7.90
2018-12-24T00:36:09.247Z,7.80
2018-12-24T00:38:40.486Z,7.80
2018-12-24T00:41:10.439Z,7.70
2018-12-24T00:43:40.419Z,7.80
2018-12-24T00:46:10.779Z,7.80
2018-12-24T00:48:40.755Z,7.80
2018-12-24T00:51:11.253Z,7.90
2018-12-24T00:53:41.184Z,7.80
2018-12-24T00:56:11.168Z,7.80
2018-12-24T00:58:42.212Z,7.70
2018-12-24T01:01:12.187Z,7.70
2018-12-24T01:03:42.135Z,7.70
2018-12-24T01:06:12.011Z,7.70
2018-12-24T01:08:41.884Z,7.70
2018-12-24T01:11:11.773Z,7.80
2018-12-24T01:13:41.650Z,7.60
2018-12-24T01:16:11.473Z,7.60
2018-12-24T01:18:41.251Z,7.60
2018-12-24T01:21:11.124Z,7.60
2018-12-24T01:23:41.021Z,7.70
2018-12-24T01:26:10.876Z,7.70
2018-12-24T01:28:41.063Z,7.80
2018-12-24T01:31:10.991Z,7.70
2018-12-24T01:33:40.889Z,7.70
2018-12-24T01:36:10.788Z,7.60
2018-12-24T01:38:40.687Z,7.60
2018-12-24T01:41:10.637Z,7.60
2018-12-24T01:43:40.649Z,7.60
2018-12-24T01:46:10.774Z,7.50
2018-12-24T01:48:41.830Z,7.50
2018-12-24T01:51:11.844Z,7.50
2018-12-24T01:53:41.800Z,7.50
2018-12-24T01:56:11.715Z,7.50
2018-12-24T01:58:41.686Z,7.40
2018-12-24T02:01:11.668Z,7.40
2018-12-24T02:03:41.549Z,7.40
2018-12-24T02:06:11.518Z,7.30
2018-12-24T02:08:41.459Z,7.30
2018-12-24T02:11:11.403Z,7.30
2018-12-24T02:13:41.422Z,7.30
2018-12-24T02:16:11.491Z,7.30
2018-12-24T02:18:41.517Z,7.30
2018-12-24T02:21:11.515Z,7.30
2018-12-24T02:23:41.659Z,7.30
2018-12-24T02:26:11.679Z,7.40
2018-12-24T02:28:41.618Z,7.30
2018-12-24T02:31:11.696Z,7.30
2018-12-24T02:33:41.644Z,7.30
2018-12-24T02:36:11.631Z,7.30
2018-12-24T02:38:41.619Z,7.30
2018-12-24T02:41:11.583Z,7.30
2018-12-24T02:43:41.662Z,7.30
2018-12-24T02:46:11.577Z,7.30
2018-12-24T02:48:41.522Z,7.40
2018-12-24T02:51:11.512Z,7.40
2018-12-24T02:53:41.689Z,7.40
2018-12-24T02:56:11.619Z,7.30
2018-12-24T02:58:41.508Z,7.30
2018-12-24T03:01:11.447Z,7.40
2018-12-24T03:03:41.369Z,7.20
2018-12-24T03:06:11.255Z,7.30
2018-12-24T03:08:41.181Z,7.20
2018-12-24T03:11:11.292Z,7.20
2018-12-24T03:13:41.261Z,7.10
2018-12-24T03:16:11.308Z,7.10
2018-12-24T03:18:41.348Z,7.10
2018-12-24T03:21:11.348Z,7.10
2018-12-24T03:23:41.379Z,7.10
2018-12-24T03:26:11.227Z,7.10
2018-12-24T03:28:42.277Z,7.10
2018-12-24T03:31:13.321Z,7.10
2018-12-24T03:33:43.343Z,7.20
2018-12-24T03:36:13.529Z,7.10
2018-12-24T03:38:44.001Z,7.10
2018-12-24T03:41:22.024Z,7.10
2018-12-24T03:43:52.371Z,7.10
2018-12-24T03:46:22.363Z,7.10
2018-12-24T03:48:52.587Z,7.20
2018-12-24T03:51:22.633Z,7.20
2018-12-24T03:53:52.873Z,7.10
2018-12-24T03:56:22.894Z,7.10
2018-12-24T03:58:52.870Z,7.10
2018-12-24T04:01:23.212Z,7.10
2018-12-24T04:03:53.150Z,7.20
2018-12-24T04:06:27.768Z,7.10
2018-12-24T04:08:58.208Z,7.00
2018-12-24T04:11:28.265Z,7.10
2018-12-24T04:13:58.263Z,7.00
2018-12-24T04:16:28.505Z,7.10
2018-12-24T04:18:58.455Z,7.10
2018-12-24T04:21:28.485Z,7.10
2018-12-24T04:23:58.502Z,7.20
2018-12-24T04:26:28.591Z,7.20
2018-12-24T04:28:58.562Z,7.20
2018-12-24T04:31:29.438Z,7.20
2018-12-24T04:33:59.390Z,7.20
2018-12-24T04:36:29.331Z,7.10
2018-12-24T04:38:59.493Z,7.00
2018-12-24T04:41:29.445Z,7.10
2018-12-24T04:43:59.401Z,7.10
2018-12-24T04:46:29.455Z,7.10
2018-12-24T04:48:59.288Z,7.00
2018-12-24T04:51:29.127Z,7.00
2018-12-24T04:53:58.960Z,7.00
2018-12-24T04:56:28.797Z,6.90
2018-12-24T04:58:58.741Z,6.90
2018-12-24T05:01:28.582Z,6.80
2018-12-24T05:03:58.450Z,6.80
2018-12-24T05:06:28.418Z,6.90
2018-12-24T05:08:58.742Z,6.90
2018-12-24T05:11:28.741Z,6.90
2018-12-24T05:13:58.637Z,6.80
2018-12-24T05:16:28.445Z,6.90
2018-12-24T05:18:58.362Z,6.80
2018-12-24T05:21:28.309Z,6.80
2018-12-24T05:23:58.232Z,6.80
2018-12-24T05:26:29.342Z,6.90
2018-12-24T05:28:59.218Z,6.90
2018-12-24T05:31:29.228Z,6.80
2018-12-24T05:33:59.183Z,6.90
2018-12-24T05:36:29.220Z,7.00
2018-12-24T05:38:59.147Z,7.00
2018-12-24T05:41:29.081Z,6.90
2018-12-24T05:43:59.087Z,6.80
2018-12-24T05:46:28.930Z,6.90
2018-12-24T05:48:58.972Z,6.90
2018-12-24T05:51:28.843Z,6.80
2018-12-24T05:53:58.760Z,6.80
2018-12-24T05:56:28.632Z,6.70
2018-12-24T05:58:58.563Z,6.70
2018-12-24T06:01:28.449Z,6.60
2018-12-24T06:03:58.314Z,6.70
2018-12-24T06:06:28.248Z,6.60
2018-12-24T06:08:58.144Z,6.60
2018-12-24T06:11:28.003Z,6.70
2018-12-24T06:13:58.324Z,6.60
2018-12-24T06:16:28.203Z,6.60
2018-12-24T06:18:58.035Z,6.50
2018-12-24T06:21:27.963Z,6.50
2018-12-24T06:23:57.827Z,6.50
2018-12-24T06:26:27.713Z,6.50
2018-12-24T06:28:57.534Z,6.60
2018-12-24T06:31:27.445Z,6.50
2018-12-24T06:33:57.418Z,6.50
2018-12-24T06:36:27.285Z,6.50
2018-12-24T06:38:57.157Z,6.50
2018-12-24T06:42:04.756Z,6.60
2018-12-24T06:44:34.299Z,6.50
2018-12-24T06:47:03.840Z,6.40
2018-12-24T06:49:33.528Z,6.50
2018-12-24T06:52:03.046Z,6.40
2018-12-24T06:54:32.619Z,6.50
2018-12-24T06:57:02.031Z,6.60
2018-12-24T06:59:31.571Z,6.60
2018-12-24T07:02:01.023Z,6.60
2018-12-24T07:04:31.627Z,6.70
2018-12-24T07:07:01.087Z,6.70
2018-12-24T07:09:30.725Z,6.80
2018-12-24T07:12:00.649Z,6.80
2018-12-24T07:14:30.251Z,6.80
2018-12-24T07:16:59.820Z,6.80
2018-12-24T07:19:29.390Z,6.80
2018-12-24T07:21:59.010Z,6.80
2018-12-24T07:24:28.545Z,6.80
2018-12-24T07:26:58.101Z,6.80
2018-12-24T07:29:27.630Z,6.80
2018-12-24T07:31:57.120Z,6.80
2018-12-24T07:34:32.290Z,6.80
2018-12-24T07:36:57.825Z,6.80
2018-12-24T07:39:27.405Z,6.80
2018-12-24T07:41:59.882Z,6.90
2018-12-24T07:44:31.007Z,7.00
2018-12-24T07:47:00.835Z,6.90
2018-12-24T07:49:30.327Z,6.50
2018-12-24T07:51:59.926Z,6.40
2018-12-24T07:54:29.406Z,6.10
2018-12-24T07:56:58.918Z,5.90
2018-12-24T07:59:28.562Z,5.80
2018-12-24T08:01:58.063Z,5.60
2018-12-24T08:04:28.822Z,5.60
2018-12-24T08:06:58.534Z,5.50
2018-12-24T08:09:28.106Z,5.30
2018-12-24T08:11:57.626Z,5.30
2018-12-24T08:14:32.965Z,5.30
2018-12-24T08:16:58.237Z,5.30
2018-12-24T08:19:27.886Z,5.50
2018-12-24T08:21:57.361Z,5.60
2018-12-24T08:24:26.961Z,5.70
2018-12-24T08:26:56.434Z,5.80
2018-12-24T08:29:25.935Z,5.90
2018-12-24T08:31:55.581Z,6.00
2018-12-24T08:34:25.113Z,6.10
2018-12-24T08:36:54.630Z,6.20
2018-12-24T08:39:24.148Z,6.30
2018-12-24T08:41:53.726Z,6.40
2018-12-24T08:44:23.344Z,6.50
2018-12-24T08:46:52.852Z,6.50
2018-12-24T08:49:22.377Z,6.70
2018-12-24T08:51:51.941Z,6.80
2018-12-24T08:54:21.466Z,6.90
2018-12-24T08:56:51.118Z,7.10
2018-12-24T08:59:20.688Z,7.20
2018-12-24T09:01:50.335Z,7.40
2018-12-24T09:04:20.060Z,7.50
2018-12-24T09:06:49.571Z,7.60
2018-12-24T09:09:19.158Z,7.80
2018-12-24T09:11:49.614Z,7.90
2018-12-24T09:14:20.899Z,8.00
2018-12-24T09:16:50.652Z,7.90
2018-12-24T09:19:20.150Z,7.80
2018-12-24T09:21:50.169Z,7.70
2018-12-24T09:24:19.659Z,7.80
2018-12-24T09:26:49.119Z,7.80
2018-12-24T09:29:18.621Z,7.80
2018-12-24T09:31:48.124Z,7.90
2018-12-24T09:34:18.320Z,7.80
2018-12-24T09:36:50.001Z,7.80
2018-12-24T09:39:19.578Z,7.90
2018-12-24T09:41:49.134Z,8.00
2018-12-24T09:44:18.699Z,8.00
2018-12-24T09:46:48.333Z,8.10
2018-12-24T09:49:17.882Z,8.00
2018-12-24T09:51:47.487Z,8.00
2018-12-24T09:54:16.952Z,8.10
2018-12-24T09:56:46.454Z,8.00
2018-12-24T09:59:16.028Z,8.00
2018-12-24T10:01:45.616Z,8.10
2018-12-24T10:04:32.576Z,8.10
2018-12-24T10:07:21.008Z,8.30
2018-12-24T10:09:50.465Z,8.20
2018-12-24T10:12:24.108Z,8.00
2018-12-24T10:14:53.502Z,7.90
2018-12-24T10:17:22.950Z,7.80
2018-12-24T10:19:52.408Z,7.90
2018-12-24T10:22:21.839Z,7.90
2018-12-24T10:24:51.369Z,8.10
2018-12-24T10:27:20.819Z,8.40
2018-12-24T10:29:50.320Z,8.50
2018-12-24T10:32:21.054Z,8.60
2018-12-24T10:34:50.549Z,8.60
2018-12-24T10:37:19.974Z,8.60
2018-12-24T10:39:49.397Z,8.70
2018-12-24T10:42:19.087Z,8.70
2018-12-24T10:44:48.873Z,8.90
2018-12-24T10:47:18.674Z,8.90
2018-12-24T10:49:48.061Z,8.90
2018-12-24T10:52:17.570Z,9.00
2018-12-24T10:54:46.926Z,8.80
2018-12-24T10:57:16.855Z,8.80
2018-12-24T10:59:46.285Z,8.70
2018-12-24T11:02:15.802Z,8.90
2018-12-24T11:04:45.274Z,9.00
2018-12-24T11:07:14.729Z,9.10
2018-12-24T11:09:44.152Z,9.20
2018-12-24T11:12:13.633Z,9.20
2018-12-24T11:14:43.015Z,9.20
2018-12-24T11:17:12.463Z,9.30
2018-12-24T11:19:41.878Z,9.30
2018-12-24T11:22:11.304Z,9.50
2018-12-24T11:24:40.676Z,9.40
2018-12-24T11:27:11.639Z,9.30
2018-12-24T11:29:43.456Z,9.30
2018-12-24T11:32:13.258Z,9.20
2018-12-24T11:34:42.625Z,9.30
2018-12-24T11:37:14.758Z,9.30
2018-12-24T11:39:44.207Z,9.40
2018-12-24T11:42:13.703Z,9.40
2018-12-24T11:44:43.134Z,9.50
2018-12-24T11:47:16.786Z,9.50
2018-12-24T11:49:48.028Z,9.60
2018-12-24T11:52:17.723Z,9.70
2018-12-24T11:54:48.732Z,9.80
2018-12-24T11:57:18.171Z,9.70
2018-12-24T11:59:47.648Z,9.90
2018-12-24T12:02:17.096Z,10.00
2018-12-24T12:04:46.466Z,10.10
2018-12-24T12:07:15.938Z,10.10
2018-12-24T12:09:45.399Z,10.00
2018-12-24T12:12:14.850Z,10.00
2018-12-24T12:14:44.304Z,10.10
2018-12-24T12:17:13.791Z,10.20
2018-12-24T12:19:43.548Z,10.30
2018-12-24T12:22:13.025Z,10.30
2018-12-24T12:24:42.488Z,10.40
2018-12-24T12:27:11.967Z,10.30
2018-12-24T12:29:42.346Z,10.40
2018-12-24T12:32:11.930Z,10.20
2018-12-24T12:34:41.424Z,10.10
2018-12-24T12:37:10.936Z,10.20
2018-12-24T12:39:40.783Z,10.10
2018-12-24T12:42:10.604Z,10.20
2018-12-24T12:44:40.232Z,10.20
2018-12-24T12:47:09.705Z,10.10
2018-12-24T12:49:39.505Z,10.00
2018-12-24T12:52:08.918Z,10.00
2018-12-24T12:54:38.338Z,10.00
2018-12-24T12:57:07.758Z,10.00
2018-12-24T12:59:38.078Z,10.00
2018-12-24T13:02:07.687Z,9.90
2018-12-24T13:04:37.032Z,10.00
2018-12-24T13:07:06.496Z,10.00
2018-12-24T13:09:35.886Z,10.00
2018-12-24T13:12:06.804Z,10.00
2018-12-24T13:14:36.219Z,9.90
2018-12-24T13:17:06.740Z,9.90
2018-12-24T13:19:36.159Z,9.90
2018-12-24T13:22:05.613Z,9.90
2018-12-24T13:24:34.959Z,10.00
2018-12-24T13:27:04.390Z,9.90
2018-12-24T13:29:33.752Z,9.90
2018-12-24T13:32:04.299Z,9.90
2018-12-24T13:34:33.730Z,10.00
2018-12-24T13:37:03.107Z,10.00
2018-12-24T13:39:32.541Z,9.90
2018-12-24T13:42:01.941Z,10.00
2018-12-24T13:44:31.471Z,10.10
2018-12-24T13:47:00.915Z,10.10
2018-12-24T13:49:30.467Z,10.10
2018-12-24T13:51:59.900Z,10.10
2018-12-24T13:54:29.516Z,10.10
2018-12-24T13:56:59.205Z,10.10
2018-12-24T13:59:28.615Z,10.10
2018-12-24T14:01:58.022Z,10.10
2018-12-24T14:04:28.127Z,10.00
2018-12-24T14:06:57.600Z,10.00
2018-12-24T14:09:28.303Z,10.00
2018-12-24T14:11:57.848Z,9.90
2018-12-24T14:14:27.280Z,9.90
2018-12-24T14:16:56.663Z,9.80
2018-12-24T14:19:26.255Z,9.80
2018-12-24T14:21:55.741Z,9.80
2018-12-24T14:24:25.117Z,9.70
2018-12-24T14:26:54.565Z,9.60
2018-12-24T14:29:24.507Z,9.70
2018-12-24T14:31:53.877Z,9.50
2018-12-24T14:34:23.283Z,9.40
2018-12-24T14:36:52.733Z,9.40
2018-12-24T14:39:22.182Z,9.40
2018-12-24T14:41:52.652Z,9.40
2018-12-24T14:44:22.171Z,9.50
2018-12-24T14:46:51.600Z,9.50
2018-12-24T14:49:21.181Z,9.50
2018-12-24T14:51:50.699Z,9.40
2018-12-24T14:54:20.223Z,9.40
2018-12-24T14:56:49.731Z,9.40
2018-12-24T14:59:19.425Z,9.30
2018-12-24T15:01:51.195Z,9.30
2018-12-24T15:04:20.811Z,9.30
2018-12-24T15:06:50.305Z,9.30
2018-12-24T15:09:20.682Z,9.30
2018-12-24T15:11:51.561Z,9.30
2018-12-24T15:14:21.104Z,9.20
2018-12-24T15:16:50.682Z,9.20
2018-12-24T15:19:20.223Z,9.20
2018-12-24T15:21:49.848Z,9.20
2018-12-24T15:24:19.439Z,9.10
2018-12-24T15:26:48.999Z,9.10
2018-12-24T15:29:18.658Z,9.10
2018-12-24T15:31:48.210Z,9.00
2018-12-24T15:34:17.754Z,8.90
2018-12-24T15:36:47.397Z,8.90
2018-12-24T15:39:16.978Z,8.80
2018-12-24T15:41:46.501Z,8.70
2018-12-24T15:44:16.017Z,8.70
2018-12-24T15:46:45.554Z,8.60
2018-12-24T15:49:15.140Z,8.50
2018-12-24T15:51:44.585Z,8.50
2018-12-24T15:54:14.004Z,8.30
2018-12-24T15:56:43.746Z,8.20
2018-12-24T15:59:13.394Z,8.20
2018-12-24T16:01:42.996Z,8.20
2018-12-24T16:04:12.565Z,8.30
2018-12-24T16:06:42.019Z,8.20
2018-12-24T16:09:11.500Z,8.30
2018-12-24T16:11:41.057Z,8.30
2018-12-24T16:14:10.551Z,8.20
2018-12-24T16:16:40.199Z,8.10
2018-12-24T16:19:09.733Z,8.10
2018-12-24T16:21:39.292Z,8.10
2018-12-24T16:24:08.887Z,8.20
2018-12-24T16:26:38.553Z,8.20
2018-12-24T16:29:08.205Z,8.10
2018-12-24T16:31:37.716Z,8.30
2018-12-24T16:34:07.372Z,8.20
2018-12-24T16:36:36.934Z,8.10
2018-12-24T16:39:07.576Z,8.20
2018-12-24T16:41:37.149Z,8.10
2018-12-24T16:44:08.111Z,8.20
2018-12-24T16:46:37.806Z,8.20
2018-12-24T16:49:07.369Z,8.10
2018-12-24T16:51:36.951Z,8.10
2018-12-24T16:54:06.523Z,8.00
2018-12-24T16:56:36.147Z,7.90
2018-12-24T16:59:05.725Z,8.00
2018-12-24T17:01:35.492Z,8.00
2018-12-24T17:04:05.103Z,7.90
2018-12-24T17:06:34.526Z,7.90
2018-12-24T17:09:05.619Z,8.00
2018-12-24T17:11:35.223Z,7.90
2018-12-24T17:14:04.805Z,7.90
2018-12-24T17:16:34.450Z,7.80
2018-12-24T17:19:29.588Z,7.80
2018-12-24T17:21:59.187Z,7.80
2018-12-24T17:24:28.845Z,7.70
2018-12-24T17:26:58.352Z,7.70
2018-12-24T17:29:27.839Z,7.70
2018-12-24T17:31:59.998Z,7.60
2018-12-24T17:34:29.584Z,7.70
2018-12-24T17:36:59.097Z,7.50
2018-12-24T17:39:28.586Z,7.50
2018-12-24T17:41:58.122Z,7.40
2018-12-24T17:44:27.586Z,7.40
2018-12-24T17:46:57.066Z,7.50
2018-12-24T17:49:26.550Z,7.40
2018-12-24T17:51:55.951Z,7.50
2018-12-24T17:54:25.400Z,7.50
2018-12-24T17:56:54.967Z,7.50
2018-12-24T17:59:24.475Z,7.40
2018-12-24T18:01:54.142Z,7.40
2018-12-24T18:04:23.690Z,7.40
2018-12-24T18:06:53.293Z,7.40
2018-12-24T18:09:22.790Z,7.40
2018-12-24T18:11:52.232Z,7.30
2018-12-24T18:14:21.742Z,7.30
2018-12-24T18:16:51.294Z,7.30
2018-12-24T18:19:20.892Z,7.30
2018-12-24T18:21:50.399Z,7.10
2018-12-24T18:24:21.466Z,7.10
2018-12-24T18:26:50.970Z,7.10
2018-12-24T18:29:20.477Z,7.20
2018-12-24T18:31:50.029Z,7.20
2018-12-24T18:34:19.576Z,7.30
2018-12-24T18:36:49.348Z,7.30
2018-12-24T18:39:18.824Z,7.20
2018-12-24T18:41:48.358Z,7.30
2018-12-24T18:44:17.907Z,7.30
2018-12-24T18:46:47.542Z,7.30
2018-12-24T18:49:17.267Z,7.40
2018-12-24T18:51:46.787Z,7.40
2018-12-24T18:54:16.299Z,7.40
2018-12-24T18:56:47.099Z,7.40
2018-12-24T18:59:16.646Z,7.40
2018-12-24T19:01:46.176Z,7.50
2018-12-24T19:04:15.716Z,7.60
2018-12-24T19:06:45.205Z,7.50
2018-12-24T19:09:14.724Z,7.50
2018-12-24T19:11:44.225Z,7.60
2018-12-24T19:14:13.849Z,7.50
2018-12-24T19:16:43.666Z,7.50
2018-12-24T19:19:13.237Z,7.40
2018-12-24T19:21:44.052Z,7.40
2018-12-24T19:24:13.848Z,7.50
2018-12-24T19:26:43.364Z,7.50
2018-12-24T19:29:12.958Z,7.40
2018-12-24T19:31:42.512Z,7.50
2018-12-24T19:34:12.146Z,7.50
2018-12-24T19:36:41.579Z,7.50
2018-12-24T19:39:11.238Z,7.40
2018-12-24T19:41:40.821Z,7.40
2018-12-24T19:44:10.328Z,7.50
2018-12-24T19:46:39.922Z,7.50
2018-12-24T19:49:09.682Z,7.40
2018-12-24T19:51:39.360Z,7.40
2018-12-24T19:54:09.269Z,7.40
2018-12-24T19:56:38.751Z,7.40
2018-12-24T19:59:08.278Z,7.40
2018-12-24T20:01:37.837Z,7.40
2018-12-24T20:04:07.574Z,7.40
2018-12-24T20:06:37.119Z,7.40
2018-12-24T20:09:07.360Z,7.50
2018-12-24T20:11:36.849Z,7.60
2018-12-24T20:14:06.468Z,7.70
2018-12-24T20:16:36.364Z,7.60
2018-12-24T20:19:05.921Z,7.60
2018-12-24T20:21:35.444Z,7.50
2018-12-24T20:24:08.698Z,7.30
2018-12-24T20:26:38.227Z,7.30
2018-12-24T20:29:07.772Z,7.30
2018-12-24T20:31:37.355Z,7.30
2018-12-24T20:34:06.811Z,7.30
2018-12-24T20:36:36.290Z,7.10
2018-12-24T20:39:11.029Z,7.10
2018-12-24T20:41:40.660Z,7.00
2018-12-24T20:44:10.360Z,7.10
2018-12-24T20:46:39.911Z,7.10
2018-12-24T20:49:09.369Z,7.10
2018-12-24T20:51:38.983Z,7.10
2018-12-24T20:54:08.559Z,7.00
2018-12-24T20:56:40.744Z,6.90
2018-12-24T20:59:10.338Z,6.80
2018-12-24T21:01:39.833Z,6.80
2018-12-24T21:04:09.361Z,6.80
2018-12-24T21:06:38.832Z,6.90
2018-12-24T21:09:09.405Z,6.90
2018-12-24T21:11:39.007Z,6.70
2018-12-24T21:14:09.071Z,6.70
2018-12-24T21:16:38.551Z,6.70
2018-12-24T21:19:08.035Z,6.80
2018-12-24T21:21:37.598Z,6.60
2018-12-24T21:24:07.161Z,6.60
2018-12-24T21:26:36.702Z,6.70
2018-12-24T21:29:06.271Z,6.70
2018-12-24T21:34:26.516Z,6.70
2018-12-24T21:36:56.063Z,6.50
2018-12-24T21:39:27.005Z,6.30
2018-12-24T21:41:56.609Z,6.40
2018-12-24T21:44:26.079Z,6.40
2018-12-24T21:46:55.674Z,6.20
2018-12-24T21:49:25.247Z,6.10
2018-12-24T21:51:54.759Z,6.10
2018-12-24T21:54:24.460Z,6.20
2018-12-24T21:56:53.991Z,6.30
2018-12-24T21:59:23.590Z,6.20
2018-12-24T22:01:53.166Z,6.30
2018-12-24T22:04:22.726Z,6.30
2018-12-24T22:06:52.303Z,6.40
2018-12-24T22:09:21.913Z,6.50
2018-12-24T22:11:51.779Z,6.40
2018-12-24T22:14:21.395Z,6.40
2018-12-24T22:16:50.882Z,6.40
2018-12-24T22:19:20.383Z,6.50
2018-12-24T22:21:49.860Z,6.40
2018-12-24T22:24:19.744Z,6.40
2018-12-24T22:26:49.373Z,6.20
2018-12-24T22:29:19.167Z,6.10
2018-12-24T22:31:48.780Z,6.00
2018-12-24T22:34:18.562Z,6.00
2018-12-24T22:36:48.143Z,5.90
2018-12-24T22:39:17.726Z,5.80
2018-12-24T22:41:47.239Z,5.80
2018-12-24T22:44:16.776Z,5.80
2018-12-24T22:46:46.303Z,5.80
2018-12-24T22:49:15.933Z,5.90
2018-12-24T22:51:45.784Z,6.10
2018-12-24T22:54:15.645Z,6.20
2018-12-24T22:56:45.199Z,6.20
2018-12-24T22:59:14.729Z,6.10
2018-12-24T23:01:44.314Z,6.10
2018-12-24T23:04:13.904Z,6.00
2018-12-24T23:06:43.337Z,6.00
2018-12-24T23:09:12.881Z,5.90
2018-12-24T23:11:42.443Z,5.90
2018-12-24T23:14:11.950Z,5.90
2018-12-24T23:16:41.446Z,5.90
2018-12-24T23:19:11.064Z,6.00
2018-12-24T23:21:40.472Z,6.00
2018-12-24T23:24:10.064Z,6.00
2018-12-24T23:26:39.611Z,6.00
2018-12-24T23:29:09.138Z,5.80
2018-12-24T23:31:38.836Z,5.60
2018-12-24T23:34:08.447Z,5.50
2018-12-24T23:36:37.967Z,5.50
2018-12-24T23:39:08.349Z,5.60
2018-12-24T23:41:37.909Z,5.40
2018-12-24T23:44:07.468Z,5.50
2018-12-24T23:46:37.010Z,5.60
2018-12-24T23:49:06.537Z,5.60
2018-12-24T23:51:36.103Z,5.60
2018-12-24T23:54:05.570Z,5.60
2018-12-24T23:56:35.178Z,5.60
2018-12-24T23:59:04.768Z,5.40
