createdAt,value
2022-11-06T00:01:46.625Z,15.18
2022-11-06T00:04:33.623Z,15.18
2022-11-06T00:07:20.521Z,15.17
2022-11-06T00:10:07.939Z,15.18
2022-11-06T00:12:55.019Z,15.17
2022-11-06T00:15:41.942Z,15.18
2022-11-06T00:18:28.848Z,15.16
2022-11-06T00:21:22.034Z,15.17
2022-11-06T00:24:09.607Z,15.16
2022-11-06T00:26:56.559Z,15.16
2022-11-06T00:29:43.483Z,15.16
2022-11-06T00:32:30.586Z,15.16
2022-11-06T00:35:17.715Z,15.16
2022-11-06T00:38:05.108Z,15.16
2022-11-06T00:40:51.996Z,15.16
2022-11-06T00:43:39.359Z,15.16
2022-11-06T00:46:27.085Z,15.15
2022-11-06T00:49:14.048Z,15.15
2022-11-06T00:52:01.198Z,15.14
2022-11-06T00:54:48.118Z,15.14
2022-11-06T00:57:35.218Z,15.13
2022-11-06T01:00:22.517Z,15.13
2022-11-06T01:03:09.480Z,15.13
2022-11-06T01:06:03.183Z,15.12
2022-11-06T01:08:50.872Z,15.13
2022-11-06T01:12:11.231Z,15.12
2022-11-06T01:14:47.977Z,15.12
2022-11-06T01:17:35.454Z,15.11
2022-11-06T01:20:22.545Z,15.12
2022-11-06T01:23:09.482Z,15.11
2022-11-06T01:26:00.641Z,15.10
2022-11-06T01:28:47.799Z,15.10
2022-11-06T01:31:35.760Z,15.08
2022-11-06T01:34:22.770Z,15.09
2022-11-06T01:37:14.168Z,15.09
2022-11-06T01:40:01.831Z,15.09
2022-11-06T01:42:48.926Z,15.08
2022-11-06T01:45:39.028Z,15.08
2022-11-06T01:48:28.063Z,15.08
2022-11-06T01:51:15.365Z,15.08
2022-11-06T01:54:06.036Z,15.07
2022-11-06T01:56:55.872Z,15.07
2022-11-06T01:59:45.315Z,15.06
2022-11-06T02:02:32.998Z,15.05
2022-11-06T02:05:20.253Z,15.06
2022-11-06T02:08:10.525Z,15.05
2022-11-06T02:10:57.748Z,15.05
2022-11-06T02:14:29.195Z,15.06
2022-11-06T02:17:25.805Z,15.05
2022-11-06T02:20:41.384Z,15.04
2022-11-06T02:23:53.255Z,15.04
2022-11-06T02:27:01.259Z,15.04
2022-11-06T02:30:10.259Z,15.03
2022-11-06T02:33:01.545Z,15.04
2022-11-06T02:35:57.388Z,15.04
2022-11-06T02:38:49.873Z,15.03
2022-11-06T02:41:43.086Z,15.02
2022-11-06T02:44:34.218Z,15.03
2022-11-06T02:47:23.644Z,15.02
2022-11-06T02:50:14.835Z,15.01
2022-11-06T02:53:05.054Z,15.02
2022-11-06T02:55:55.807Z,15.02
2022-11-06T02:58:51.651Z,15.02
2022-11-06T03:01:50.051Z,15.01
2022-11-06T03:04:42.728Z,15.02
2022-11-06T03:07:55.277Z,15.00
2022-11-06T03:11:03.975Z,15.01
2022-11-06T03:14:03.143Z,15.01
2022-11-06T03:17:00.224Z,15.00
2022-11-06T03:20:06.370Z,15.00
2022-11-06T03:23:38.702Z,14.99
2022-11-06T03:26:38.489Z,14.99
2022-11-06T03:30:01.234Z,14.98
2022-11-06T03:32:53.955Z,14.98
2022-11-06T03:35:49.447Z,14.99
2022-11-06T03:38:42.745Z,14.99
2022-11-06T03:41:41.600Z,14.98
2022-11-06T03:44:31.021Z,14.97
2022-11-06T03:47:42.459Z,14.96
2022-11-06T03:50:54.464Z,14.97
2022-11-06T03:53:55.311Z,14.96
2022-11-06T03:56:48.791Z,14.97
2022-11-06T03:59:47.307Z,14.97
2022-11-06T04:02:38.851Z,14.97
2022-11-06T04:05:26.164Z,14.97
2022-11-06T04:08:34.832Z,14.96
2022-11-06T04:11:44.552Z,14.96
2022-11-06T04:14:34.352Z,14.95
2022-11-06T04:17:24.161Z,14.95
2022-11-06T04:20:35.234Z,14.95
2022-11-06T04:23:40.184Z,14.94
2022-11-06T04:26:36.159Z,14.95
2022-11-06T04:29:57.926Z,14.92
2022-11-06T04:33:22.751Z,14.93
2022-11-06T04:36:42.866Z,14.91
2022-11-06T04:39:43.421Z,14.91
2022-11-06T04:42:42.496Z,14.90
2022-11-06T04:45:36.497Z,14.90
2022-11-06T04:48:25.260Z,14.91
2022-11-06T04:51:14.128Z,14.90
2022-11-06T04:54:02.023Z,14.90
2022-11-06T04:56:49.107Z,14.89
2022-11-06T04:59:37.266Z,14.90
2022-11-06T05:02:24.744Z,14.89
2022-11-06T05:05:12.014Z,14.89
2022-11-06T05:07:58.927Z,14.89
2022-11-06T05:10:46.778Z,14.88
2022-11-06T05:13:33.932Z,14.89
2022-11-06T05:16:21.056Z,14.89
2022-11-06T05:19:08.090Z,14.89
2022-11-06T05:22:13.464Z,14.88
2022-11-06T05:25:00.747Z,14.88
2022-11-06T05:27:47.863Z,14.88
2022-11-06T05:30:36.461Z,14.88
2022-11-06T05:33:23.908Z,14.88
2022-11-06T05:36:11.062Z,14.89
2022-11-06T05:38:58.004Z,14.89
2022-11-06T05:41:44.949Z,14.90
2022-11-06T05:44:32.052Z,14.90
2022-11-06T05:47:19.289Z,14.92
2022-11-06T05:50:07.606Z,14.93
2022-11-06T05:52:54.581Z,14.96
2022-11-06T05:55:41.500Z,14.95
2022-11-06T05:58:28.735Z,14.98
2022-11-06T06:01:16.023Z,14.99
2022-11-06T06:04:02.976Z,15.00
2022-11-06T06:06:49.875Z,15.03
2022-11-06T06:09:37.031Z,15.03
2022-11-06T06:12:26.331Z,15.04
2022-11-06T06:15:15.124Z,15.06
2022-11-06T06:18:02.034Z,15.06
2022-11-06T06:20:49.151Z,15.08
2022-11-06T06:23:36.764Z,15.08
2022-11-06T06:26:23.775Z,15.09
2022-11-06T06:29:10.673Z,15.08
2022-11-06T06:31:58.159Z,15.09
2022-11-06T06:34:45.150Z,15.09
2022-11-06T06:37:32.036Z,15.10
2022-11-06T06:40:18.951Z,15.11
2022-11-06T06:43:06.059Z,15.13
2022-11-06T06:45:57.298Z,15.12
2022-11-06T06:48:44.584Z,15.13
2022-11-06T06:51:31.704Z,15.13
2022-11-06T06:54:18.668Z,15.16
2022-11-06T06:57:08.072Z,15.17
2022-11-06T06:59:55.005Z,15.15
2022-11-06T07:02:41.904Z,15.17
2022-11-06T07:05:31.993Z,15.16
2022-11-06T07:08:18.983Z,15.16
2022-11-06T07:11:09.035Z,15.15
2022-11-06T07:13:55.944Z,15.13
2022-11-06T07:16:43.153Z,15.12
2022-11-06T07:19:30.257Z,15.11
2022-11-06T07:22:20.257Z,15.09
2022-11-06T07:25:10.399Z,15.07
2022-11-06T07:28:04.478Z,15.07
2022-11-06T07:30:51.683Z,15.05
2022-11-06T07:33:39.389Z,15.05
2022-11-06T07:36:26.341Z,15.03
2022-11-06T07:39:13.462Z,15.02
2022-11-06T07:42:00.565Z,15.01
2022-11-06T07:44:47.539Z,15.00
2022-11-06T07:47:34.446Z,14.99
2022-11-06T07:50:21.401Z,14.98
2022-11-06T07:53:08.343Z,14.97
2022-11-06T07:55:56.201Z,14.98
2022-11-06T07:58:43.112Z,14.97
2022-11-06T08:01:30.383Z,14.97
2022-11-06T08:04:17.552Z,14.96
2022-11-06T08:07:04.613Z,14.96
2022-11-06T08:09:51.580Z,14.95
2022-11-06T08:12:38.863Z,14.94
2022-11-06T08:15:25.785Z,14.94
2022-11-06T08:18:13.164Z,14.94
2022-11-06T08:21:00.816Z,14.95
2022-11-06T08:23:47.953Z,14.93
2022-11-06T08:26:35.236Z,14.92
2022-11-06T08:29:22.157Z,14.92
2022-11-06T08:32:09.071Z,14.92
2022-11-06T08:34:56.233Z,14.92
2022-11-06T08:37:43.885Z,14.91
2022-11-06T08:40:31.651Z,14.92
2022-11-06T08:43:18.697Z,14.91
2022-11-06T08:46:07.185Z,14.91
2022-11-06T08:48:54.109Z,14.91
2022-11-06T08:51:41.012Z,14.92
2022-11-06T08:54:28.003Z,14.91
2022-11-06T08:57:14.936Z,14.90
2022-11-06T09:00:04.138Z,14.91
2022-11-06T09:02:51.276Z,14.90
2022-11-06T09:05:42.550Z,14.91
2022-11-06T09:08:29.726Z,14.92
2022-11-06T09:11:17.017Z,14.91
2022-11-06T09:14:03.962Z,14.90
2022-11-06T09:16:51.069Z,14.90
2022-11-06T09:19:38.247Z,14.88
2022-11-06T09:22:25.325Z,14.90
2022-11-06T09:25:13.076Z,14.92
2022-11-06T09:28:00.477Z,14.92
2022-11-06T09:30:47.453Z,14.91
2022-11-06T09:33:35.033Z,14.92
2022-11-06T09:36:22.418Z,14.92
2022-11-06T09:39:09.345Z,14.92
2022-11-06T09:42:00.449Z,14.92
2022-11-06T09:45:12.577Z,14.91
2022-11-06T09:48:12.847Z,14.90
2022-11-06T09:51:34.192Z,14.89
2022-11-06T09:54:56.900Z,14.89
2022-11-06T09:57:52.024Z,14.89
2022-11-06T10:00:39.977Z,14.88
2022-11-06T10:03:52.877Z,14.87
2022-11-06T10:06:39.915Z,14.86
2022-11-06T10:09:27.199Z,14.83
2022-11-06T10:12:24.584Z,14.83
2022-11-06T10:15:26.648Z,14.81
2022-11-06T10:19:03.329Z,14.79
2022-11-06T10:22:14.769Z,14.79
2022-11-06T10:25:22.577Z,14.81
2022-11-06T10:28:40.879Z,14.82
2022-11-06T10:31:53.605Z,14.79
2022-11-06T10:34:49.131Z,14.82
2022-11-06T10:37:58.924Z,14.84
2022-11-06T10:40:49.332Z,14.81
2022-11-06T10:43:55.982Z,14.83
2022-11-06T10:47:06.517Z,14.83
2022-11-06T10:49:56.504Z,14.82
2022-11-06T10:53:04.375Z,14.81
2022-11-06T10:56:19.942Z,14.77
2022-11-06T10:59:08.229Z,14.77
2022-11-06T11:01:55.305Z,14.77
2022-11-06T11:04:44.073Z,14.77
2022-11-06T11:07:34.129Z,14.77
2022-11-06T11:10:28.654Z,14.76
2022-11-06T11:13:20.864Z,14.75
2022-11-06T11:16:40.888Z,14.74
2022-11-06T11:19:35.732Z,14.73
2022-11-06T11:22:27.634Z,14.71
2022-11-06T11:25:26.313Z,14.69
2022-11-06T11:28:31.833Z,14.68
2022-11-06T11:31:19.635Z,14.68
2022-11-06T11:34:17.890Z,14.67
2022-11-06T11:37:06.910Z,14.65
2022-11-06T11:39:54.112Z,14.63
2022-11-06T11:42:41.067Z,14.62
2022-11-06T11:45:28.057Z,14.62
2022-11-06T11:48:15.330Z,14.61
2022-11-06T11:51:13.341Z,14.61
2022-11-06T11:54:28.600Z,14.61
2022-11-06T11:57:22.972Z,14.62
2022-11-06T12:00:21.020Z,14.62
2022-11-06T12:03:12.541Z,14.63
2022-11-06T12:06:08.338Z,14.65
2022-11-06T12:08:56.448Z,14.65
2022-11-06T12:11:43.741Z,14.65
2022-11-06T12:14:35.287Z,14.66
2022-11-06T12:17:24.085Z,14.65
2022-11-06T12:20:16.444Z,14.65
2022-11-06T12:23:04.815Z,14.66
2022-11-06T12:26:24.155Z,14.66
2022-11-06T12:29:16.232Z,14.68
2022-11-06T12:32:21.470Z,14.69
2022-11-06T12:35:28.650Z,14.69
2022-11-06T12:38:46.393Z,14.68
2022-11-06T12:41:39.049Z,14.67
2022-11-06T12:44:27.063Z,14.66
2022-11-06T12:47:44.717Z,14.67
2022-11-06T12:50:49.378Z,14.70
2022-11-06T12:53:48.520Z,14.73
2022-11-06T12:56:46.610Z,14.69
2022-11-06T13:00:21.789Z,14.71
2022-11-06T13:03:46.172Z,14.72
2022-11-06T13:07:03.947Z,14.72
2022-11-06T13:10:33.343Z,14.71
2022-11-06T13:14:01.269Z,14.68
2022-11-06T13:17:37.641Z,14.69
2022-11-06T13:20:42.965Z,14.71
2022-11-06T13:24:00.701Z,14.64
2022-11-06T13:26:59.612Z,14.69
2022-11-06T13:29:47.057Z,14.73
2022-11-06T13:32:37.912Z,14.74
2022-11-06T13:35:25.527Z,14.73
2022-11-06T13:38:36.088Z,14.72
2022-11-06T13:41:27.795Z,14.72
2022-11-06T13:44:18.277Z,14.69
2022-11-06T13:47:13.100Z,14.76
2022-11-06T13:50:22.096Z,14.70
2022-11-06T13:53:44.979Z,14.74
2022-11-06T13:57:14.383Z,14.78
2022-11-06T14:00:19.848Z,14.84
2022-11-06T14:03:41.541Z,14.84
2022-11-06T14:06:32.384Z,14.82
2022-11-06T14:09:23.408Z,14.86
2022-11-06T14:12:18.476Z,14.86
2022-11-06T14:15:37.710Z,14.88
2022-11-06T14:18:25.063Z,14.85
2022-11-06T14:21:45.723Z,14.84
2022-11-06T14:24:40.791Z,14.89
2022-11-06T14:28:06.402Z,14.86
2022-11-06T14:34:01.921Z,14.88
2022-11-06T14:36:50.160Z,14.85
2022-11-06T14:40:13.244Z,14.86
2022-11-06T14:43:00.507Z,14.87
2022-11-06T14:46:22.333Z,14.89
2022-11-06T14:49:38.367Z,14.91
2022-11-06T14:52:25.594Z,14.90
2022-11-06T14:56:20.424Z,14.88
2022-11-06T14:59:16.835Z,14.88
2022-11-06T15:02:23.913Z,14.83
2022-11-06T15:05:17.853Z,14.86
2022-11-06T15:08:15.498Z,14.88
2022-11-06T15:11:02.699Z,14.89
2022-11-06T15:13:49.659Z,14.93
2022-11-06T15:16:51.983Z,14.90
2022-11-06T15:19:46.648Z,14.92
2022-11-06T15:22:43.767Z,14.89
2022-11-06T15:25:32.550Z,14.92
2022-11-06T15:28:24.618Z,14.92
2022-11-06T15:31:17.657Z,14.88
2022-11-06T15:34:07.943Z,14.88
2022-11-06T15:37:03.544Z,14.90
2022-11-06T15:40:00.325Z,14.92
2022-11-06T15:42:48.545Z,14.91
2022-11-06T15:45:35.532Z,14.89
2022-11-06T15:48:23.383Z,14.92
2022-11-06T15:51:21.344Z,14.89
2022-11-06T15:54:14.366Z,14.90
2022-11-06T15:57:05.109Z,14.87
2022-11-06T16:00:17.534Z,14.87
2022-11-06T16:03:06.041Z,14.85
2022-11-06T16:05:56.308Z,14.87
2022-11-06T16:08:43.788Z,14.87
2022-11-06T16:11:31.750Z,14.88
2022-11-06T16:14:20.116Z,14.89
2022-11-06T16:17:16.684Z,14.83
2022-11-06T16:20:04.637Z,14.86
2022-11-06T16:22:51.857Z,14.88
2022-11-06T16:25:39.068Z,14.86
2022-11-06T16:28:27.626Z,14.85
2022-11-06T16:31:20.927Z,14.84
2022-11-06T16:34:33.592Z,14.84
2022-11-06T16:37:40.737Z,14.82
2022-11-06T16:40:50.829Z,14.81
2022-11-06T16:43:38.400Z,14.80
2022-11-06T16:47:05.207Z,14.83
2022-11-06T16:49:55.065Z,14.84
2022-11-06T16:52:42.259Z,14.81
2022-11-06T16:55:30.664Z,14.84
2022-11-06T16:58:17.916Z,14.86
2022-11-06T17:01:06.604Z,14.86
2022-11-06T17:03:59.172Z,14.83
2022-11-06T17:06:46.185Z,14.82
2022-11-06T17:09:35.251Z,14.82
2022-11-06T17:12:22.177Z,14.83
2022-11-06T17:15:10.002Z,14.84
2022-11-06T17:17:56.908Z,14.84
2022-11-06T17:20:58.485Z,14.84
2022-11-06T17:23:46.752Z,14.81
2022-11-06T17:26:33.974Z,14.80
2022-11-06T17:29:22.277Z,14.81
2022-11-06T17:32:09.733Z,14.79
2022-11-06T17:34:56.665Z,14.78
2022-11-06T17:37:43.797Z,14.76
2022-11-06T17:40:30.971Z,14.78
2022-11-06T17:43:18.098Z,14.80
2022-11-06T17:46:05.552Z,14.79
2022-11-06T17:48:52.797Z,14.78
2022-11-06T17:51:58.586Z,14.75
2022-11-06T17:54:45.801Z,14.76
2022-11-06T17:57:32.969Z,14.73
2022-11-06T18:00:20.789Z,14.74
2022-11-06T18:03:07.894Z,14.73
2022-11-06T18:05:54.940Z,14.73
2022-11-06T18:08:42.955Z,14.73
2022-11-06T18:11:30.879Z,14.72
2022-11-06T18:14:18.173Z,14.73
2022-11-06T18:17:05.491Z,14.73
2022-11-06T18:19:52.939Z,14.71
2022-11-06T18:22:39.908Z,14.71
2022-11-06T18:25:26.837Z,14.71
2022-11-06T18:28:14.114Z,14.70
2022-11-06T18:31:02.257Z,14.71
2022-11-06T18:33:52.058Z,14.71
2022-11-06T18:36:39.124Z,14.68
2022-11-06T18:39:26.451Z,14.69
2022-11-06T18:42:13.490Z,14.69
2022-11-06T18:45:00.728Z,14.69
2022-11-06T18:47:47.755Z,14.68
2022-11-06T18:50:35.918Z,14.65
2022-11-06T18:53:22.899Z,14.71
2022-11-06T18:56:15.758Z,14.75
2022-11-06T18:59:04.005Z,14.79
2022-11-06T19:01:51.321Z,14.84
2022-11-06T19:04:38.384Z,14.87
2022-11-06T19:07:25.469Z,14.89
2022-11-06T19:10:14.210Z,14.91
2022-11-06T19:13:01.352Z,14.92
2022-11-06T19:15:48.476Z,14.91
2022-11-06T19:18:37.594Z,14.90
2022-11-06T19:21:24.667Z,14.89
2022-11-06T19:24:12.154Z,14.89
2022-11-06T19:26:59.301Z,14.90
2022-11-06T19:29:46.292Z,14.90
2022-11-06T19:32:33.390Z,14.88
2022-11-06T19:35:20.618Z,14.89
2022-11-06T19:38:07.806Z,14.88
2022-11-06T19:41:06.062Z,14.87
2022-11-06T19:43:53.193Z,14.87
2022-11-06T19:46:40.275Z,14.86
2022-11-06T19:49:27.245Z,14.89
2022-11-06T19:52:43.311Z,14.88
2022-11-06T19:55:26.494Z,14.90
2022-11-06T19:58:16.152Z,14.90
2022-11-06T20:01:11.036Z,14.91
2022-11-06T20:03:58.179Z,14.92
2022-11-06T20:06:45.139Z,14.93
2022-11-06T20:09:34.380Z,14.96
2022-11-06T20:12:23.423Z,14.96
2022-11-06T20:15:10.947Z,14.94
2022-11-06T20:17:58.053Z,14.95
2022-11-06T20:20:46.683Z,14.96
2022-11-06T20:23:34.567Z,14.96
2022-11-06T20:26:22.474Z,14.96
2022-11-06T20:29:10.810Z,14.96
2022-11-06T20:31:58.008Z,14.93
2022-11-06T20:34:44.954Z,14.95
2022-11-06T20:37:32.601Z,14.97
2022-11-06T20:40:19.604Z,14.98
2022-11-06T20:43:06.902Z,14.99
2022-11-06T20:45:54.161Z,14.98
2022-11-06T20:48:42.991Z,14.98
2022-11-06T20:51:31.843Z,14.98
2022-11-06T20:54:19.083Z,14.99
2022-11-06T20:57:06.274Z,15.00
2022-11-06T20:59:53.970Z,15.00
2022-11-06T21:02:41.045Z,14.99
2022-11-06T21:05:28.238Z,14.98
2022-11-06T21:08:15.157Z,14.98
2022-11-06T21:11:12.048Z,14.99
2022-11-06T21:13:59.051Z,14.99
2022-11-06T21:16:46.185Z,15.00
2022-11-06T21:19:36.097Z,15.02
2022-11-06T21:22:23.294Z,15.03
2022-11-06T21:25:10.652Z,15.04
2022-11-06T21:27:57.713Z,15.03
2022-11-06T21:30:47.003Z,15.02
2022-11-06T21:33:34.210Z,15.02
2022-11-06T21:36:27.138Z,15.01
2022-11-06T21:39:17.089Z,15.02
2022-11-06T21:42:05.086Z,15.00
2022-11-06T21:44:52.079Z,15.01
2022-11-06T21:47:39.032Z,15.00
2022-11-06T21:50:29.764Z,14.99
2022-11-06T21:53:35.474Z,14.99
2022-11-06T21:56:26.023Z,14.99
2022-11-06T21:59:14.610Z,14.98
2022-11-06T22:02:01.799Z,14.98
2022-11-06T22:04:48.834Z,14.97
2022-11-06T22:07:36.005Z,14.97
2022-11-06T22:10:22.971Z,14.98
2022-11-06T22:13:10.127Z,14.98
2022-11-06T22:16:00.622Z,14.98
2022-11-06T22:18:48.497Z,14.98
2022-11-06T22:21:37.882Z,14.98
2022-11-06T22:24:24.943Z,14.96
2022-11-06T22:27:11.891Z,14.84
2022-11-06T22:29:59.049Z,14.68
2022-11-06T22:32:45.886Z,14.58
2022-11-06T22:35:33.104Z,14.52
2022-11-06T22:38:19.965Z,14.48
2022-11-06T22:41:11.144Z,14.45
2022-11-06T22:43:59.337Z,14.42
2022-11-06T22:46:46.569Z,14.41
2022-11-06T22:49:33.681Z,14.40
2022-11-06T22:52:20.838Z,14.39
2022-11-06T22:55:08.501Z,14.38
2022-11-06T22:57:55.473Z,14.38
2022-11-06T23:00:42.401Z,14.38
2022-11-06T23:03:31.048Z,14.38
2022-11-06T23:06:18.052Z,14.37
2022-11-06T23:09:05.054Z,14.36
2022-11-06T23:11:51.995Z,14.36
2022-11-06T23:14:39.130Z,14.34
2022-11-06T23:17:27.503Z,14.33
2022-11-06T23:20:15.281Z,14.33
2022-11-06T23:23:03.789Z,14.33
2022-11-06T23:25:51.033Z,14.34
2022-11-06T23:28:37.951Z,14.35
2022-11-06T23:31:25.468Z,14.35
2022-11-06T23:34:12.354Z,14.34
2022-11-06T23:36:59.481Z,14.34
2022-11-06T23:39:46.513Z,14.33
2022-11-06T23:42:33.766Z,14.34
2022-11-06T23:45:39.580Z,14.33
2022-11-06T23:48:26.553Z,14.34
2022-11-06T23:51:13.477Z,14.31
2022-11-06T23:54:00.733Z,14.31
2022-11-06T23:56:47.663Z,14.30
2022-11-06T23:59:35.083Z,14.31
