createdAt,value
2023-03-31T16:34:08.291Z,38.30
2023-03-31T16:34:17.475Z,21.60
2023-03-31T16:34:28.381Z,22.30
2023-03-31T16:34:37.651Z,22.40
2023-03-31T16:34:50.798Z,24.00
2023-03-31T16:34:57.882Z,16.10
2023-03-31T16:35:17.971Z,15.50
2023-03-31T16:35:28.067Z,14.70
2023-03-31T16:35:38.260Z,12.70
2023-03-31T16:35:48.400Z,13.10
2023-03-31T16:35:58.593Z,14.30
2023-03-31T16:36:08.617Z,14.20
2023-03-31T16:36:18.775Z,37.60
2023-03-31T16:36:28.754Z,37.80
2023-03-31T16:36:39.185Z,41.80
2023-03-31T16:36:49.282Z,18.60
2023-03-31T16:36:59.805Z,18.20
2023-03-31T16:37:09.286Z,21.50
2023-03-31T16:37:19.395Z,34.20
2023-03-31T16:37:29.713Z,40.60
2023-03-31T16:37:39.838Z,64.00
2023-03-31T16:37:49.915Z,59.30
2023-03-31T16:38:00.016Z,60.00
2023-03-31T16:38:10.975Z,30.30
2023-03-31T16:38:20.259Z,23.60
2023-03-31T16:38:30.347Z,18.10
2023-03-31T16:38:40.422Z,15.90
2023-03-31T16:38:50.548Z,12.60
2023-03-31T16:39:02.537Z,10.80
2023-03-31T16:39:20.954Z,12.90
2023-03-31T16:39:31.107Z,14.60
2023-03-31T16:39:41.220Z,17.30
2023-03-31T16:39:51.226Z,15.30
2023-03-31T16:40:01.421Z,13.70
2023-03-31T16:40:11.500Z,11.30
2023-03-31T16:40:21.693Z,13.70
2023-03-31T16:40:31.699Z,14.20
2023-03-31T16:40:41.989Z,17.90
2023-03-31T16:40:52.055Z,18.20
2023-03-31T16:41:03.065Z,20.80
2023-03-31T16:41:12.166Z,16.40
2023-03-31T16:41:22.366Z,13.50
2023-03-31T16:41:32.513Z,13.60
2023-03-31T16:41:42.534Z,15.10
2023-03-31T16:41:53.056Z,17.10
2023-03-31T16:42:12.873Z,18.90
2023-03-31T16:42:23.007Z,18.20
2023-03-31T16:42:33.032Z,14.20
2023-03-31T16:42:43.150Z,12.90
2023-03-31T16:42:53.263Z,14.70
2023-03-31T16:43:03.498Z,16.90
2023-03-31T16:43:13.541Z,15.60
2023-03-31T16:43:23.772Z,14.70
2023-03-31T16:43:33.773Z,14.40
2023-03-31T16:43:44.053Z,20.80
2023-03-31T16:43:54.122Z,18.70
2023-03-31T16:44:04.295Z,18.70
2023-03-31T16:44:14.355Z,13.10
2023-03-31T16:44:25.259Z,17.90
2023-03-31T16:44:34.632Z,16.00
2023-03-31T16:44:47.508Z,19.90
2023-03-31T16:45:12.969Z,15.50
2023-03-31T16:45:19.806Z,16.80
2023-03-31T16:45:25.828Z,11.90
2023-03-31T16:45:35.998Z,22.80
2023-03-31T16:45:46.247Z,26.10
2023-03-31T16:45:56.290Z,27.60
2023-03-31T16:46:06.294Z,14.80
2023-03-31T16:46:25.699Z,13.60
2023-03-31T16:46:36.872Z,14.40
2023-03-31T16:46:46.833Z,14.30
2023-03-31T16:46:56.929Z,11.30
2023-03-31T16:47:07.050Z,10.80
2023-03-31T16:47:27.647Z,10.10
2023-03-31T16:47:40.990Z,11.00
2023-03-31T16:47:48.781Z,14.90
2023-03-31T16:48:02.211Z,17.20
2023-03-31T16:48:17.061Z,14.40
2023-03-31T16:48:23.779Z,16.80
2023-03-31T16:48:34.273Z,19.50
2023-03-31T16:48:43.886Z,19.30
2023-03-31T16:48:54.216Z,13.90
2023-03-31T16:49:04.282Z,10.10
2023-03-31T16:49:24.428Z,25.30
2023-03-31T16:49:34.728Z,27.80
2023-03-31T16:49:44.763Z,25.80
2023-03-31T16:49:55.052Z,13.40
2023-03-31T16:50:04.905Z,11.00
2023-03-31T16:50:15.118Z,11.60
2023-03-31T16:50:25.123Z,12.50
2023-03-31T16:50:35.279Z,12.90
2023-03-31T16:50:45.286Z,12.50
2023-03-31T16:50:55.514Z,12.80
2023-03-31T16:51:06.387Z,14.40
2023-03-31T16:51:15.731Z,14.70
2023-03-31T16:51:25.979Z,14.80
2023-03-31T16:51:35.993Z,15.10
2023-03-31T16:51:46.216Z,15.50
2023-03-31T16:51:56.205Z,15.10
2023-03-31T16:52:16.497Z,12.70
2023-03-31T16:52:26.712Z,14.00
2023-03-31T16:52:36.777Z,14.50
2023-03-31T16:52:46.944Z,14.60
2023-03-31T16:52:57.173Z,14.10
2023-03-31T16:53:07.062Z,15.60
2023-03-31T16:53:17.323Z,21.20
2023-03-31T16:53:27.548Z,20.10
2023-03-31T16:53:37.740Z,22.40
2023-03-31T16:53:47.749Z,19.70
2023-03-31T16:53:59.268Z,20.10
2023-03-31T16:54:07.948Z,22.10
2023-03-31T16:54:17.954Z,20.40
2023-03-31T16:54:28.094Z,19.30
2023-03-31T16:54:38.315Z,19.80
2023-03-31T16:54:48.446Z,22.40
2023-03-31T16:54:58.498Z,21.00
2023-03-31T16:55:08.553Z,18.60
2023-03-31T16:55:18.822Z,17.10
2023-03-31T16:55:28.974Z,17.80
2023-03-31T16:55:39.083Z,19.50
2023-03-31T16:55:49.296Z,20.40
2023-03-31T16:55:59.285Z,22.30
2023-03-31T16:56:09.555Z,21.00
2023-03-31T16:56:20.191Z,22.00
2023-03-31T16:56:29.606Z,20.60
2023-03-31T16:56:39.688Z,20.40
2023-03-31T16:56:49.821Z,23.50
2023-03-31T16:57:00.134Z,23.70
2023-03-31T16:57:11.048Z,24.80
2023-03-31T16:57:20.353Z,25.80
2023-03-31T16:57:30.511Z,23.80
2023-03-31T16:57:40.475Z,20.40
2023-03-31T16:57:50.722Z,12.60
2023-03-31T16:58:00.818Z,17.20
2023-03-31T16:58:20.893Z,20.70
2023-03-31T16:58:31.102Z,19.00
2023-03-31T16:58:41.108Z,22.50
2023-03-31T16:58:51.350Z,28.10
2023-03-31T16:59:01.608Z,31.40
2023-03-31T16:59:11.564Z,32.70
2023-03-31T16:59:21.881Z,39.30
2023-03-31T16:59:31.914Z,39.00
2023-03-31T16:59:41.997Z,39.60
2023-03-31T16:59:52.140Z,29.20
2023-03-31T17:00:02.441Z,23.20
2023-03-31T17:00:13.281Z,18.50
2023-03-31T17:00:22.927Z,17.20
2023-03-31T17:00:32.719Z,17.70
2023-03-31T17:00:42.723Z,13.90
2023-03-31T17:00:52.865Z,12.90
2023-03-31T17:01:03.525Z,14.70
2023-03-31T17:01:23.215Z,18.10
2023-03-31T17:01:33.568Z,15.80
2023-03-31T17:01:43.520Z,15.30
2023-03-31T17:01:53.521Z,14.10
2023-03-31T17:02:03.653Z,15.30
2023-03-31T17:02:13.965Z,16.40
2023-03-31T17:02:24.209Z,18.10
2023-03-31T17:02:34.163Z,17.70
2023-03-31T17:02:45.186Z,14.80
2023-03-31T17:02:54.665Z,32.30
2023-03-31T17:03:04.651Z,33.30
2023-03-31T17:03:14.756Z,33.50
2023-03-31T17:03:24.916Z,15.90
2023-03-31T17:03:34.908Z,16.60
2023-03-31T17:03:55.079Z,17.00
2023-03-31T17:04:05.097Z,13.90
2023-03-31T17:04:15.179Z,41.80
2023-03-31T17:04:25.347Z,46.60
2023-03-31T17:04:35.570Z,47.70
2023-03-31T17:04:45.699Z,19.80
2023-03-31T17:04:59.675Z,15.50
2023-03-31T17:05:13.795Z,16.90
2023-03-31T17:05:20.159Z,24.80
2023-03-31T17:05:30.511Z,25.10
2023-03-31T17:05:40.528Z,15.80
2023-03-31T17:05:50.639Z,12.70
2023-03-31T17:06:00.684Z,17.40
2023-03-31T17:06:21.122Z,19.60
2023-03-31T17:06:31.206Z,14.60
2023-03-31T17:06:42.465Z,13.30
2023-03-31T17:06:51.449Z,13.00
2023-03-31T17:07:01.604Z,12.10
2023-03-31T17:07:11.756Z,13.50
2023-03-31T17:07:21.838Z,13.20
2023-03-31T17:07:31.998Z,14.50
2023-03-31T17:07:53.105Z,12.60
2023-03-31T17:08:02.439Z,11.60
2023-03-31T17:08:12.451Z,13.20
2023-03-31T17:08:22.449Z,14.90
2023-03-31T17:08:32.461Z,15.80
2023-03-31T17:08:42.652Z,17.30
2023-03-31T17:09:02.880Z,17.40
2023-03-31T17:09:13.029Z,15.50
2023-03-31T17:09:23.198Z,17.30
2023-03-31T17:09:33.221Z,14.90
2023-03-31T17:09:43.652Z,15.60
2023-03-31T17:09:53.667Z,13.60
2023-03-31T17:10:03.659Z,15.40
2023-03-31T17:10:13.787Z,16.90
2023-03-31T17:10:24.124Z,18.20
2023-03-31T17:10:34.431Z,17.30
2023-03-31T17:10:44.272Z,15.70
2023-03-31T17:10:54.354Z,14.30
2023-03-31T17:11:04.460Z,14.10
2023-03-31T17:11:14.862Z,14.50
2023-03-31T17:11:24.644Z,15.80
2023-03-31T17:11:35.086Z,15.90
2023-03-31T17:11:44.968Z,14.80
2023-03-31T17:11:55.122Z,16.80
2023-03-31T17:12:05.276Z,16.00
2023-03-31T17:12:15.424Z,19.10
2023-03-31T17:12:25.486Z,16.40
2023-03-31T17:12:35.708Z,16.80
2023-03-31T17:12:45.818Z,16.20
2023-03-31T17:12:55.905Z,15.70
2023-03-31T17:13:05.993Z,15.60
2023-03-31T17:13:16.052Z,14.00
2023-03-31T17:13:26.205Z,15.80
2023-03-31T17:13:37.122Z,16.60
2023-03-31T17:13:46.857Z,17.60
2023-03-31T17:13:56.668Z,18.50
2023-03-31T17:14:07.096Z,19.30
2023-03-31T17:14:17.117Z,18.80
2023-03-31T17:14:27.087Z,15.80
2023-03-31T17:14:38.004Z,14.80
2023-03-31T17:14:47.459Z,15.40
2023-03-31T17:14:57.434Z,15.70
2023-03-31T17:15:07.741Z,17.10
2023-03-31T17:15:18.499Z,19.10
2023-03-31T17:15:27.839Z,23.70
2023-03-31T17:15:38.198Z,27.00
2023-03-31T17:15:48.111Z,27.00
2023-03-31T17:16:13.382Z,73.00
2023-03-31T17:16:29.723Z,74.20
2023-03-31T17:16:48.029Z,18.50
2023-03-31T17:16:54.323Z,17.50
2023-03-31T17:17:02.907Z,21.30
2023-03-31T17:17:13.486Z,21.60
2023-03-31T17:17:23.297Z,22.90
2023-03-31T17:17:33.587Z,20.60
2023-03-31T17:17:43.448Z,21.60
2023-03-31T17:18:04.007Z,14.60
2023-03-31T17:18:13.865Z,15.90
2023-03-31T17:18:23.994Z,17.00
2023-03-31T17:18:34.335Z,17.10
2023-03-31T17:18:44.338Z,18.30
2023-03-31T17:18:54.302Z,21.40
2023-03-31T17:19:04.453Z,22.50
2023-03-31T17:19:14.598Z,20.00
2023-03-31T17:19:24.643Z,17.90
2023-03-31T17:19:34.797Z,18.90
2023-03-31T17:19:45.028Z,16.90
2023-03-31T17:19:55.133Z,17.20
2023-03-31T17:20:05.300Z,17.30
2023-03-31T17:20:15.445Z,19.00
2023-03-31T17:20:25.457Z,18.30
2023-03-31T17:20:36.083Z,20.00
2023-03-31T17:20:45.678Z,18.60
2023-03-31T17:20:55.906Z,18.40
2023-03-31T17:21:05.897Z,18.20
2023-03-31T17:21:16.135Z,16.60
2023-03-31T17:21:26.116Z,16.50
2023-03-31T17:21:36.326Z,14.90
2023-03-31T17:21:46.671Z,16.90
2023-03-31T17:21:56.704Z,16.00
2023-03-31T17:22:07.533Z,13.50
2023-03-31T17:22:16.799Z,14.20
2023-03-31T17:22:26.966Z,28.30
2023-03-31T17:22:37.092Z,32.30
2023-03-31T17:22:47.182Z,34.80
2023-03-31T17:22:57.447Z,20.80
2023-03-31T17:23:07.515Z,19.10
2023-03-31T17:23:18.264Z,20.40
2023-03-31T17:23:27.862Z,21.20
2023-03-31T17:23:38.039Z,18.80
2023-03-31T17:23:48.361Z,14.30
2023-03-31T17:23:59.272Z,14.30
2023-03-31T17:24:08.350Z,17.90
2023-03-31T17:24:18.783Z,18.00
2023-03-31T17:24:28.585Z,17.00
2023-03-31T17:24:38.563Z,17.60
2023-03-31T17:24:48.737Z,21.70
2023-03-31T17:25:00.942Z,24.90
2023-03-31T17:25:09.138Z,22.80
2023-03-31T17:25:19.128Z,21.70
2023-03-31T17:25:29.289Z,19.20
2023-03-31T17:25:39.353Z,16.50
2023-03-31T17:25:49.520Z,14.90
2023-03-31T17:26:10.294Z,15.90
2023-03-31T17:26:20.055Z,17.70
2023-03-31T17:26:30.004Z,16.00
2023-03-31T17:26:40.185Z,16.10
2023-03-31T17:26:50.281Z,14.40
2023-03-31T17:27:00.378Z,16.90
2023-03-31T17:27:10.667Z,16.10
2023-03-31T17:27:20.591Z,16.70
2023-03-31T17:27:30.747Z,15.60
2023-03-31T17:27:40.853Z,15.90
2023-03-31T17:27:50.828Z,15.10
2023-03-31T17:28:01.233Z,16.40
