createdAt,value
2023-03-01T00:03:08.774Z,16.45
2023-03-01T00:08:10.344Z,15.43
2023-03-01T00:13:11.907Z,16.25
2023-03-01T00:18:13.506Z,17.10
2023-03-01T00:23:15.048Z,16.20
2023-03-01T00:28:16.754Z,15.40
2023-03-01T00:33:19.757Z,14.75
2023-03-01T00:38:21.294Z,15.90
2023-03-01T00:43:22.899Z,14.32
2023-03-01T00:48:24.434Z,13.95
2023-03-01T00:53:25.963Z,13.82
2023-03-01T00:58:27.710Z,13.25
2023-03-01T01:03:29.271Z,12.90
2023-03-01T01:08:30.799Z,12.15
2023-03-01T01:13:32.327Z,11.93
2023-03-01T01:18:33.926Z,12.35
2023-03-01T01:23:35.609Z,13.20
2023-03-01T01:28:37.409Z,14.15
2023-03-01T01:33:39.495Z,14.13
2023-03-01T01:38:43.137Z,15.40
2023-03-01T01:43:50.300Z,14.45
2023-03-01T01:49:04.886Z,13.93
2023-03-01T01:54:12.487Z,12.57
2023-03-01T01:59:15.383Z,13.82
2023-03-01T02:04:17.051Z,13.18
2023-03-01T02:09:22.135Z,14.07
2023-03-01T02:14:23.694Z,13.32
2023-03-01T02:19:41.976Z,13.55
2023-03-01T02:24:48.934Z,15.07
2023-03-01T02:29:50.541Z,14.95
2023-03-01T02:34:54.979Z,12.35
2023-03-01T02:40:00.594Z,14.25
2023-03-01T02:45:02.215Z,13.38
2023-03-01T02:50:19.919Z,13.75
2023-03-01T02:55:21.588Z,11.20
2023-03-01T03:00:36.715Z,10.77
2023-03-01T03:05:39.104Z,10.65
2023-03-01T03:10:42.066Z,10.93
2023-03-01T03:15:44.583Z,11.73
2023-03-01T03:20:46.703Z,11.60
2023-03-01T03:25:52.017Z,11.57
2023-03-01T03:30:53.628Z,13.85
2023-03-01T03:35:55.253Z,12.15
2023-03-01T03:41:05.742Z,12.13
2023-03-01T03:46:08.569Z,13.05
2023-03-01T03:51:17.894Z,12.32
2023-03-01T03:56:19.467Z,13.18
2023-03-01T04:01:21.341Z,13.30
2023-03-01T04:06:22.982Z,12.07
2023-03-01T04:11:27.364Z,12.10
2023-03-01T04:16:29.642Z,10.35
2023-03-01T04:21:31.399Z,11.43
2023-03-01T04:26:33.284Z,12.18
2023-03-01T04:31:35.165Z,12.38
2023-03-01T04:36:37.161Z,11.70
2023-03-01T04:41:40.152Z,12.30
2023-03-01T04:46:41.701Z,11.65
2023-03-01T04:51:44.137Z,10.65
2023-03-01T04:56:45.664Z,10.80
2023-03-01T05:01:47.271Z,11.50
2023-03-01T05:06:48.927Z,11.93
2023-03-01T05:11:51.090Z,10.68
2023-03-01T05:16:52.818Z,11.73
2023-03-01T05:22:03.073Z,11.10
2023-03-01T05:27:04.678Z,11.00
2023-03-01T05:32:06.334Z,11.27
2023-03-01T05:37:08.679Z,10.98
2023-03-01T05:42:12.521Z,11.00
2023-03-01T05:47:14.134Z,11.38
2023-03-01T05:52:15.722Z,13.73
2023-03-01T05:57:17.397Z,12.90
2023-03-01T06:02:19.493Z,16.05
2023-03-01T06:07:21.093Z,12.52
2023-03-01T06:12:22.685Z,11.75
2023-03-01T06:17:24.272Z,10.57
2023-03-01T06:22:25.869Z,12.00
2023-03-01T06:27:28.552Z,11.77
2023-03-01T06:32:31.255Z,11.57
2023-03-01T06:37:32.826Z,12.15
2023-03-01T06:42:35.798Z,12.13
2023-03-01T06:47:37.253Z,13.00
2023-03-01T06:52:39.136Z,14.07
2023-03-01T06:57:40.652Z,14.07
2023-03-01T07:02:42.145Z,14.35
2023-03-01T07:07:43.654Z,14.23
2023-03-01T07:12:45.473Z,13.90
2023-03-01T07:17:48.809Z,14.85
2023-03-01T07:22:50.362Z,14.65
2023-03-01T07:27:53.395Z,15.15
2023-03-01T07:32:59.071Z,17.90
2023-03-01T07:38:00.573Z,16.70
2023-03-01T07:43:02.610Z,17.90
2023-03-01T07:48:04.084Z,17.90
2023-03-01T07:53:05.723Z,19.08
2023-03-01T07:58:07.173Z,18.85
2023-03-01T08:03:18.719Z,20.08
2023-03-01T08:08:20.136Z,20.30
2023-03-01T08:13:23.323Z,19.25
2023-03-01T08:23:27.670Z,19.55
2023-03-01T08:28:29.166Z,18.58
2023-03-01T08:33:30.645Z,21.42
2023-03-01T08:38:32.203Z,20.35
2023-03-01T08:43:33.665Z,21.77
2023-03-01T08:48:35.165Z,21.92
2023-03-01T08:53:36.656Z,22.73
2023-03-01T08:58:38.876Z,20.70
2023-03-01T09:03:40.447Z,21.05
2023-03-01T09:08:44.644Z,20.30
2023-03-01T09:13:47.923Z,18.45
2023-03-01T09:18:54.652Z,21.55
2023-03-01T09:23:58.283Z,20.38
2023-03-01T09:28:59.699Z,20.25
2023-03-01T09:34:01.160Z,20.48
2023-03-01T09:39:06.714Z,21.95
2023-03-01T09:44:26.926Z,20.48
2023-03-01T09:49:40.470Z,22.85
2023-03-01T09:54:42.025Z,21.02
2023-03-01T10:00:05.236Z,21.02
2023-03-01T10:05:25.694Z,18.75
2023-03-01T10:10:35.136Z,19.58
2023-03-01T10:15:43.211Z,19.92
2023-03-01T10:20:54.502Z,18.67
2023-03-01T10:26:23.838Z,19.52
2023-03-01T10:31:30.463Z,19.92
2023-03-01T10:36:33.944Z,20.35
2023-03-01T10:46:42.542Z,19.38
2023-03-01T10:51:47.324Z,19.40
2023-03-01T10:56:54.737Z,18.75
2023-03-01T11:02:25.026Z,19.05
2023-03-01T11:07:27.562Z,20.52
2023-03-01T11:12:30.566Z,17.73
2023-03-01T11:17:39.016Z,16.92
2023-03-01T11:22:56.345Z,16.70
2023-03-01T11:28:00.445Z,18.15
2023-03-01T11:33:20.755Z,17.30
2023-03-01T11:38:26.018Z,16.55
2023-03-01T11:43:34.902Z,16.58
2023-03-01T11:49:02.562Z,16.35
2023-03-01T11:54:22.818Z,16.40
2023-03-01T11:59:36.425Z,15.85
2023-03-01T12:05:03.397Z,14.88
2023-03-01T12:10:22.783Z,14.95
2023-03-01T12:15:40.151Z,14.00
2023-03-01T12:21:24.259Z,13.88
2023-03-01T12:26:34.457Z,13.82
2023-03-01T12:32:01.944Z,14.48
2023-03-01T12:37:54.634Z,14.10
2023-03-01T12:43:14.674Z,12.60
2023-03-01T12:48:33.872Z,12.52
2023-03-01T12:53:42.295Z,12.05
2023-03-01T12:58:55.689Z,11.57
2023-03-01T13:03:59.662Z,10.40
2023-03-01T13:09:03.854Z,10.35
2023-03-01T13:14:33.708Z,11.15
2023-03-01T13:19:37.004Z,11.48
2023-03-01T13:24:41.730Z,11.75
2023-03-01T13:29:49.399Z,12.88
2023-03-01T13:34:53.268Z,12.48
2023-03-01T13:39:54.784Z,13.10
2023-03-01T13:44:56.260Z,14.00
2023-03-01T13:50:01.172Z,13.43
2023-03-01T13:55:07.899Z,13.45
2023-03-01T14:00:26.402Z,12.30
2023-03-01T14:05:27.923Z,13.93
2023-03-01T14:10:38.766Z,12.75
2023-03-01T14:15:48.994Z,12.73
2023-03-01T14:20:53.584Z,13.20
2023-03-01T14:25:57.625Z,13.02
2023-03-01T14:31:01.021Z,12.60
2023-03-01T14:36:11.338Z,12.93
2023-03-01T14:41:22.480Z,13.73
2023-03-01T14:46:32.910Z,13.80
2023-03-01T14:51:40.200Z,12.88
2023-03-01T14:56:46.515Z,14.02
2023-03-01T15:01:48.818Z,13.60
2023-03-01T15:06:55.040Z,13.93
2023-03-01T15:11:56.473Z,13.82
2023-03-01T15:16:58.003Z,14.80
2023-03-01T15:21:59.853Z,14.52
2023-03-01T15:27:07.681Z,14.07
2023-03-01T15:32:34.320Z,13.93
2023-03-01T15:37:40.978Z,13.75
2023-03-01T15:42:42.463Z,13.55
2023-03-01T15:47:58.828Z,12.00
2023-03-01T15:53:01.853Z,13.02
2023-03-01T15:58:22.446Z,12.95
2023-03-01T16:03:24.138Z,12.88
2023-03-01T16:08:25.740Z,12.30
2023-03-01T16:13:29.287Z,11.82
2023-03-01T16:18:30.896Z,13.50
2023-03-01T16:23:32.390Z,13.43
2023-03-01T16:28:33.824Z,12.60
2023-03-01T16:33:35.628Z,12.85
2023-03-01T16:38:38.155Z,12.10
2023-03-01T16:43:40.511Z,14.40
2023-03-01T16:48:42.427Z,14.65
2023-03-01T16:53:46.343Z,13.50
2023-03-01T16:58:48.951Z,14.70
2023-03-01T17:03:50.604Z,14.52
2023-03-01T17:08:52.061Z,15.00
2023-03-01T17:13:53.565Z,14.95
2023-03-01T17:18:55.269Z,14.40
2023-03-01T17:23:59.179Z,12.85
2023-03-01T17:29:00.858Z,13.18
2023-03-01T17:34:02.682Z,13.45
2023-03-01T17:39:04.157Z,13.95
2023-03-01T17:44:05.954Z,14.77
2023-03-01T17:49:07.385Z,14.70
2023-03-01T17:54:08.813Z,15.35
2023-03-01T17:59:10.267Z,39.40
2023-03-01T18:04:11.978Z,58.58
2023-03-01T18:09:14.598Z,23.92
2023-03-01T18:14:16.123Z,31.35
2023-03-01T18:19:17.663Z,24.90
2023-03-01T18:24:19.080Z,24.98
2023-03-01T18:29:20.575Z,29.35
2023-03-01T18:34:22.781Z,27.00
2023-03-01T18:39:24.804Z,17.77
2023-03-01T18:44:26.381Z,17.90
2023-03-01T18:49:27.893Z,18.27
2023-03-01T18:54:29.524Z,16.02
2023-03-01T18:59:31.051Z,17.52
2023-03-01T19:04:32.565Z,18.73
2023-03-01T19:09:34.375Z,19.17
2023-03-01T19:14:35.998Z,19.45
2023-03-01T19:19:39.058Z,15.45
2023-03-01T19:24:40.698Z,15.60
2023-03-01T19:29:44.031Z,14.48
2023-03-01T19:34:46.583Z,14.00
2023-03-01T19:39:48.051Z,13.50
2023-03-01T19:44:49.510Z,14.15
2023-03-01T19:49:50.986Z,14.25
2023-03-01T19:54:55.820Z,14.35
2023-03-01T20:00:06.872Z,13.98
2023-03-01T20:05:13.850Z,14.55
2023-03-01T20:10:15.495Z,16.02
2023-03-01T20:15:16.932Z,17.95
2023-03-01T20:20:18.405Z,19.42
2023-03-01T20:25:19.860Z,18.95
2023-03-01T20:30:21.571Z,17.70
2023-03-01T20:35:23.337Z,17.67
2023-03-01T20:40:28.141Z,15.23
2023-03-01T20:45:29.758Z,15.38
2023-03-01T20:50:31.171Z,13.40
2023-03-01T20:55:33.266Z,13.30
2023-03-01T21:00:34.749Z,12.10
2023-03-01T21:05:36.232Z,12.73
2023-03-01T21:10:37.721Z,12.95
2023-03-01T21:15:39.136Z,13.35
2023-03-01T21:20:42.556Z,13.73
2023-03-01T21:26:11.403Z,15.32
2023-03-01T21:31:14.856Z,14.23
2023-03-01T21:36:17.127Z,14.43
2023-03-01T21:41:25.434Z,14.00
2023-03-01T21:46:30.704Z,15.02
2023-03-01T21:51:33.098Z,15.05
2023-03-01T21:56:38.591Z,16.20
2023-03-01T22:01:40.255Z,15.20
2023-03-01T22:06:43.974Z,14.95
2023-03-01T22:11:48.682Z,15.95
2023-03-01T22:16:51.418Z,16.23
2023-03-01T22:21:53.568Z,15.85
2023-03-01T22:26:55.396Z,16.52
2023-03-01T22:31:58.550Z,16.38
2023-03-01T22:42:01.488Z,15.00
2023-03-01T22:47:02.936Z,15.88
2023-03-01T22:52:04.793Z,16.95
2023-03-01T22:57:06.208Z,16.50
2023-03-01T23:02:07.707Z,15.40
2023-03-01T23:07:09.519Z,15.95
2023-03-01T23:12:10.998Z,15.63
2023-03-01T23:17:12.851Z,15.50
2023-03-01T23:22:14.311Z,15.35
2023-03-01T23:27:18.567Z,14.38
2023-03-01T23:32:19.994Z,14.20
2023-03-01T23:37:21.534Z,14.57
2023-03-01T23:42:22.969Z,15.88
2023-03-01T23:47:24.363Z,14.23
2023-03-01T23:52:25.831Z,13.13
2023-03-01T23:57:29.163Z,14.75
