createdAt,value
2018-02-07T00:01:19.136Z,99.90
2018-02-07T00:03:47.554Z,99.90
2018-02-07T00:06:15.877Z,99.90
2018-02-07T00:08:43.393Z,99.90
2018-02-07T00:11:17.857Z,99.90
2018-02-07T00:13:45.380Z,99.90
2018-02-07T00:16:13.328Z,99.90
2018-02-07T00:18:40.848Z,99.90
2018-02-07T00:21:08.387Z,99.90
2018-02-07T00:23:36.331Z,99.90
2018-02-07T00:26:03.981Z,99.90
2018-02-07T00:28:31.513Z,99.90
2018-02-07T00:30:59.820Z,99.90
2018-02-07T00:33:27.343Z,99.90
2018-02-07T00:35:55.659Z,99.90
2018-02-07T00:38:23.400Z,99.90
2018-02-07T00:40:50.977Z,99.90
2018-02-07T00:43:19.332Z,99.90
2018-02-07T00:45:46.848Z,99.90
2018-02-07T00:48:14.684Z,99.90
2018-02-07T00:50:42.415Z,99.90
2018-02-07T00:53:09.936Z,99.90
2018-02-07T00:55:38.808Z,99.90
2018-02-07T00:58:06.342Z,99.90
2018-02-07T01:00:33.899Z,99.90
2018-02-07T01:03:01.439Z,99.90
2018-02-07T01:05:28.959Z,99.90
2018-02-07T01:07:57.298Z,99.90
2018-02-07T01:10:24.849Z,99.90
2018-02-07T01:12:52.825Z,99.90
2018-02-07T01:15:20.667Z,99.90
2018-02-07T01:17:50.815Z,99.90
2018-02-07T01:20:18.359Z,99.90
2018-02-07T01:22:45.919Z,99.90
2018-02-07T01:25:13.482Z,99.90
2018-02-07T01:27:41.041Z,99.90
2018-02-07T01:30:08.752Z,99.90
2018-02-07T01:32:37.035Z,99.90
2018-02-07T01:35:05.322Z,99.90
2018-02-07T01:37:33.812Z,99.90
2018-02-07T01:40:01.664Z,99.90
2018-02-07T01:42:30.505Z,99.90
2018-02-07T01:44:58.028Z,99.90
2018-02-07T01:47:25.869Z,99.90
2018-02-07T01:49:54.597Z,99.90
2018-02-07T01:52:22.150Z,99.90
2018-02-07T01:54:49.664Z,99.90
2018-02-07T01:57:17.955Z,99.90
2018-02-07T01:59:46.265Z,99.90
2018-02-07T02:02:13.787Z,99.90
2018-02-07T02:04:42.073Z,99.90
2018-02-07T02:07:12.772Z,99.90
2018-02-07T02:09:41.379Z,99.90
2018-02-07T02:12:09.667Z,99.90
2018-02-07T02:14:37.602Z,99.90
2018-02-07T02:17:05.124Z,99.90
2018-02-07T02:19:32.657Z,99.90
2018-02-07T02:22:00.197Z,99.90
2018-02-07T02:24:29.040Z,99.90
2018-02-07T02:26:56.560Z,99.90
2018-02-07T02:29:24.771Z,99.90
2018-02-07T02:31:52.845Z,99.90
2018-02-07T02:34:20.914Z,99.90
2018-02-07T02:36:48.440Z,99.90
2018-02-07T02:39:15.969Z,99.90
2018-02-07T02:41:44.483Z,99.90
2018-02-07T02:44:12.027Z,99.90
2018-02-07T02:46:39.549Z,99.90
2018-02-07T02:49:07.849Z,99.90
2018-02-07T02:51:36.131Z,99.90
2018-02-07T02:54:03.661Z,99.90
2018-02-07T02:56:31.182Z,99.90
2018-02-07T02:58:58.734Z,99.90
2018-02-07T03:01:26.276Z,99.90
2018-02-07T03:03:54.820Z,99.90
2018-02-07T03:06:24.656Z,99.90
2018-02-07T03:08:52.956Z,99.90
2018-02-07T03:11:20.910Z,99.90
2018-02-07T03:13:48.427Z,99.90
2018-02-07T03:16:16.707Z,99.90
2018-02-07T03:18:44.709Z,99.90
2018-02-07T03:21:12.458Z,99.90
2018-02-07T03:23:40.765Z,99.90
2018-02-07T03:26:08.629Z,99.90
2018-02-07T03:28:36.171Z,99.90
2018-02-07T03:31:03.745Z,99.90
2018-02-07T03:33:31.268Z,99.90
2018-02-07T03:35:59.579Z,99.90
2018-02-07T03:38:27.832Z,99.90
2018-02-07T03:40:56.125Z,99.90
2018-02-07T03:43:23.653Z,99.90
2018-02-07T03:45:52.628Z,99.90
2018-02-07T03:48:20.155Z,99.90
2018-02-07T03:50:47.672Z,99.90
2018-02-07T03:53:15.979Z,99.90
2018-02-07T03:55:43.541Z,99.90
2018-02-07T03:58:11.072Z,99.90
2018-02-07T04:00:39.033Z,99.90
2018-02-07T04:03:07.321Z,99.90
2018-02-07T04:05:34.852Z,99.90
2018-02-07T04:08:03.151Z,99.90
2018-02-07T04:10:30.732Z,99.90
2018-02-07T04:12:59.576Z,99.90
2018-02-07T04:15:28.507Z,99.90
2018-02-07T04:17:56.028Z,99.90
2018-02-07T04:20:24.337Z,99.90
2018-02-07T04:22:51.876Z,99.90
2018-02-07T04:25:20.599Z,99.90
2018-02-07T04:27:48.116Z,99.90
2018-02-07T04:30:16.415Z,99.90
2018-02-07T04:32:44.241Z,99.90
2018-02-07T04:35:12.716Z,99.90
2018-02-07T04:37:41.016Z,99.90
2018-02-07T04:40:09.644Z,99.90
2018-02-07T04:42:37.355Z,99.90
2018-02-07T04:45:05.643Z,99.90
2018-02-07T04:47:33.164Z,99.90
2018-02-07T04:50:01.082Z,99.90
2018-02-07T04:52:28.644Z,99.90
2018-02-07T04:54:56.159Z,99.90
2018-02-07T04:57:24.462Z,99.90
2018-02-07T04:59:52.396Z,99.90
2018-02-07T05:02:19.933Z,99.90
2018-02-07T05:04:47.453Z,99.90
2018-02-07T05:07:14.971Z,99.90
2018-02-07T05:09:42.921Z,99.90
2018-02-07T05:12:10.445Z,99.90
2018-02-07T05:14:38.289Z,99.90
2018-02-07T05:17:06.231Z,99.90
2018-02-07T05:19:34.524Z,99.90
2018-02-07T05:22:02.825Z,99.90
2018-02-07T05:24:30.350Z,99.90
2018-02-07T05:26:59.070Z,99.90
2018-02-07T05:29:26.592Z,99.90
2018-02-07T05:31:54.879Z,99.90
2018-02-07T05:34:23.281Z,99.90
2018-02-07T05:36:51.147Z,99.90
2018-02-07T05:39:18.698Z,99.90
2018-02-07T05:41:46.267Z,99.90
2018-02-07T05:44:13.788Z,99.90
2018-02-07T05:46:42.080Z,99.90
2018-02-07T05:49:09.657Z,99.90
2018-02-07T05:51:37.215Z,99.90
2018-02-07T05:54:04.731Z,99.90
2018-02-07T05:56:33.025Z,99.90
2018-02-07T05:59:01.312Z,99.90
2018-02-07T06:01:28.835Z,99.90
2018-02-07T06:03:56.673Z,99.90
2018-02-07T06:06:24.194Z,99.90
2018-02-07T06:08:51.768Z,99.90
2018-02-07T06:11:19.300Z,99.90
2018-02-07T06:13:47.579Z,99.90
2018-02-07T06:16:15.104Z,99.90
2018-02-07T06:18:43.829Z,99.90
2018-02-07T06:21:11.346Z,99.90
2018-02-07T06:23:39.643Z,99.90
2018-02-07T06:26:08.053Z,99.90
2018-02-07T06:28:35.925Z,99.90
2018-02-07T06:31:04.181Z,99.90
2018-02-07T06:33:31.752Z,99.90
2018-02-07T06:35:59.269Z,99.90
2018-02-07T06:38:27.587Z,99.90
2018-02-07T06:40:55.131Z,99.90
2018-02-07T06:43:22.651Z,99.90
2018-02-07T06:45:50.362Z,99.90
2018-02-07T06:48:17.928Z,99.90
2018-02-07T06:50:45.468Z,99.90
2018-02-07T06:53:13.230Z,99.90
2018-02-07T06:55:40.754Z,99.90
2018-02-07T06:58:08.281Z,99.90
2018-02-07T07:00:35.818Z,99.90
2018-02-07T07:03:03.348Z,99.90
2018-02-07T07:05:31.652Z,99.90
2018-02-07T07:07:59.927Z,99.90
2018-02-07T07:10:27.840Z,99.90
2018-02-07T07:12:55.357Z,99.90
2018-02-07T07:15:23.120Z,99.90
2018-02-07T07:17:50.646Z,99.90
2018-02-07T07:20:19.041Z,99.90
2018-02-07T07:22:47.422Z,99.90
2018-02-07T07:25:14.944Z,99.90
2018-02-07T07:27:43.976Z,99.90
2018-02-07T07:30:11.496Z,99.90
2018-02-07T07:32:39.404Z,99.90
2018-02-07T07:35:06.969Z,99.90
2018-02-07T07:37:34.797Z,99.90
2018-02-07T07:40:03.092Z,99.90
2018-02-07T07:42:30.612Z,99.90
2018-02-07T07:44:58.914Z,99.90
2018-02-07T07:47:27.206Z,99.90
2018-02-07T07:49:56.133Z,99.90
2018-02-07T07:52:23.876Z,99.90
2018-02-07T07:54:51.592Z,99.90
2018-02-07T07:57:20.289Z,99.90
2018-02-07T07:59:48.688Z,99.90
2018-02-07T08:02:16.625Z,99.90
2018-02-07T08:04:45.108Z,99.90
2018-02-07T08:07:13.396Z,99.90
2018-02-07T08:09:42.131Z,99.90
2018-02-07T08:12:09.666Z,99.90
2018-02-07T08:14:37.225Z,99.90
2018-02-07T08:17:04.777Z,99.90
2018-02-07T08:19:32.315Z,99.90
2018-02-07T08:22:00.592Z,99.90
2018-02-07T08:24:28.196Z,99.90
2018-02-07T08:26:55.896Z,99.90
2018-02-07T08:29:24.195Z,99.90
2018-02-07T08:31:52.150Z,99.90
2018-02-07T08:34:20.428Z,99.90
2018-02-07T08:36:48.948Z,99.90
2018-02-07T08:39:16.465Z,99.90
2018-02-07T08:41:44.750Z,99.90
2018-02-07T08:44:12.329Z,99.90
2018-02-07T08:46:39.847Z,99.90
2018-02-07T08:49:08.137Z,99.90
2018-02-07T08:51:36.555Z,99.90
2018-02-07T08:54:04.095Z,99.90
2018-02-07T08:56:31.627Z,99.90
2018-02-07T08:58:59.903Z,99.90
2018-02-07T09:01:28.180Z,99.90
2018-02-07T09:03:56.907Z,99.90
2018-02-07T09:06:25.100Z,99.90
2018-02-07T09:08:53.354Z,99.90
2018-02-07T09:11:27.399Z,99.90
2018-02-07T09:13:55.010Z,99.90
2018-02-07T09:16:22.764Z,99.90
2018-02-07T09:18:50.331Z,99.90
2018-02-07T09:21:17.892Z,99.90
2018-02-07T09:23:45.843Z,99.90
2018-02-07T09:26:13.360Z,99.90
2018-02-07T09:28:40.891Z,99.90
2018-02-07T09:31:08.432Z,99.90
2018-02-07T09:33:35.951Z,99.90
2018-02-07T09:36:04.570Z,99.90
2018-02-07T09:38:32.097Z,99.90
2018-02-07T09:41:00.376Z,99.90
2018-02-07T09:43:28.783Z,98.90
2018-02-07T09:45:57.062Z,99.00
2018-02-07T09:48:24.800Z,99.90
2018-02-07T09:50:53.095Z,99.90
2018-02-07T09:53:20.616Z,99.90
2018-02-07T09:55:48.900Z,97.60
2018-02-07T10:00:51.419Z,97.00
2018-02-07T10:03:18.954Z,96.00
2018-02-07T10:05:47.243Z,97.40
2018-02-07T10:08:14.815Z,97.40
2018-02-07T10:10:42.621Z,96.40
2018-02-07T10:13:10.556Z,97.10
2018-02-07T10:15:38.079Z,98.20
2018-02-07T10:18:06.800Z,98.00
2018-02-07T10:20:34.360Z,98.00
2018-02-07T10:23:01.880Z,95.70
2018-02-07T10:25:30.184Z,88.30
2018-02-07T10:27:57.745Z,88.30
2018-02-07T10:30:25.828Z,90.80
2018-02-07T10:32:53.539Z,91.20
2018-02-07T10:35:21.821Z,87.90
2018-02-07T10:37:50.546Z,86.50
2018-02-07T10:40:18.483Z,86.30
2018-02-07T10:42:46.063Z,80.80
2018-02-07T10:45:14.716Z,82.20
2018-02-07T10:47:42.993Z,75.60
2018-02-07T10:50:11.282Z,75.10
2018-02-07T10:52:40.412Z,75.10
2018-02-07T10:55:07.947Z,79.70
2018-02-07T10:57:35.564Z,74.90
2018-02-07T11:00:03.848Z,68.00
2018-02-07T11:02:32.677Z,66.40
2018-02-07T11:05:00.240Z,66.40
2018-02-07T11:07:28.013Z,64.40
2018-02-07T11:09:55.535Z,66.10
2018-02-07T11:12:23.111Z,66.30
2018-02-07T11:14:50.674Z,64.90
2018-02-07T11:17:18.815Z,68.80
2018-02-07T11:19:47.092Z,76.70
2018-02-07T11:22:15.947Z,78.30
2018-02-07T11:24:43.570Z,78.30
2018-02-07T11:27:11.496Z,83.10
2018-02-07T11:29:39.788Z,83.60
2018-02-07T11:32:08.067Z,77.20
2018-02-07T11:34:36.152Z,77.20
2018-02-07T11:37:03.681Z,71.70
2018-02-07T11:39:31.959Z,69.10
2018-02-07T11:42:00.666Z,64.70
2018-02-07T11:44:29.820Z,64.60
2018-02-07T11:46:58.116Z,62.20
2018-02-07T11:49:26.456Z,57.20
2018-02-07T11:51:54.728Z,57.10
2018-02-07T11:54:22.680Z,57.10
2018-02-07T11:56:50.227Z,58.10
2018-02-07T11:59:17.759Z,58.20
2018-02-07T12:01:46.050Z,56.10
2018-02-07T12:04:14.140Z,56.10
2018-02-07T12:06:41.670Z,55.10
2018-02-07T12:09:09.632Z,54.20
2018-02-07T12:11:38.629Z,53.40
2018-02-07T12:14:06.207Z,53.50
2018-02-07T12:16:33.721Z,54.80
2018-02-07T12:19:02.031Z,54.80
2018-02-07T12:21:29.908Z,54.40
2018-02-07T12:23:57.463Z,57.40
2018-02-07T12:26:24.972Z,59.00
2018-02-07T12:28:53.560Z,60.50
2018-02-07T12:31:21.395Z,63.40
2018-02-07T12:33:49.222Z,65.70
2018-02-07T12:36:16.796Z,68.80
2018-02-07T12:38:46.795Z,71.60
2018-02-07T12:41:14.396Z,75.80
2018-02-07T12:43:41.919Z,78.50
2018-02-07T12:46:09.429Z,83.60
2018-02-07T12:48:36.953Z,86.80
2018-02-07T12:51:04.473Z,86.20
2018-02-07T12:53:32.771Z,79.00
2018-02-07T12:56:01.212Z,78.90
2018-02-07T12:58:28.931Z,75.70
2018-02-07T13:00:57.524Z,75.40
2018-02-07T13:03:25.236Z,75.30
2018-02-07T13:05:53.952Z,75.40
2018-02-07T13:08:22.397Z,75.30
2018-02-07T13:10:50.728Z,71.20
2018-02-07T13:13:18.563Z,71.20
2018-02-07T13:15:46.084Z,71.50
2018-02-07T13:18:13.687Z,72.60
2018-02-07T13:20:47.762Z,71.10
2018-02-07T13:23:16.081Z,68.20
2018-02-07T13:25:43.603Z,68.10
2018-02-07T13:28:11.892Z,64.50
2018-02-07T13:30:39.404Z,64.40
2018-02-07T13:33:09.371Z,65.60
2018-02-07T13:35:40.222Z,65.80
2018-02-07T13:38:07.873Z,67.30
2018-02-07T13:40:35.391Z,68.00
2018-02-07T13:43:03.672Z,67.70
2018-02-07T13:45:31.989Z,65.60
2018-02-07T13:47:59.514Z,65.50
2018-02-07T13:50:28.317Z,69.20
2018-02-07T13:52:55.856Z,69.20
2018-02-07T13:55:24.344Z,75.40
2018-02-07T13:57:52.626Z,80.70
2018-02-07T14:00:21.079Z,84.50
2018-02-07T14:02:48.598Z,84.50
2018-02-07T14:05:16.124Z,90.50
2018-02-07T14:07:43.644Z,93.90
2018-02-07T14:10:11.882Z,97.70
2018-02-07T14:12:39.412Z,99.90
2018-02-07T14:15:07.482Z,99.90
2018-02-07T14:17:35.787Z,99.90
2018-02-07T14:20:03.317Z,99.90
2018-02-07T14:22:30.848Z,99.90
2018-02-07T14:24:58.857Z,99.90
2018-02-07T14:27:26.992Z,99.90
2018-02-07T14:29:54.507Z,99.90
2018-02-07T14:32:22.023Z,99.90
2018-02-07T14:34:50.342Z,99.90
2018-02-07T14:37:17.888Z,99.90
2018-02-07T14:39:45.406Z,99.90
2018-02-07T14:42:13.716Z,99.90
2018-02-07T14:44:41.233Z,99.90
2018-02-07T14:47:08.836Z,99.90
2018-02-07T14:49:36.399Z,99.90
2018-02-07T14:52:04.441Z,99.90
2018-02-07T14:54:33.249Z,99.90
2018-02-07T14:57:00.764Z,99.90
2018-02-07T14:59:28.283Z,99.90
2018-02-07T15:01:55.826Z,99.90
2018-02-07T15:04:23.784Z,99.90
2018-02-07T15:06:51.732Z,99.90
2018-02-07T15:09:20.460Z,99.90
2018-02-07T15:11:48.011Z,99.90
2018-02-07T15:14:15.532Z,99.90
2018-02-07T15:16:43.819Z,99.90
2018-02-07T15:19:12.915Z,99.90
2018-02-07T15:21:41.211Z,99.90
2018-02-07T15:24:09.113Z,99.90
2018-02-07T15:26:37.048Z,99.90
2018-02-07T15:29:04.623Z,99.90
2018-02-07T15:31:34.613Z,99.90
2018-02-07T15:34:02.132Z,99.90
2018-02-07T15:36:30.043Z,99.90
2018-02-07T15:38:58.084Z,99.90
2018-02-07T15:41:26.393Z,99.90
2018-02-07T15:43:54.464Z,99.90
2018-02-07T15:46:22.301Z,99.90
2018-02-07T15:48:50.584Z,99.90
2018-02-07T15:51:18.443Z,99.90
2018-02-07T15:53:47.022Z,99.90
2018-02-07T15:56:15.733Z,99.90
2018-02-07T15:58:43.462Z,99.90
2018-02-07T16:01:11.947Z,99.90
2018-02-07T16:03:40.557Z,99.90
2018-02-07T16:06:08.118Z,99.90
2018-02-07T16:08:35.684Z,99.90
2018-02-07T16:11:03.512Z,99.90
2018-02-07T16:13:31.813Z,99.90
2018-02-07T16:15:59.340Z,99.90
2018-02-07T16:18:27.648Z,99.90
2018-02-07T16:20:55.493Z,99.90
2018-02-07T16:23:23.772Z,99.90
2018-02-07T16:25:52.069Z,99.90
2018-02-07T16:28:19.913Z,99.90
2018-02-07T16:30:49.009Z,99.90
2018-02-07T16:33:17.301Z,99.90
2018-02-07T16:35:45.425Z,99.90
2018-02-07T16:38:14.424Z,99.90
2018-02-07T16:40:42.036Z,99.90
2018-02-07T16:43:09.593Z,99.90
2018-02-07T16:45:37.660Z,99.90
2018-02-07T16:48:05.397Z,99.90
2018-02-07T16:50:33.683Z,99.90
2018-02-07T16:53:01.623Z,99.90
2018-02-07T16:55:29.940Z,99.90
2018-02-07T16:57:57.923Z,99.90
2018-02-07T17:00:25.441Z,99.90
2018-02-07T17:02:53.744Z,99.90
2018-02-07T17:05:21.972Z,99.90
2018-02-07T17:07:51.916Z,99.90
2018-02-07T17:10:19.445Z,99.90
2018-02-07T17:12:49.100Z,99.90
2018-02-07T17:15:16.616Z,99.90
2018-02-07T17:17:44.945Z,99.90
2018-02-07T17:20:12.488Z,99.90
2018-02-07T17:22:40.007Z,99.90
2018-02-07T17:25:08.940Z,99.90
2018-02-07T17:27:36.475Z,99.90
2018-02-07T17:30:07.128Z,99.90
2018-02-07T17:32:34.650Z,99.90
2018-02-07T17:35:03.523Z,99.90
2018-02-07T17:37:32.264Z,99.90
2018-02-07T17:39:59.824Z,99.90
2018-02-07T17:42:27.356Z,99.90
2018-02-07T17:44:58.084Z,99.90
2018-02-07T17:47:26.401Z,99.90
2018-02-07T17:49:53.922Z,99.90
2018-02-07T17:52:22.201Z,99.90
2018-02-07T17:54:49.723Z,99.90
2018-02-07T17:57:17.235Z,99.90
2018-02-07T17:59:44.802Z,99.90
2018-02-07T18:02:12.360Z,99.90
2018-02-07T18:04:40.292Z,99.90
2018-02-07T18:07:08.760Z,99.90
2018-02-07T18:09:37.459Z,99.90
2018-02-07T18:12:08.288Z,99.90
2018-02-07T18:14:37.256Z,99.90
2018-02-07T18:17:05.435Z,99.90
2018-02-07T18:19:34.478Z,99.90
2018-02-07T18:22:02.221Z,99.90
2018-02-07T18:24:30.694Z,99.90
2018-02-07T18:26:59.780Z,99.90
2018-02-07T18:29:28.080Z,99.90
2018-02-07T18:31:56.326Z,99.90
2018-02-07T18:34:24.619Z,99.90
2018-02-07T18:36:52.907Z,99.90
2018-02-07T18:39:26.951Z,99.90
2018-02-07T18:41:54.939Z,99.90
2018-02-07T18:44:23.216Z,99.90
2018-02-07T18:46:50.904Z,99.90
2018-02-07T18:49:19.215Z,99.90
2018-02-07T18:51:46.770Z,99.90
2018-02-07T18:54:14.306Z,99.90
2018-02-07T18:56:42.606Z,99.90
2018-02-07T18:59:10.376Z,99.90
2018-02-07T19:01:38.209Z,99.90
2018-02-07T19:04:05.743Z,99.90
2018-02-07T19:06:35.208Z,99.90
2018-02-07T19:09:03.143Z,99.90
2018-02-07T19:11:31.225Z,99.90
2018-02-07T19:14:05.752Z,99.90
2018-02-07T19:16:33.280Z,99.90
2018-02-07T19:19:02.241Z,99.90
2018-02-07T19:21:29.771Z,99.90
2018-02-07T19:23:57.317Z,99.90
2018-02-07T19:26:25.404Z,99.90
2018-02-07T19:28:53.820Z,99.90
2018-02-07T19:31:22.452Z,99.90
2018-02-07T19:33:50.777Z,99.90
2018-02-07T19:36:19.419Z,99.90
2018-02-07T19:38:46.937Z,99.90
2018-02-07T19:41:15.248Z,99.90
2018-02-07T19:43:43.279Z,99.90
2018-02-07T19:46:12.017Z,99.90
2018-02-07T19:48:39.844Z,99.90
2018-02-07T19:51:08.656Z,99.90
2018-02-07T19:53:36.227Z,99.90
2018-02-07T19:56:03.746Z,99.90
2018-02-07T19:58:32.028Z,99.90
2018-02-07T20:01:00.312Z,99.90
2018-02-07T20:03:28.285Z,99.90
2018-02-07T20:05:55.816Z,99.90
2018-02-07T20:08:24.118Z,99.90
2018-02-07T20:10:51.635Z,99.90
2018-02-07T20:13:20.664Z,99.90
2018-02-07T20:15:48.179Z,99.90
2018-02-07T20:18:15.789Z,99.90
2018-02-07T20:20:43.308Z,99.90
2018-02-07T20:23:11.960Z,99.90
2018-02-07T20:25:40.063Z,99.90
2018-02-07T20:28:08.359Z,99.90
2018-02-07T20:30:36.642Z,99.90
2018-02-07T20:33:04.772Z,99.90
2018-02-07T20:35:32.293Z,99.90
2018-02-07T20:37:59.845Z,99.90
2018-02-07T20:40:27.369Z,99.90
2018-02-07T20:42:55.678Z,99.90
2018-02-07T20:45:23.199Z,99.90
2018-02-07T20:47:52.334Z,99.90
2018-02-07T20:50:19.861Z,99.90
2018-02-07T20:52:48.143Z,99.90
2018-02-07T20:55:16.988Z,99.90
2018-02-07T20:57:45.307Z,99.90
2018-02-07T21:00:13.591Z,99.90
2018-02-07T21:02:41.116Z,99.90
2018-02-07T21:05:10.924Z,99.90
2018-02-07T21:07:39.218Z,99.90
2018-02-07T21:10:08.204Z,99.90
2018-02-07T21:12:39.044Z,99.90
2018-02-07T21:15:07.355Z,99.90
2018-02-07T21:17:35.416Z,99.90
2018-02-07T21:20:03.144Z,99.90
2018-02-07T21:22:31.856Z,99.90
2018-02-07T21:24:59.592Z,99.90
2018-02-07T21:27:34.383Z,99.90
2018-02-07T21:30:01.907Z,99.90
2018-02-07T21:32:29.888Z,99.90
2018-02-07T21:34:58.738Z,99.90
2018-02-07T21:37:27.059Z,99.90
2018-02-07T21:39:55.168Z,99.90
2018-02-07T21:42:23.416Z,99.90
2018-02-07T21:44:50.940Z,99.90
2018-02-07T21:47:19.659Z,99.90
2018-02-07T21:49:47.770Z,99.90
2018-02-07T21:52:16.396Z,99.90
2018-02-07T21:55:00.688Z,99.90
2018-02-07T21:57:28.623Z,99.90
2018-02-07T21:59:56.816Z,99.90
2018-02-07T22:02:24.352Z,99.90
2018-02-07T22:04:53.195Z,99.90
2018-02-07T22:07:22.144Z,99.90
2018-02-07T22:09:50.099Z,99.90
2018-02-07T22:12:17.623Z,99.90
2018-02-07T22:14:46.324Z,99.90
2018-02-07T22:17:13.849Z,99.90
2018-02-07T22:19:41.736Z,99.90
2018-02-07T22:22:10.228Z,99.90
2018-02-07T22:24:37.807Z,99.90
2018-02-07T22:27:05.363Z,99.90
2018-02-07T22:29:34.523Z,99.90
2018-02-07T22:32:03.018Z,99.90
2018-02-07T22:34:31.321Z,99.90
2018-02-07T22:36:59.094Z,99.90
2018-02-07T22:39:27.712Z,99.90
2018-02-07T22:41:55.643Z,99.90
2018-02-07T22:44:23.368Z,99.90
2018-02-07T22:46:53.664Z,99.90
2018-02-07T22:49:21.893Z,99.90
2018-02-07T22:51:49.840Z,99.90
2018-02-07T22:54:19.284Z,99.90
2018-02-07T22:56:46.820Z,99.90
2018-02-07T22:59:15.059Z,99.90
2018-02-07T23:01:43.380Z,99.90
2018-02-07T23:04:10.932Z,99.90
2018-02-07T23:06:38.583Z,99.90
2018-02-07T23:09:06.547Z,99.90
2018-02-07T23:11:34.500Z,99.90
2018-02-07T23:14:03.110Z,99.90
2018-02-07T23:16:30.671Z,99.90
2018-02-07T23:18:58.884Z,99.90
2018-02-07T23:21:28.220Z,99.90
2018-02-07T23:23:56.509Z,99.90
2018-02-07T23:26:24.036Z,99.90
2018-02-07T23:28:52.927Z,99.90
2018-02-07T23:31:21.779Z,99.90
2018-02-07T23:33:49.324Z,99.90
2018-02-07T23:36:16.916Z,99.90
2018-02-07T23:38:44.435Z,99.90
2018-02-07T23:41:14.448Z,99.90
2018-02-07T23:43:42.878Z,99.90
2018-02-07T23:46:11.380Z,99.90
2018-02-07T23:48:39.679Z,99.90
2018-02-07T23:51:07.197Z,99.90
2018-02-07T23:53:36.296Z,99.90
2018-02-07T23:56:04.587Z,99.90
2018-02-07T23:58:32.876Z,99.90
