createdAt,value
2018-03-21T00:02:19.255Z,2.80
2018-03-21T00:04:46.571Z,1.77
2018-03-21T00:07:13.941Z,2.00
2018-03-21T00:09:40.829Z,2.20
2018-03-21T00:12:07.708Z,1.83
2018-03-21T00:14:35.036Z,1.80
2018-03-21T00:17:01.898Z,2.10
2018-03-21T00:19:28.839Z,2.07
2018-03-21T00:21:55.684Z,1.70
2018-03-21T00:24:22.646Z,2.20
2018-03-21T00:26:49.608Z,1.63
2018-03-21T00:29:16.622Z,2.47
2018-03-21T00:31:43.521Z,2.30
2018-03-21T00:34:10.406Z,1.70
2018-03-21T00:36:37.340Z,1.70
2018-03-21T00:39:04.214Z,1.80
2018-03-21T00:41:31.076Z,2.07
2018-03-21T00:43:58.018Z,2.63
2018-03-21T00:46:24.871Z,2.10
2018-03-21T00:48:51.808Z,1.80
2018-03-21T00:51:18.688Z,2.50
2018-03-21T00:53:45.645Z,2.00
2018-03-21T00:56:12.597Z,2.47
2018-03-21T00:58:39.563Z,1.67
2018-03-21T01:01:06.430Z,2.37
2018-03-21T01:03:33.395Z,2.10
2018-03-21T01:06:00.242Z,1.57
2018-03-21T01:08:27.207Z,1.73
2018-03-21T01:10:54.769Z,2.10
2018-03-21T01:13:21.618Z,2.00
2018-03-21T01:15:48.482Z,2.30
2018-03-21T01:18:15.329Z,1.47
2018-03-21T01:20:42.296Z,1.90
2018-03-21T01:23:09.176Z,1.97
2018-03-21T01:25:36.053Z,1.73
2018-03-21T01:28:02.906Z,2.00
2018-03-21T01:30:29.774Z,2.00
2018-03-21T01:32:56.622Z,1.80
2018-03-21T01:35:23.510Z,1.90
2018-03-21T01:37:50.759Z,3.27
2018-03-21T01:40:17.627Z,2.23
2018-03-21T01:42:44.937Z,1.80
2018-03-21T01:45:11.789Z,2.37
2018-03-21T01:47:38.773Z,1.77
2018-03-21T01:50:05.723Z,1.90
2018-03-21T01:52:32.607Z,2.00
2018-03-21T01:54:59.453Z,1.80
2018-03-21T01:57:26.330Z,2.47
2018-03-21T01:59:53.235Z,2.57
2018-03-21T02:02:20.200Z,2.17
2018-03-21T02:04:47.049Z,1.70
2018-03-21T02:07:13.920Z,2.50
2018-03-21T02:09:40.772Z,2.17
2018-03-21T02:12:07.627Z,2.20
2018-03-21T02:14:34.605Z,2.13
2018-03-21T02:17:01.470Z,1.80
2018-03-21T02:19:28.309Z,1.80
2018-03-21T02:21:55.188Z,1.63
2018-03-21T02:24:22.042Z,1.70
2018-03-21T02:26:48.971Z,1.60
2018-03-21T02:29:15.833Z,1.67
2018-03-21T02:31:42.685Z,1.67
2018-03-21T02:34:09.652Z,1.80
2018-03-21T02:36:36.605Z,1.77
2018-03-21T02:39:03.486Z,1.43
2018-03-21T02:41:30.330Z,2.20
2018-03-21T02:43:57.279Z,1.87
2018-03-21T02:46:24.232Z,2.47
2018-03-21T02:48:51.102Z,1.90
2018-03-21T02:51:17.928Z,1.57
2018-03-21T02:53:44.901Z,1.67
2018-03-21T02:56:11.766Z,2.03
2018-03-21T02:58:38.619Z,1.83
2018-03-21T03:01:05.492Z,2.13
2018-03-21T03:03:32.443Z,1.60
2018-03-21T03:05:59.417Z,1.97
2018-03-21T03:08:26.355Z,1.70
2018-03-21T03:10:53.323Z,1.80
2018-03-21T03:13:20.211Z,1.70
2018-03-21T03:15:47.068Z,1.83
2018-03-21T03:18:13.985Z,1.90
2018-03-21T03:20:40.855Z,2.13
2018-03-21T03:23:07.725Z,2.00
2018-03-21T03:25:34.598Z,1.67
2018-03-21T03:28:01.480Z,2.17
2018-03-21T03:30:28.734Z,1.73
2018-03-21T03:32:55.573Z,1.80
2018-03-21T03:35:22.497Z,1.97
2018-03-21T03:37:49.365Z,2.10
2018-03-21T03:40:16.210Z,2.30
2018-03-21T03:42:43.060Z,2.17
2018-03-21T03:45:10.115Z,2.00
2018-03-21T03:47:37.343Z,1.63
2018-03-21T03:50:04.317Z,1.50
2018-03-21T03:52:31.563Z,1.97
2018-03-21T03:54:58.446Z,1.57
2018-03-21T03:57:25.297Z,2.30
2018-03-21T03:59:52.550Z,2.03
2018-03-21T04:02:19.409Z,2.00
2018-03-21T04:04:46.675Z,2.07
2018-03-21T04:07:13.593Z,2.03
2018-03-21T04:09:40.437Z,1.70
2018-03-21T04:12:07.317Z,2.10
2018-03-21T04:14:34.261Z,2.00
2018-03-21T04:17:01.114Z,2.00
2018-03-21T04:19:27.993Z,2.53
2018-03-21T04:21:54.934Z,1.70
2018-03-21T04:24:21.813Z,1.63
2018-03-21T04:26:48.742Z,2.30
2018-03-21T04:29:15.612Z,1.57
2018-03-21T04:31:42.457Z,2.03
2018-03-21T04:34:09.319Z,2.03
2018-03-21T04:36:36.205Z,1.80
2018-03-21T04:39:03.090Z,1.90
2018-03-21T04:41:30.409Z,1.80
2018-03-21T04:43:57.276Z,2.47
2018-03-21T04:46:24.123Z,1.80
2018-03-21T04:48:51.073Z,2.07
2018-03-21T04:51:17.964Z,2.80
2018-03-21T04:53:44.791Z,1.63
2018-03-21T04:56:11.655Z,2.00
2018-03-21T04:58:38.609Z,1.80
2018-03-21T05:01:05.476Z,1.73
2018-03-21T05:03:32.336Z,1.90
2018-03-21T05:05:59.200Z,2.07
2018-03-21T05:08:26.097Z,1.90
2018-03-21T05:10:52.990Z,1.90
2018-03-21T05:13:19.863Z,2.90
2018-03-21T05:15:46.721Z,1.67
2018-03-21T05:18:13.564Z,1.90
2018-03-21T05:20:40.437Z,2.00
2018-03-21T05:23:07.311Z,2.10
2018-03-21T05:25:34.162Z,2.10
2018-03-21T05:28:01.090Z,1.63
2018-03-21T05:30:27.935Z,2.20
2018-03-21T05:32:54.931Z,2.03
2018-03-21T05:35:21.808Z,2.03
2018-03-21T05:37:48.669Z,2.30
2018-03-21T05:40:15.533Z,2.10
2018-03-21T05:42:42.845Z,2.37
2018-03-21T05:45:09.804Z,1.70
2018-03-21T05:47:36.694Z,2.00
2018-03-21T05:50:03.629Z,2.20
2018-03-21T05:52:30.472Z,2.20
2018-03-21T05:54:57.434Z,2.70
2018-03-21T05:57:24.360Z,2.53
2018-03-21T05:59:51.269Z,2.20
2018-03-21T06:02:18.233Z,2.87
2018-03-21T06:04:45.086Z,2.00
2018-03-21T06:07:11.937Z,2.30
2018-03-21T06:09:38.826Z,2.63
2018-03-21T06:12:05.760Z,2.03
2018-03-21T06:14:32.712Z,2.23
2018-03-21T06:16:59.657Z,2.40
2018-03-21T06:19:26.517Z,3.40
2018-03-21T06:21:53.576Z,2.40
2018-03-21T06:24:20.425Z,2.87
2018-03-21T06:26:47.265Z,2.03
2018-03-21T06:29:14.151Z,2.00
2018-03-21T06:31:41.021Z,2.67
2018-03-21T06:34:07.879Z,2.70
2018-03-21T06:36:34.835Z,2.37
2018-03-21T06:39:01.707Z,2.20
2018-03-21T06:41:28.546Z,2.70
2018-03-21T06:43:55.426Z,2.23
2018-03-21T06:46:22.276Z,2.63
2018-03-21T06:48:49.119Z,2.07
2018-03-21T06:51:15.986Z,2.30
2018-03-21T06:53:42.951Z,2.17
2018-03-21T06:56:09.865Z,1.97
2018-03-21T06:58:36.726Z,3.83
2018-03-21T07:01:03.617Z,2.13
2018-03-21T07:03:30.542Z,2.23
2018-03-21T07:05:57.529Z,2.37
2018-03-21T07:08:24.469Z,2.07
2018-03-21T07:10:51.333Z,2.30
2018-03-21T07:13:18.191Z,2.67
2018-03-21T07:15:57.466Z,2.20
2018-03-21T07:18:24.321Z,2.33
2018-03-21T07:20:51.178Z,2.40
2018-03-21T07:23:18.058Z,2.40
2018-03-21T07:25:45.413Z,2.50
2018-03-21T07:28:12.289Z,2.10
2018-03-21T07:30:39.557Z,2.20
2018-03-21T07:33:06.820Z,2.63
2018-03-21T07:35:34.102Z,2.30
2018-03-21T07:38:01.172Z,2.37
2018-03-21T07:40:28.053Z,2.33
2018-03-21T07:42:54.914Z,1.87
2018-03-21T07:45:21.769Z,2.30
2018-03-21T07:47:48.649Z,2.10
2018-03-21T07:50:15.687Z,4.10
2018-03-21T07:52:42.637Z,1.87
2018-03-21T07:55:09.497Z,2.27
2018-03-21T08:00:01.262Z,2.13
2018-03-21T08:02:28.138Z,1.90
2018-03-21T08:04:55.084Z,2.30
2018-03-21T08:07:22.033Z,2.20
2018-03-21T08:09:49.079Z,2.57
2018-03-21T08:12:16.376Z,1.90
2018-03-21T08:14:43.227Z,2.10
2018-03-21T08:17:10.077Z,2.10
2018-03-21T08:19:36.966Z,3.03
2018-03-21T08:22:03.802Z,2.30
2018-03-21T08:24:30.661Z,2.20
2018-03-21T08:26:57.610Z,2.50
2018-03-21T08:29:24.482Z,2.47
2018-03-21T08:31:51.433Z,2.77
2018-03-21T08:34:18.301Z,1.93
2018-03-21T08:36:45.173Z,2.30
2018-03-21T08:39:12.108Z,1.90
2018-03-21T08:41:38.988Z,2.80
2018-03-21T08:44:05.854Z,3.23
2018-03-21T08:46:32.855Z,2.27
2018-03-21T08:48:59.754Z,2.27
2018-03-21T08:51:26.759Z,1.97
2018-03-21T08:53:53.658Z,2.00
2018-03-21T08:56:20.613Z,2.00
2018-03-21T08:58:47.468Z,2.30
2018-03-21T09:01:14.361Z,2.30
2018-03-21T09:03:41.228Z,2.17
2018-03-21T09:06:08.153Z,2.13
2018-03-21T09:08:35.029Z,1.70
2018-03-21T09:11:01.961Z,2.20
2018-03-21T09:13:28.852Z,1.77
2018-03-21T09:15:55.781Z,2.27
2018-03-21T09:18:22.636Z,2.20
2018-03-21T09:20:49.588Z,2.53
2018-03-21T09:23:16.458Z,2.10
2018-03-21T09:25:43.306Z,1.70
2018-03-21T09:28:10.173Z,2.37
2018-03-21T09:30:37.045Z,2.13
2018-03-21T09:33:03.935Z,1.83
2018-03-21T09:35:31.170Z,2.00
2018-03-21T09:37:58.113Z,1.90
2018-03-21T09:40:25.078Z,2.17
2018-03-21T09:42:52.023Z,2.10
2018-03-21T09:45:18.973Z,2.90
2018-03-21T09:47:45.819Z,2.47
2018-03-21T09:50:12.680Z,2.40
2018-03-21T09:52:39.639Z,2.80
2018-03-21T09:55:06.947Z,2.40
2018-03-21T09:57:33.829Z,2.60
2018-03-21T10:00:00.701Z,2.90
2018-03-21T10:02:27.954Z,2.40
2018-03-21T10:04:55.217Z,3.00
2018-03-21T10:07:22.460Z,2.30
2018-03-21T10:09:49.405Z,2.40
2018-03-21T10:12:16.280Z,2.80
2018-03-21T10:14:43.153Z,3.00
2018-03-21T10:17:10.012Z,2.40
2018-03-21T10:19:36.882Z,2.90
2018-03-21T10:22:04.142Z,2.93
2018-03-21T10:24:30.996Z,2.47
2018-03-21T10:26:58.413Z,2.77
2018-03-21T10:29:25.298Z,2.67
2018-03-21T10:31:52.139Z,2.70
2018-03-21T10:34:19.031Z,2.30
2018-03-21T10:36:45.878Z,2.53
2018-03-21T10:39:12.818Z,2.83
2018-03-21T10:41:39.777Z,2.60
2018-03-21T10:44:06.616Z,2.70
2018-03-21T10:46:33.541Z,3.17
2018-03-21T10:49:00.410Z,2.60
2018-03-21T10:51:27.274Z,2.50
2018-03-21T10:53:54.147Z,2.47
2018-03-21T10:56:21.107Z,2.80
2018-03-21T10:58:47.981Z,2.20
2018-03-21T11:01:14.947Z,2.97
2018-03-21T11:03:41.785Z,2.60
2018-03-21T11:06:08.649Z,2.47
2018-03-21T11:08:35.602Z,2.53
2018-03-21T11:11:02.508Z,2.33
2018-03-21T11:13:29.930Z,2.20
2018-03-21T11:15:56.782Z,2.47
2018-03-21T11:18:23.730Z,2.37
2018-03-21T11:20:50.974Z,2.90
2018-03-21T11:23:18.224Z,2.63
2018-03-21T11:25:45.077Z,2.47
2018-03-21T11:28:11.990Z,2.63
2018-03-21T11:30:38.907Z,2.90
2018-03-21T11:33:05.754Z,2.50
2018-03-21T11:35:32.615Z,3.00
2018-03-21T11:37:59.488Z,2.80
2018-03-21T11:40:26.394Z,2.73
2018-03-21T11:42:53.262Z,3.20
2018-03-21T11:45:20.189Z,2.60
2018-03-21T11:47:47.034Z,3.07
2018-03-21T11:50:14.004Z,3.00
2018-03-21T11:52:40.953Z,2.33
2018-03-21T11:55:08.206Z,2.70
2018-03-21T11:57:35.473Z,2.80
2018-03-21T12:00:02.736Z,2.63
2018-03-21T12:02:29.997Z,2.80
2018-03-21T12:04:57.297Z,2.90
2018-03-21T12:07:24.201Z,3.07
2018-03-21T12:09:51.119Z,2.80
2018-03-21T12:12:18.072Z,2.90
2018-03-21T12:14:44.949Z,2.80
2018-03-21T12:17:11.901Z,2.57
2018-03-21T12:19:38.740Z,2.60
2018-03-21T12:22:05.602Z,2.97
2018-03-21T12:24:32.450Z,2.87
2018-03-21T12:26:59.327Z,2.70
2018-03-21T12:29:26.304Z,2.70
2018-03-21T12:31:53.233Z,2.77
2018-03-21T12:34:20.121Z,3.03
2018-03-21T12:36:46.998Z,2.00
2018-03-21T12:39:15.648Z,2.77
2018-03-21T12:41:42.493Z,2.93
2018-03-21T12:44:09.365Z,2.47
2018-03-21T12:46:36.239Z,2.83
2018-03-21T12:49:03.275Z,3.40
2018-03-21T12:51:30.549Z,3.10
2018-03-21T12:53:57.419Z,2.43
2018-03-21T12:56:24.304Z,3.30
2018-03-21T12:58:51.230Z,3.27
2018-03-21T13:01:18.089Z,2.53
2018-03-21T13:03:45.040Z,3.07
2018-03-21T13:06:11.999Z,2.40
2018-03-21T13:08:38.859Z,3.07
2018-03-21T13:11:05.766Z,2.97
2018-03-21T13:13:32.640Z,2.97
2018-03-21T13:15:59.946Z,2.80
2018-03-21T13:18:26.809Z,2.70
2018-03-21T13:20:53.842Z,3.17
2018-03-21T13:23:21.147Z,2.90
2018-03-21T13:25:48.027Z,2.50
2018-03-21T13:28:14.869Z,2.73
2018-03-21T13:30:41.801Z,2.73
2018-03-21T13:33:08.667Z,2.60
2018-03-21T13:35:35.518Z,2.53
2018-03-21T13:38:02.385Z,3.10
2018-03-21T13:40:29.279Z,2.63
2018-03-21T13:42:56.168Z,3.60
2018-03-21T13:45:23.459Z,2.80
2018-03-21T13:47:50.316Z,2.83
2018-03-21T13:50:17.162Z,2.43
2018-03-21T13:52:44.118Z,2.47
2018-03-21T13:55:10.977Z,2.73
2018-03-21T13:57:37.947Z,3.00
2018-03-21T14:00:04.852Z,2.97
2018-03-21T14:02:31.712Z,1.90
2018-03-21T14:04:58.627Z,2.53
2018-03-21T14:07:25.466Z,3.30
2018-03-21T14:09:52.365Z,2.20
2018-03-21T14:12:19.290Z,2.30
2018-03-21T14:14:46.136Z,2.20
2018-03-21T14:17:13.101Z,1.80
2018-03-21T14:19:39.976Z,1.60
2018-03-21T14:22:07.006Z,2.27
2018-03-21T14:24:34.241Z,2.20
2018-03-21T14:27:01.162Z,2.07
2018-03-21T14:29:28.017Z,2.13
2018-03-21T14:31:54.962Z,1.70
2018-03-21T14:34:21.822Z,1.70
2018-03-21T14:36:48.782Z,1.80
2018-03-21T14:39:15.645Z,1.90
2018-03-21T14:41:42.588Z,1.70
2018-03-21T14:44:09.484Z,1.90
2018-03-21T14:46:36.345Z,2.17
2018-03-21T14:49:03.397Z,1.80
2018-03-21T14:51:30.237Z,1.80
2018-03-21T14:53:57.077Z,2.40
2018-03-21T14:56:24.034Z,2.30
2018-03-21T14:58:50.886Z,2.07
2018-03-21T15:01:17.744Z,1.93
2018-03-21T15:03:44.647Z,2.47
2018-03-21T15:06:11.553Z,2.47
2018-03-21T15:08:38.834Z,2.60
2018-03-21T15:11:05.795Z,2.20
2018-03-21T15:13:32.748Z,2.00
2018-03-21T15:15:59.617Z,2.03
2018-03-21T15:18:26.479Z,2.03
2018-03-21T15:20:53.323Z,2.47
2018-03-21T15:23:20.277Z,2.20
2018-03-21T15:25:47.120Z,2.13
2018-03-21T15:28:14.000Z,2.40
2018-03-21T15:30:40.858Z,2.37
2018-03-21T15:33:07.761Z,2.63
2018-03-21T15:35:34.654Z,2.60
2018-03-21T15:38:01.506Z,3.23
2018-03-21T15:40:28.376Z,2.67
2018-03-21T15:42:55.267Z,2.90
2018-03-21T15:45:22.114Z,2.77
2018-03-21T15:47:49.037Z,2.50
2018-03-21T15:50:16.319Z,2.83
2018-03-21T15:52:43.154Z,2.23
2018-03-21T15:55:10.001Z,2.33
2018-03-21T15:57:37.324Z,2.50
2018-03-21T16:00:04.184Z,3.47
2018-03-21T16:02:31.065Z,3.43
2018-03-21T16:04:58.353Z,2.57
2018-03-21T16:07:25.429Z,3.20
2018-03-21T16:09:52.396Z,2.63
2018-03-21T16:12:19.261Z,2.50
2018-03-21T16:14:46.218Z,2.50
2018-03-21T16:17:13.173Z,3.00
2018-03-21T16:19:40.044Z,3.13
2018-03-21T16:22:06.910Z,3.20
2018-03-21T16:24:33.777Z,3.30
2018-03-21T16:27:00.642Z,3.57
2018-03-21T16:29:27.561Z,3.33
2018-03-21T16:31:54.408Z,3.90
2018-03-21T16:34:21.255Z,3.97
2018-03-21T16:36:48.150Z,3.73
2018-03-21T16:39:15.009Z,3.80
2018-03-21T16:41:41.952Z,3.90
2018-03-21T16:44:08.796Z,4.20
2018-03-21T16:46:35.708Z,4.17
2018-03-21T16:49:02.583Z,3.97
2018-03-21T16:51:29.831Z,4.07
2018-03-21T16:53:56.704Z,3.77
2018-03-21T16:56:23.962Z,3.70
2018-03-21T16:58:50.831Z,3.53
2018-03-21T17:01:18.135Z,3.70
2018-03-21T17:03:44.976Z,3.97
2018-03-21T17:06:11.833Z,5.00
2018-03-21T17:08:38.719Z,3.90
2018-03-21T17:11:05.710Z,4.57
2018-03-21T17:13:32.738Z,4.47
2018-03-21T17:15:59.676Z,5.23
2018-03-21T17:18:26.553Z,5.43
2018-03-21T17:20:53.415Z,5.33
2018-03-21T17:23:20.254Z,6.20
2018-03-21T17:25:47.125Z,6.20
2018-03-21T17:28:14.070Z,5.73
2018-03-21T17:30:41.034Z,5.87
2018-03-21T17:33:07.912Z,6.00
2018-03-21T17:35:34.879Z,5.87
2018-03-21T17:38:01.821Z,7.50
2018-03-21T17:40:28.765Z,6.33
2018-03-21T17:42:55.693Z,7.10
2018-03-21T17:45:22.566Z,8.57
2018-03-21T17:47:49.438Z,8.00
2018-03-21T17:50:16.300Z,8.67
2018-03-21T17:52:43.153Z,8.50
2018-03-21T17:55:10.106Z,8.80
2018-03-21T17:57:37.055Z,9.10
2018-03-21T18:00:05.043Z,8.50
2018-03-21T18:02:31.943Z,7.60
2018-03-21T18:04:58.891Z,7.70
2018-03-21T18:07:25.833Z,7.70
2018-03-21T18:09:52.697Z,7.70
2018-03-21T18:12:19.565Z,8.50
2018-03-21T18:14:46.429Z,8.67
2018-03-21T18:17:13.353Z,8.70
2018-03-21T18:19:40.316Z,8.63
2018-03-21T18:22:07.209Z,8.53
2018-03-21T18:24:34.164Z,9.23
2018-03-21T18:27:01.025Z,9.20
2018-03-21T18:29:27.945Z,9.23
2018-03-21T18:31:54.799Z,9.40
2018-03-21T18:34:21.666Z,8.17
2018-03-21T18:36:48.707Z,9.60
2018-03-21T18:39:15.545Z,9.07
2018-03-21T18:41:42.814Z,8.90
2018-03-21T18:44:10.108Z,9.87
2018-03-21T18:46:36.978Z,9.80
2018-03-21T18:49:03.856Z,10.40
2018-03-21T18:51:30.736Z,9.63
2018-03-21T18:53:57.647Z,11.37
2018-03-21T18:56:24.617Z,10.40
2018-03-21T18:58:51.566Z,11.20
2018-03-21T19:01:18.427Z,10.97
2018-03-21T19:03:45.312Z,10.40
2018-03-21T19:06:12.169Z,9.97
2018-03-21T19:08:39.033Z,12.07
2018-03-21T19:11:05.916Z,12.13
2018-03-21T19:13:33.220Z,11.47
2018-03-21T19:16:00.079Z,11.30
2018-03-21T19:18:27.051Z,10.70
2018-03-21T19:20:53.937Z,10.40
2018-03-21T19:23:21.197Z,10.80
2018-03-21T19:25:48.111Z,9.50
2018-03-21T19:28:14.976Z,10.20
2018-03-21T19:30:41.928Z,9.30
2018-03-21T19:33:08.797Z,9.83
2018-03-21T19:35:35.768Z,8.60
2018-03-21T19:38:02.631Z,9.33
2018-03-21T19:40:29.496Z,9.30
2018-03-21T19:42:56.353Z,9.70
2018-03-21T19:45:23.281Z,11.60
2018-03-21T19:47:50.164Z,11.23
2018-03-21T19:50:17.413Z,11.00
2018-03-21T19:52:44.221Z,10.20
2018-03-21T19:55:11.546Z,10.03
2018-03-21T19:57:38.469Z,10.80
2018-03-21T20:00:05.396Z,10.10
2018-03-21T20:02:32.997Z,10.47
2018-03-21T20:04:59.866Z,10.00
2018-03-21T20:07:26.826Z,10.30
2018-03-21T20:09:53.788Z,10.33
2018-03-21T20:12:20.640Z,10.67
2018-03-21T20:14:47.610Z,10.23
2018-03-21T20:17:14.480Z,10.67
2018-03-21T20:19:41.324Z,11.20
2018-03-21T20:22:08.282Z,11.17
2018-03-21T20:24:35.257Z,10.07
2018-03-21T20:27:02.143Z,12.40
2018-03-21T20:29:29.416Z,11.00
2018-03-21T20:31:56.682Z,10.97
2018-03-21T20:34:23.969Z,11.70
2018-03-21T20:36:51.310Z,10.80
2018-03-21T20:39:18.133Z,12.23
2018-03-21T20:41:45.034Z,12.17
2018-03-21T20:44:12.428Z,11.27
2018-03-21T20:46:39.325Z,11.07
2018-03-21T20:49:06.344Z,10.83
2018-03-21T20:51:33.312Z,12.07
2018-03-21T20:54:00.595Z,10.73
2018-03-21T20:56:27.450Z,11.23
2018-03-21T20:58:54.346Z,11.20
2018-03-21T21:01:21.227Z,11.10
2018-03-21T21:03:48.489Z,12.93
2018-03-21T21:06:15.802Z,12.57
2018-03-21T21:08:42.781Z,11.70
2018-03-21T21:11:09.638Z,13.10
2018-03-21T21:13:36.497Z,12.80
2018-03-21T21:16:03.456Z,13.23
2018-03-21T21:18:30.334Z,12.57
2018-03-21T21:20:57.600Z,12.20
2018-03-21T21:23:24.485Z,13.27
2018-03-21T21:25:51.379Z,12.60
2018-03-21T21:28:18.321Z,12.77
2018-03-21T21:30:45.241Z,13.77
2018-03-21T21:33:12.574Z,15.07
2018-03-21T21:35:39.445Z,12.93
2018-03-21T21:38:06.357Z,14.00
2018-03-21T21:40:33.298Z,13.10
2018-03-21T21:43:00.187Z,12.23
2018-03-21T21:45:27.062Z,12.00
2018-03-21T21:47:54.028Z,14.33
2018-03-21T21:50:20.904Z,14.43
2018-03-21T21:52:47.749Z,13.73
2018-03-21T21:55:14.606Z,14.07
2018-03-21T21:57:41.499Z,13.20
2018-03-21T22:00:08.360Z,13.53
2018-03-21T22:02:38.305Z,13.77
2018-03-21T22:05:05.179Z,12.20
2018-03-21T22:07:32.087Z,11.63
2018-03-21T22:09:58.989Z,13.60
2018-03-21T22:12:25.851Z,12.53
2018-03-21T22:14:52.826Z,12.70
2018-03-21T22:17:19.685Z,12.70
2018-03-21T22:19:46.526Z,13.07
2018-03-21T22:22:13.393Z,13.07
2018-03-21T22:24:40.270Z,13.30
2018-03-21T22:27:07.294Z,14.60
2018-03-21T22:29:34.265Z,14.40
2018-03-21T22:32:01.165Z,13.70
2018-03-21T22:34:28.413Z,15.77
2018-03-21T22:36:55.273Z,14.80
2018-03-21T22:39:22.176Z,14.90
2018-03-21T22:41:49.045Z,14.90
2018-03-21T22:44:15.948Z,16.30
2018-03-21T22:46:43.068Z,17.10
2018-03-21T22:49:09.916Z,17.30
2018-03-21T22:51:36.878Z,15.40
2018-03-21T22:54:03.845Z,18.60
2018-03-21T22:56:31.742Z,18.20
2018-03-21T22:58:58.600Z,17.03
2018-03-21T23:01:25.460Z,17.67
2018-03-21T23:03:52.420Z,19.07
2018-03-21T23:06:19.333Z,16.57
2018-03-21T23:08:46.557Z,18.77
2018-03-21T23:11:13.469Z,17.83
2018-03-21T23:13:40.302Z,18.00
2018-03-21T23:16:07.161Z,17.60
2018-03-21T23:18:34.429Z,17.33
2018-03-21T23:21:01.312Z,18.43
2018-03-21T23:23:28.279Z,17.77
2018-03-21T23:25:55.128Z,18.30
2018-03-21T23:28:22.081Z,18.80
2018-03-21T23:30:48.986Z,19.80
2018-03-21T23:33:16.023Z,18.97
2018-03-21T23:35:42.977Z,18.40
2018-03-21T23:38:09.936Z,17.97
2018-03-21T23:40:36.790Z,19.97
2018-03-21T23:43:03.686Z,19.20
2018-03-21T23:45:30.612Z,18.60
2018-03-21T23:47:57.480Z,19.40
2018-03-21T23:50:24.418Z,18.57
2018-03-21T23:52:51.302Z,19.00
2018-03-21T23:55:18.216Z,19.17
2018-03-21T23:57:45.053Z,17.70
