createdAt,value
2023-05-09T00:00:19.261Z,0.00
2023-05-09T00:01:19.253Z,0.00
2023-05-09T00:02:19.238Z,0.00
2023-05-09T00:03:19.280Z,0.00
2023-05-09T00:04:19.281Z,0.00
2023-05-09T00:05:19.206Z,0.00
2023-05-09T00:06:19.202Z,0.00
2023-05-09T00:07:19.190Z,0.00
2023-05-09T00:08:19.268Z,0.00
2023-05-09T00:09:19.211Z,0.00
2023-05-09T00:10:19.146Z,0.00
2023-05-09T00:11:19.160Z,0.00
2023-05-09T00:12:19.149Z,0.00
2023-05-09T00:13:19.177Z,0.00
2023-05-09T00:14:19.108Z,0.00
2023-05-09T00:15:20.090Z,0.00
2023-05-09T00:16:19.153Z,0.00
2023-05-09T00:17:19.160Z,0.00
2023-05-09T00:18:19.060Z,0.00
2023-05-09T00:19:19.052Z,0.00
2023-05-09T00:20:19.036Z,0.00
2023-05-09T00:21:19.137Z,0.00
2023-05-09T00:22:19.014Z,0.00
2023-05-09T00:23:19.132Z,0.00
2023-05-09T00:24:18.990Z,0.00
2023-05-09T00:25:19.085Z,0.00
2023-05-09T00:26:18.986Z,0.00
2023-05-09T00:27:18.997Z,0.00
2023-05-09T00:28:18.948Z,0.00
2023-05-09T00:29:18.941Z,0.00
2023-05-09T00:30:18.979Z,0.00
2023-05-09T00:31:18.923Z,0.00
2023-05-09T00:32:19.023Z,0.00
2023-05-09T00:33:18.899Z,0.00
2023-05-09T00:34:18.873Z,0.00
2023-05-09T00:35:18.905Z,0.00
2023-05-09T00:36:18.864Z,0.00
2023-05-09T00:37:18.892Z,0.00
2023-05-09T00:38:18.874Z,0.00
2023-05-09T00:39:18.839Z,0.00
2023-05-09T00:40:18.812Z,0.00
2023-05-09T00:41:18.796Z,0.00
2023-05-09T00:42:18.795Z,0.00
2023-05-09T00:43:18.807Z,0.00
2023-05-09T00:44:18.818Z,0.00
2023-05-09T00:45:18.777Z,0.00
2023-05-09T00:46:19.825Z,0.00
2023-05-09T00:47:18.775Z,0.00
2023-05-09T00:48:18.711Z,0.00
2023-05-09T00:49:18.726Z,0.00
2023-05-09T00:50:18.724Z,0.00
2023-05-09T00:51:19.765Z,0.00
2023-05-09T00:52:18.680Z,0.00
2023-05-09T00:53:18.687Z,0.00
2023-05-09T00:54:18.662Z,0.00
2023-05-09T00:55:18.675Z,0.00
2023-05-09T00:56:18.654Z,0.00
2023-05-09T00:57:18.633Z,0.00
2023-05-09T00:58:18.614Z,0.00
2023-05-09T00:59:18.679Z,0.00
2023-05-09T01:00:18.641Z,0.00
2023-05-09T01:01:18.714Z,0.00
2023-05-09T01:02:18.624Z,0.00
2023-05-09T01:03:18.693Z,0.00
2023-05-09T01:04:18.559Z,0.00
2023-05-09T01:05:18.552Z,0.00
2023-05-09T01:06:18.559Z,0.00
2023-05-09T01:07:18.524Z,0.00
2023-05-09T01:08:18.514Z,0.00
2023-05-09T01:09:18.509Z,0.00
2023-05-09T01:10:18.485Z,0.00
2023-05-09T01:11:18.510Z,0.00
2023-05-09T01:12:18.460Z,0.00
2023-05-09T01:13:18.500Z,0.00
2023-05-09T01:14:18.455Z,0.00
2023-05-09T01:15:18.450Z,0.00
2023-05-09T01:16:18.514Z,0.00
2023-05-09T01:17:18.468Z,0.00
2023-05-09T01:18:18.396Z,0.00
2023-05-09T01:19:18.392Z,0.00
2023-05-09T01:20:18.369Z,0.00
2023-05-09T01:21:18.388Z,0.00
2023-05-09T01:22:19.859Z,0.00
2023-05-09T01:23:18.336Z,0.00
2023-05-09T01:24:18.335Z,0.00
2023-05-09T01:25:18.361Z,0.00
2023-05-09T01:26:18.450Z,0.00
2023-05-09T01:27:18.434Z,0.00
2023-05-09T01:28:18.299Z,0.00
2023-05-09T01:29:18.272Z,0.00
2023-05-09T01:30:18.296Z,0.00
2023-05-09T01:31:18.306Z,0.00
2023-05-09T01:32:18.248Z,0.00
2023-05-09T01:33:18.264Z,0.00
2023-05-09T01:34:18.478Z,0.00
2023-05-09T01:35:18.211Z,0.00
2023-05-09T01:36:18.547Z,0.00
2023-05-09T01:37:18.261Z,0.00
2023-05-09T01:38:18.179Z,0.00
2023-05-09T01:39:18.187Z,0.00
2023-05-09T01:40:18.158Z,0.00
2023-05-09T01:41:18.159Z,0.00
2023-05-09T01:42:18.131Z,0.00
2023-05-09T01:43:18.163Z,0.00
2023-05-09T01:44:18.148Z,0.00
2023-05-09T01:45:19.559Z,0.00
2023-05-09T01:46:18.126Z,0.00
2023-05-09T01:47:18.917Z,0.00
2023-05-09T01:48:18.520Z,0.00
2023-05-09T01:49:18.125Z,0.00
2023-05-09T01:50:19.171Z,0.00
2023-05-09T01:51:18.868Z,0.00
2023-05-09T01:52:19.001Z,0.00
2023-05-09T01:53:19.471Z,0.00
2023-05-09T01:54:18.796Z,0.00
2023-05-09T01:55:19.455Z,0.00
2023-05-09T01:56:19.457Z,0.00
2023-05-09T01:57:18.939Z,0.00
2023-05-09T01:58:18.171Z,0.00
2023-05-09T01:59:18.792Z,0.00
2023-05-09T02:00:18.154Z,0.00
2023-05-09T02:01:19.429Z,0.00
2023-05-09T02:02:18.095Z,0.00
2023-05-09T02:03:18.912Z,0.00
2023-05-09T02:04:18.713Z,0.00
2023-05-09T02:05:18.013Z,0.00
2023-05-09T02:06:18.832Z,0.00
2023-05-09T02:07:19.338Z,0.00
2023-05-09T02:08:18.645Z,0.00
2023-05-09T02:09:18.148Z,0.00
2023-05-09T02:10:19.295Z,0.00
2023-05-09T02:11:19.282Z,0.00
2023-05-09T02:12:17.938Z,0.00
2023-05-09T02:13:18.680Z,0.00
2023-05-09T02:14:17.796Z,0.00
2023-05-09T02:15:19.253Z,0.00
2023-05-09T02:16:19.008Z,0.00
2023-05-09T02:17:19.227Z,0.00
2023-05-09T02:18:17.747Z,0.00
2023-05-09T02:19:18.563Z,0.00
2023-05-09T02:20:17.722Z,0.00
2023-05-09T02:21:17.791Z,0.00
2023-05-09T02:22:18.544Z,0.00
2023-05-09T02:23:17.681Z,0.00
2023-05-09T02:24:19.168Z,0.00
2023-05-09T02:25:18.488Z,0.00
2023-05-09T02:26:19.257Z,0.00
2023-05-09T02:27:17.762Z,0.00
2023-05-09T02:28:18.590Z,0.00
2023-05-09T02:29:17.809Z,0.00
2023-05-09T02:30:19.611Z,0.00
2023-05-09T02:31:17.746Z,0.00
2023-05-09T02:32:18.568Z,0.00
2023-05-09T02:33:17.581Z,0.00
2023-05-09T02:34:18.383Z,0.00
2023-05-09T02:35:18.992Z,0.00
2023-05-09T02:36:18.385Z,0.00
2023-05-09T02:37:17.529Z,0.00
2023-05-09T02:38:17.827Z,0.00
2023-05-09T02:39:19.525Z,0.00
2023-05-09T02:40:18.460Z,0.00
2023-05-09T02:41:18.956Z,0.00
2023-05-09T02:42:18.484Z,0.00
2023-05-09T02:43:17.457Z,0.00
2023-05-09T02:44:17.499Z,0.00
2023-05-09T02:45:18.968Z,0.00
2023-05-09T02:46:17.451Z,0.00
2023-05-09T02:47:18.225Z,0.00
2023-05-09T02:48:17.400Z,0.00
2023-05-09T02:49:31.466Z,0.00
2023-05-09T02:50:18.403Z,0.00
2023-05-09T02:51:17.493Z,0.00
2023-05-09T02:52:17.407Z,0.00
2023-05-09T02:53:18.843Z,0.00
2023-05-09T02:54:17.354Z,0.00
2023-05-09T02:55:17.699Z,0.00
2023-05-09T02:56:17.542Z,0.00
2023-05-09T02:57:18.764Z,0.00
2023-05-09T02:58:18.152Z,0.00
2023-05-09T02:59:18.770Z,0.00
2023-05-09T03:00:17.607Z,0.00
2023-05-09T03:01:18.276Z,0.00
2023-05-09T03:02:18.719Z,0.00
2023-05-09T03:03:17.351Z,0.00
2023-05-09T03:04:18.132Z,0.00
2023-05-09T03:05:18.676Z,0.00
2023-05-09T03:06:17.646Z,0.00
2023-05-09T03:07:18.185Z,0.00
2023-05-09T03:08:17.199Z,0.00
2023-05-09T03:09:17.985Z,0.00
2023-05-09T03:10:18.669Z,0.00
2023-05-09T03:11:17.169Z,0.00
2023-05-09T03:12:18.653Z,0.00
2023-05-09T03:13:18.135Z,0.00
2023-05-09T03:14:17.970Z,0.00
2023-05-09T03:15:17.212Z,0.00
2023-05-09T03:16:17.914Z,0.00
2023-05-09T03:17:18.574Z,0.00
2023-05-09T03:18:17.432Z,0.00
2023-05-09T03:19:18.534Z,0.00
2023-05-09T03:20:18.526Z,0.00
2023-05-09T03:21:17.059Z,0.00
2023-05-09T03:22:17.031Z,0.00
2023-05-09T03:23:19.020Z,0.00
2023-05-09T03:24:17.030Z,0.00
2023-05-09T03:25:17.548Z,0.00
2023-05-09T03:26:18.456Z,0.00
2023-05-09T03:27:18.434Z,0.00
2023-05-09T03:28:17.825Z,0.00
2023-05-09T03:29:17.488Z,0.00
2023-05-09T03:30:18.398Z,0.00
2023-05-09T03:31:17.023Z,0.00
2023-05-09T03:32:17.010Z,4.00
2023-05-09T03:33:16.912Z,4.00
2023-05-09T03:34:16.917Z,4.00
2023-05-09T03:35:17.377Z,4.00
2023-05-09T03:36:16.920Z,4.00
2023-05-09T03:37:17.670Z,0.00
2023-05-09T03:38:16.923Z,4.00
2023-05-09T03:39:16.967Z,4.00
2023-05-09T03:40:18.351Z,4.00
2023-05-09T03:41:17.099Z,4.00
2023-05-09T03:42:16.979Z,8.00
2023-05-09T03:43:18.310Z,4.00
2023-05-09T03:44:17.628Z,4.00
2023-05-09T03:45:17.165Z,8.00
2023-05-09T03:46:16.871Z,4.00
2023-05-09T03:47:16.887Z,8.00
2023-05-09T03:48:16.790Z,8.00
2023-05-09T03:49:17.035Z,8.00
2023-05-09T03:50:16.724Z,8.00
2023-05-09T03:51:18.247Z,8.00
2023-05-09T03:52:16.720Z,8.00
2023-05-09T03:53:17.518Z,8.00
2023-05-09T03:54:16.918Z,8.00
2023-05-09T03:55:16.978Z,12.00
2023-05-09T03:56:17.516Z,12.00
2023-05-09T03:57:17.440Z,12.00
2023-05-09T03:58:16.645Z,12.00
2023-05-09T03:59:16.633Z,12.00
2023-05-09T04:00:16.692Z,8.00
2023-05-09T04:01:16.652Z,12.00
2023-05-09T04:02:17.073Z,12.00
2023-05-09T04:03:16.703Z,12.00
2023-05-09T04:04:16.573Z,16.00
2023-05-09T04:05:16.946Z,16.00
2023-05-09T04:06:16.572Z,16.00
2023-05-09T04:07:16.556Z,20.00
2023-05-09T04:08:17.368Z,20.00
2023-05-09T04:09:16.536Z,20.00
2023-05-09T04:10:16.551Z,20.00
2023-05-09T04:11:16.590Z,24.00
2023-05-09T04:12:16.514Z,28.00
2023-05-09T04:13:17.998Z,28.00
2023-05-09T04:14:16.503Z,32.00
2023-05-09T04:15:16.644Z,28.00
2023-05-09T04:16:17.555Z,32.00
2023-05-09T04:17:17.427Z,36.00
2023-05-09T04:18:17.878Z,32.00
2023-05-09T04:19:16.475Z,32.00
2023-05-09T04:20:16.507Z,40.00
2023-05-09T04:21:16.419Z,44.00
2023-05-09T04:22:17.200Z,48.00
2023-05-09T04:23:16.386Z,44.00
2023-05-09T04:24:16.387Z,52.00
2023-05-09T04:25:17.841Z,56.00
2023-05-09T04:26:16.350Z,60.00
2023-05-09T04:27:16.310Z,56.00
2023-05-09T04:28:17.117Z,56.00
2023-05-09T04:29:16.594Z,56.00
2023-05-09T04:30:16.325Z,60.00
2023-05-09T04:31:16.383Z,64.00
2023-05-09T04:32:16.306Z,72.00
2023-05-09T04:33:16.249Z,80.00
2023-05-09T04:34:16.297Z,88.00
2023-05-09T04:35:19.676Z,92.00
2023-05-09T04:36:17.667Z,92.00
2023-05-09T04:37:16.252Z,104.00
2023-05-09T04:38:16.192Z,120.00
2023-05-09T04:39:16.173Z,132.00
2023-05-09T04:40:16.152Z,136.00
2023-05-09T04:41:16.212Z,152.00
2023-05-09T04:42:16.157Z,168.00
2023-05-09T04:43:16.165Z,168.00
2023-05-09T04:44:16.173Z,164.00
2023-05-09T04:45:16.355Z,164.00
2023-05-09T04:46:16.163Z,172.00
2023-05-09T04:47:16.352Z,184.00
2023-05-09T04:48:17.550Z,188.00
2023-05-09T04:49:16.113Z,200.00
2023-05-09T04:50:17.526Z,200.00
2023-05-09T04:51:16.065Z,188.00
2023-05-09T04:52:17.504Z,188.00
2023-05-09T04:53:18.003Z,192.00
2023-05-09T04:54:16.025Z,208.00
2023-05-09T04:55:16.453Z,236.00
2023-05-09T04:56:17.002Z,260.00
2023-05-09T04:57:18.246Z,280.00
2023-05-09T04:58:16.013Z,316.00
2023-05-09T04:59:16.127Z,368.00
2023-05-09T05:00:17.400Z,348.00
2023-05-09T05:01:17.475Z,316.00
2023-05-09T05:02:16.097Z,316.00
2023-05-09T05:03:16.715Z,316.00
2023-05-09T05:04:17.412Z,340.00
2023-05-09T05:05:16.315Z,356.00
2023-05-09T05:06:17.363Z,348.00
2023-05-09T05:07:17.355Z,348.00
2023-05-09T05:08:25.059Z,380.00
2023-05-09T05:09:17.310Z,400.00
2023-05-09T05:10:17.364Z,428.00
2023-05-09T05:11:15.863Z,436.00
2023-05-09T05:12:16.794Z,472.00
2023-05-09T05:13:15.898Z,520.00
2023-05-09T05:14:16.765Z,500.00
2023-05-09T05:15:17.298Z,440.00
2023-05-09T05:16:16.300Z,424.00
2023-05-09T05:17:17.293Z,492.00
2023-05-09T05:18:15.774Z,616.00
2023-05-09T05:19:15.851Z,684.00
2023-05-09T05:20:16.682Z,712.00
2023-05-09T05:21:15.987Z,728.00
2023-05-09T05:22:15.988Z,732.00
2023-05-09T05:23:15.712Z,780.00
2023-05-09T05:24:15.700Z,796.00
2023-05-09T05:25:17.394Z,780.00
2023-05-09T05:26:17.097Z,772.00
2023-05-09T05:27:15.790Z,724.00
2023-05-09T05:28:17.112Z,696.00
2023-05-09T05:29:16.652Z,764.00
2023-05-09T05:30:15.697Z,840.00
2023-05-09T05:31:16.134Z,860.00
2023-05-09T05:32:15.605Z,984.00
2023-05-09T05:33:15.582Z,1076.00
2023-05-09T05:34:17.587Z,1104.00
2023-05-09T05:35:15.941Z,1168.00
2023-05-09T05:36:15.788Z,1312.00
2023-05-09T05:37:15.593Z,1528.00
2023-05-09T05:38:15.526Z,1752.00
2023-05-09T05:39:15.511Z,1884.00
2023-05-09T05:40:15.687Z,1816.00
2023-05-09T05:41:15.474Z,1824.00
2023-05-09T05:42:15.747Z,1812.00
2023-05-09T05:43:15.462Z,1836.00
2023-05-09T05:44:15.471Z,1912.00
2023-05-09T05:45:15.772Z,1880.00
2023-05-09T05:46:15.546Z,1816.00
2023-05-09T05:47:15.482Z,1800.00
2023-05-09T05:48:15.412Z,1788.00
2023-05-09T05:49:15.395Z,1856.00
2023-05-09T05:50:15.404Z,1968.00
2023-05-09T05:51:16.245Z,2052.00
2023-05-09T05:52:15.370Z,2072.00
2023-05-09T05:53:15.366Z,2064.00
2023-05-09T05:54:17.312Z,2216.00
2023-05-09T05:55:15.553Z,2476.00
2023-05-09T05:56:15.416Z,2664.00
2023-05-09T05:57:15.465Z,2716.00
2023-05-09T05:58:16.763Z,2772.00
2023-05-09T05:59:15.357Z,2956.00
2023-05-09T06:00:15.340Z,2988.00
2023-05-09T06:01:15.279Z,2896.00
2023-05-09T06:02:15.316Z,2856.00
2023-05-09T06:03:15.309Z,2696.00
2023-05-09T06:04:15.354Z,2464.00
2023-05-09T06:05:16.953Z,2268.00
2023-05-09T06:06:15.226Z,2180.00
2023-05-09T06:07:15.487Z,2156.00
2023-05-09T06:08:15.207Z,2172.00
2023-05-09T06:09:16.004Z,2180.00
2023-05-09T06:10:16.640Z,2128.00
2023-05-09T06:11:16.626Z,2044.00
2023-05-09T06:12:15.150Z,1996.00
2023-05-09T06:13:16.639Z,1972.00
2023-05-09T06:14:15.986Z,1940.00
2023-05-09T06:15:15.579Z,1948.00
2023-05-09T06:16:20.002Z,1936.00
2023-05-09T06:17:17.416Z,1952.00
2023-05-09T06:18:15.902Z,1944.00
2023-05-09T06:19:15.180Z,2016.00
2023-05-09T06:20:15.060Z,2052.00
2023-05-09T06:21:16.547Z,2096.00
2023-05-09T06:22:15.067Z,2164.00
2023-05-09T06:23:15.009Z,2196.00
2023-05-09T06:24:27.582Z,2264.00
2023-05-09T06:25:16.741Z,2328.00
2023-05-09T06:26:15.098Z,2468.00
2023-05-09T06:27:15.009Z,2640.00
2023-05-09T06:28:16.426Z,2772.00
2023-05-09T06:29:16.430Z,2896.00
2023-05-09T06:30:25.322Z,2960.00
2023-05-09T06:31:15.967Z,2940.00
2023-05-09T06:32:15.008Z,2964.00
2023-05-09T06:33:15.767Z,3028.00
2023-05-09T06:34:15.871Z,3108.00
2023-05-09T06:35:15.103Z,3172.00
2023-05-09T06:36:14.873Z,3200.00
2023-05-09T06:37:15.061Z,3220.00
2023-05-09T06:38:15.335Z,3240.00
2023-05-09T06:39:14.857Z,3216.00
2023-05-09T06:40:14.869Z,3200.00
2023-05-09T06:41:14.812Z,3200.00
2023-05-09T06:42:14.803Z,3128.00
2023-05-09T06:43:15.749Z,3068.00
2023-05-09T06:44:14.839Z,3008.00
2023-05-09T06:45:16.062Z,2956.00
2023-05-09T06:46:14.788Z,2896.00
2023-05-09T06:47:14.785Z,2860.00
2023-05-09T06:48:14.742Z,2832.00
2023-05-09T06:49:14.722Z,2844.00
2023-05-09T06:50:14.720Z,2836.00
2023-05-09T06:51:15.619Z,2848.00
2023-05-09T06:52:14.690Z,2864.00
2023-05-09T06:53:14.689Z,2924.00
2023-05-09T06:54:14.688Z,2984.00
2023-05-09T06:55:14.982Z,3072.00
2023-05-09T06:56:14.658Z,3208.00
2023-05-09T06:57:14.650Z,3296.00
2023-05-09T06:58:14.668Z,3376.00
2023-05-09T06:59:14.631Z,3400.00
2023-05-09T07:00:14.679Z,3420.00
2023-05-09T07:01:14.615Z,3436.00
2023-05-09T07:02:14.601Z,3460.00
2023-05-09T07:03:14.611Z,3484.00
2023-05-09T07:04:14.607Z,3512.00
2023-05-09T07:05:14.741Z,3540.00
2023-05-09T07:06:14.568Z,3576.00
2023-05-09T07:07:14.702Z,3636.00
2023-05-09T07:08:14.547Z,3748.00
2023-05-09T07:09:14.595Z,3888.00
2023-05-09T07:10:14.498Z,3972.00
2023-05-09T07:11:15.481Z,4028.00
2023-05-09T07:12:15.510Z,4056.00
2023-05-09T07:13:14.493Z,4048.00
2023-05-09T07:14:14.673Z,4008.00
2023-05-09T07:15:20.393Z,3980.00
2023-05-09T07:16:15.548Z,3920.00
2023-05-09T07:17:22.851Z,3916.00
2023-05-09T07:18:15.482Z,3860.00
2023-05-09T07:19:15.157Z,3788.00
2023-05-09T07:20:14.421Z,3820.00
2023-05-09T07:21:14.429Z,3840.00
2023-05-09T07:22:14.433Z,3820.00
2023-05-09T07:23:14.334Z,3812.00
2023-05-09T07:24:14.345Z,3780.00
2023-05-09T07:25:14.519Z,3668.00
2023-05-09T07:26:14.363Z,3608.00
2023-05-09T07:27:15.276Z,3772.00
2023-05-09T07:28:14.337Z,3824.00
2023-05-09T07:29:14.313Z,3640.00
2023-05-09T07:30:14.498Z,3560.00
2023-05-09T07:31:14.294Z,3160.00
2023-05-09T07:32:15.325Z,3620.00
2023-05-09T07:33:14.333Z,3628.00
2023-05-09T07:34:14.260Z,3308.00
2023-05-09T07:35:14.489Z,2884.00
2023-05-09T07:36:14.282Z,2828.00
2023-05-09T07:37:16.378Z,3080.00
2023-05-09T07:38:14.313Z,2936.00
2023-05-09T07:39:14.189Z,2932.00
2023-05-09T07:40:16.634Z,2832.00
2023-05-09T07:41:14.204Z,3228.00
2023-05-09T07:42:14.212Z,3340.00
2023-05-09T07:43:14.450Z,3332.00
2023-05-09T07:44:14.147Z,3436.00
2023-05-09T07:45:14.323Z,3476.00
2023-05-09T07:46:14.198Z,3580.00
2023-05-09T07:47:14.088Z,3540.00
2023-05-09T07:48:14.117Z,3536.00
2023-05-09T07:49:14.046Z,3744.00
2023-05-09T07:50:15.125Z,3960.00
2023-05-09T07:51:14.064Z,4024.00
2023-05-09T07:52:15.024Z,4068.00
2023-05-09T07:53:14.070Z,4072.00
2023-05-09T07:54:14.501Z,3940.00
2023-05-09T07:55:14.304Z,3876.00
2023-05-09T07:56:14.254Z,3784.00
2023-05-09T07:57:14.128Z,3608.00
2023-05-09T07:58:14.527Z,3352.00
2023-05-09T07:59:13.959Z,3132.00
2023-05-09T08:00:13.956Z,3048.00
2023-05-09T08:01:13.929Z,3052.00
2023-05-09T08:02:14.017Z,3092.00
2023-05-09T08:03:14.596Z,3088.00
2023-05-09T08:04:14.733Z,3032.00
2023-05-09T08:05:14.269Z,3144.00
2023-05-09T08:06:13.899Z,2956.00
2023-05-09T08:07:14.830Z,2896.00
2023-05-09T08:08:14.523Z,2908.00
2023-05-09T08:09:14.720Z,2840.00
2023-05-09T08:10:13.837Z,2828.00
2023-05-09T08:11:13.871Z,2840.00
2023-05-09T08:12:13.840Z,2804.00
2023-05-09T08:13:14.798Z,2832.00
2023-05-09T08:14:15.039Z,2808.00
2023-05-09T08:15:14.224Z,2744.00
2023-05-09T08:16:14.812Z,2664.00
2023-05-09T08:17:13.775Z,2748.00
2023-05-09T08:18:13.797Z,2788.00
2023-05-09T08:19:13.749Z,2852.00
2023-05-09T08:20:14.557Z,2476.00
2023-05-09T08:21:13.754Z,2444.00
2023-05-09T08:22:13.788Z,2896.00
2023-05-09T08:23:13.705Z,2968.00
2023-05-09T08:24:13.701Z,2884.00
2023-05-09T08:25:13.918Z,2928.00
2023-05-09T08:26:14.639Z,2920.00
2023-05-09T08:27:14.473Z,2980.00
2023-05-09T08:28:14.476Z,2928.00
2023-05-09T08:29:14.600Z,2992.00
2023-05-09T08:30:13.684Z,3028.00
2023-05-09T08:31:13.706Z,3072.00
2023-05-09T08:32:13.646Z,3164.00
2023-05-09T08:33:13.680Z,2784.00
2023-05-09T08:34:14.541Z,3012.00
2023-05-09T08:35:13.763Z,2892.00
2023-05-09T08:36:13.810Z,2932.00
2023-05-09T08:37:15.394Z,2976.00
2023-05-09T08:38:13.538Z,3104.00
2023-05-09T08:39:13.500Z,3284.00
2023-05-09T08:40:13.731Z,3292.00
2023-05-09T08:41:13.497Z,3140.00
2023-05-09T08:42:13.763Z,3168.00
2023-05-09T08:43:13.522Z,3228.00
2023-05-09T08:44:17.386Z,3244.00
2023-05-09T08:45:13.445Z,3272.00
2023-05-09T08:46:13.775Z,3292.00
2023-05-09T08:47:13.638Z,3348.00
2023-05-09T08:48:13.454Z,3396.00
2023-05-09T08:49:13.436Z,3444.00
2023-05-09T08:50:13.730Z,3524.00
2023-05-09T08:51:13.485Z,3592.00
2023-05-09T08:52:13.387Z,3648.00
2023-05-09T08:53:13.386Z,3660.00
2023-05-09T08:54:13.502Z,3684.00
2023-05-09T08:55:13.385Z,3684.00
2023-05-09T08:56:13.322Z,3756.00
2023-05-09T08:57:13.389Z,4012.00
2023-05-09T08:58:14.253Z,4472.00
2023-05-09T08:59:13.305Z,4588.00
2023-05-09T09:00:13.950Z,4484.00
2023-05-09T09:01:13.347Z,4184.00
2023-05-09T09:02:13.267Z,4040.00
2023-05-09T09:03:13.280Z,4076.00
2023-05-09T09:04:13.253Z,4444.00
2023-05-09T09:05:34.146Z,4684.00
2023-05-09T09:06:14.217Z,4528.00
2023-05-09T09:07:13.780Z,4748.00
2023-05-09T09:08:13.240Z,5188.00
2023-05-09T09:09:13.216Z,5100.00
2023-05-09T09:10:13.848Z,5328.00
2023-05-09T09:11:13.190Z,5696.00
2023-05-09T09:12:13.334Z,5724.00
2023-05-09T09:13:13.165Z,5596.00
2023-05-09T09:14:13.622Z,5548.00
2023-05-09T09:15:14.227Z,5532.00
2023-05-09T09:16:13.156Z,5556.00
2023-05-09T09:17:14.561Z,5676.00
2023-05-09T09:18:13.180Z,5804.00
2023-05-09T09:19:13.132Z,5856.00
2023-05-09T09:20:14.730Z,5808.00
2023-05-09T09:21:13.727Z,5696.00
2023-05-09T09:22:13.488Z,5460.00
2023-05-09T09:23:13.779Z,5344.00
2023-05-09T09:24:13.687Z,5524.00
2023-05-09T09:25:13.598Z,5444.00
2023-05-09T09:26:13.754Z,5392.00
2023-05-09T09:27:13.124Z,5348.00
2023-05-09T09:28:12.986Z,5468.00
2023-05-09T09:29:13.723Z,5720.00
2023-05-09T09:30:13.952Z,6012.00
2023-05-09T09:31:16.609Z,6052.00
2023-05-09T09:32:14.553Z,6144.00
2023-05-09T09:33:12.914Z,6292.00
2023-05-09T09:34:13.761Z,6172.00
2023-05-09T09:35:13.853Z,6068.00
2023-05-09T09:36:13.435Z,6132.00
2023-05-09T09:37:14.345Z,6236.00
2023-05-09T09:38:14.318Z,6200.00
2023-05-09T09:39:12.846Z,6224.00
2023-05-09T09:40:14.006Z,6292.00
2023-05-09T09:41:14.297Z,6296.00
2023-05-09T09:42:12.816Z,6204.00
2023-05-09T09:43:12.819Z,6004.00
2023-05-09T09:44:14.282Z,5888.00
2023-05-09T09:45:14.264Z,5968.00
2023-05-09T09:46:13.627Z,6056.00
2023-05-09T09:47:14.234Z,6104.00
2023-05-09T09:48:13.697Z,6056.00
2023-05-09T09:49:13.605Z,6044.00
2023-05-09T09:50:13.029Z,6080.00
2023-05-09T09:51:13.758Z,6124.00
2023-05-09T09:52:14.171Z,6184.00
2023-05-09T09:53:12.884Z,6236.00
2023-05-09T09:54:14.175Z,6224.00
2023-05-09T09:55:13.788Z,6092.00
2023-05-09T09:56:14.172Z,5952.00
2023-05-09T09:57:13.530Z,5916.00
2023-05-09T09:58:13.514Z,5896.00
2023-05-09T09:59:13.412Z,5764.00
2023-05-09T10:00:12.887Z,5628.00
2023-05-09T10:01:12.672Z,5532.00
2023-05-09T10:02:14.066Z,5352.00
2023-05-09T10:03:12.755Z,5224.00
2023-05-09T10:04:14.138Z,5124.00
2023-05-09T10:05:14.062Z,5096.00
2023-05-09T10:06:14.052Z,5100.00
2023-05-09T10:07:15.147Z,5084.00
2023-05-09T10:08:14.000Z,5100.00
2023-05-09T10:09:13.362Z,5124.00
2023-05-09T10:10:14.163Z,5148.00
2023-05-09T10:11:14.060Z,5080.00
2023-05-09T10:12:12.489Z,4920.00
2023-05-09T10:13:13.546Z,4740.00
2023-05-09T10:14:13.935Z,4644.00
2023-05-09T10:15:13.944Z,4624.00
2023-05-09T10:16:13.334Z,4684.00
2023-05-09T10:17:14.160Z,4792.00
2023-05-09T10:18:13.442Z,4896.00
2023-05-09T10:19:13.270Z,4964.00
2023-05-09T10:20:14.073Z,5040.00
2023-05-09T10:21:13.859Z,5080.00
2023-05-09T10:22:13.190Z,5220.00
2023-05-09T10:23:13.193Z,5440.00
2023-05-09T10:24:13.192Z,5652.00
2023-05-09T10:25:13.401Z,5844.00
2023-05-09T10:26:12.412Z,5976.00
2023-05-09T10:27:13.389Z,6080.00
2023-05-09T10:28:13.184Z,6212.00
2023-05-09T10:29:13.264Z,6352.00
2023-05-09T10:30:12.512Z,6528.00
2023-05-09T10:31:13.169Z,6700.00
2023-05-09T10:32:12.340Z,6876.00
2023-05-09T10:33:13.113Z,7036.00
2023-05-09T10:34:13.749Z,7140.00
2023-05-09T10:35:13.994Z,7132.00
2023-05-09T10:36:13.217Z,7100.00
2023-05-09T10:37:13.684Z,7172.00
2023-05-09T10:38:13.056Z,7160.00
2023-05-09T10:39:13.654Z,7096.00
2023-05-09T10:40:13.655Z,7064.00
2023-05-09T10:41:13.030Z,7104.00
2023-05-09T10:42:13.615Z,7132.00
2023-05-09T10:43:13.619Z,7112.00
2023-05-09T10:44:12.142Z,7052.00
2023-05-09T10:45:13.409Z,6964.00
2023-05-09T10:46:12.434Z,7052.00
2023-05-09T10:47:12.987Z,7060.00
2023-05-09T10:48:12.137Z,7012.00
2023-05-09T10:49:13.544Z,6796.00
2023-05-09T10:50:13.514Z,6400.00
2023-05-09T10:51:12.124Z,6132.00
2023-05-09T10:52:14.013Z,6440.00
2023-05-09T10:53:12.872Z,6964.00
2023-05-09T10:54:12.025Z,7336.00
2023-05-09T10:55:12.198Z,7472.00
2023-05-09T10:56:12.146Z,7652.00
2023-05-09T10:57:12.226Z,7848.00
2023-05-09T10:58:12.790Z,7868.00
2023-05-09T10:59:13.430Z,7704.00
2023-05-09T11:00:12.337Z,7472.00
2023-05-09T11:01:13.438Z,7212.00
2023-05-09T11:02:12.170Z,6924.00
2023-05-09T11:03:13.486Z,6684.00
2023-05-09T11:04:12.840Z,6564.00
2023-05-09T11:05:13.657Z,6512.00
2023-05-09T11:06:12.353Z,6496.00
2023-05-09T11:07:13.351Z,6484.00
2023-05-09T11:08:12.707Z,6504.00
2023-05-09T11:09:12.710Z,6532.00
2023-05-09T11:10:13.317Z,6652.00
2023-05-09T11:11:11.897Z,6984.00
2023-05-09T11:12:13.318Z,7564.00
2023-05-09T11:13:13.372Z,8228.00
2023-05-09T11:14:13.281Z,8732.00
2023-05-09T11:15:12.827Z,9200.00
2023-05-09T11:16:12.017Z,9560.00
2023-05-09T11:17:13.285Z,9788.00
2023-05-09T11:18:11.915Z,9980.00
2023-05-09T11:19:13.218Z,10124.00
2023-05-09T11:20:12.579Z,10116.00
2023-05-09T11:21:13.195Z,10032.00
2023-05-09T11:22:11.943Z,10084.00
2023-05-09T11:23:11.960Z,10092.00
2023-05-09T11:24:13.148Z,10160.00
2023-05-09T11:25:12.651Z,10220.00
2023-05-09T11:26:13.633Z,10080.00
2023-05-09T11:27:13.131Z,9980.00
2023-05-09T11:28:13.110Z,9832.00
2023-05-09T11:29:12.469Z,9808.00
2023-05-09T11:30:11.675Z,9948.00
2023-05-09T11:31:12.483Z,10164.00
2023-05-09T11:32:13.239Z,10196.00
2023-05-09T11:33:12.586Z,10088.00
2023-05-09T11:34:11.641Z,10044.00
2023-05-09T11:35:13.135Z,10036.00
2023-05-09T11:36:12.393Z,10000.00
2023-05-09T11:37:13.017Z,9972.00
2023-05-09T11:38:12.394Z,9972.00
2023-05-09T11:39:12.580Z,10040.00
2023-05-09T11:40:12.989Z,10108.00
2023-05-09T11:41:12.326Z,10128.00
2023-05-09T11:42:12.314Z,10048.00
2023-05-09T11:43:12.957Z,9832.00
2023-05-09T11:44:13.452Z,9500.00
2023-05-09T11:45:11.941Z,8628.00
2023-05-09T11:46:12.339Z,7632.00
2023-05-09T11:47:11.453Z,7156.00
2023-05-09T11:48:11.663Z,6772.00
2023-05-09T11:49:12.489Z,6376.00
2023-05-09T11:50:12.888Z,6248.00
2023-05-09T11:51:11.704Z,6380.00
2023-05-09T11:52:11.639Z,6464.00
2023-05-09T11:53:11.572Z,6332.00
2023-05-09T11:54:12.229Z,6656.00
2023-05-09T11:55:13.097Z,7256.00
2023-05-09T11:56:11.430Z,8028.00
2023-05-09T11:57:12.794Z,8924.00
2023-05-09T11:58:12.150Z,9532.00
2023-05-09T11:59:11.567Z,9872.00
2023-05-09T12:00:12.752Z,10192.00
2023-05-09T12:01:12.762Z,10336.00
2023-05-09T12:02:12.441Z,10464.00
2023-05-09T12:03:13.001Z,10620.00
2023-05-09T12:04:11.300Z,10796.00
2023-05-09T12:05:13.019Z,10808.00
2023-05-09T12:06:11.326Z,10704.00
2023-05-09T12:07:12.700Z,10632.00
2023-05-09T12:08:11.257Z,10492.00
2023-05-09T12:09:12.669Z,10532.00
2023-05-09T12:10:12.654Z,10644.00
2023-05-09T12:11:12.665Z,10620.00
2023-05-09T12:12:12.714Z,10432.00
2023-05-09T12:13:11.255Z,9968.00
2023-05-09T12:14:12.605Z,9368.00
2023-05-09T12:15:11.160Z,9188.00
2023-05-09T12:16:11.173Z,9340.00
2023-05-09T12:17:12.657Z,9692.00
2023-05-09T12:18:11.157Z,9848.00
2023-05-09T12:19:11.199Z,9864.00
2023-05-09T12:20:11.335Z,9224.00
2023-05-09T12:21:13.035Z,8224.00
2023-05-09T12:22:12.594Z,7800.00
2023-05-09T12:23:11.173Z,8076.00
2023-05-09T12:24:11.028Z,8968.00
2023-05-09T12:25:12.680Z,9216.00
2023-05-09T12:26:11.204Z,8420.00
2023-05-09T12:27:12.539Z,8096.00
2023-05-09T12:28:12.454Z,8748.00
2023-05-09T12:29:11.837Z,9540.00
2023-05-09T12:30:12.436Z,9488.00