createdAt,value
2022-09-02T00:02:23.935Z,13.50
2022-09-02T00:04:51.151Z,13.50
2022-09-02T00:07:18.571Z,13.40
2022-09-02T00:09:45.673Z,13.40
2022-09-02T00:12:12.957Z,13.40
2022-09-02T00:14:40.457Z,13.40
2022-09-02T00:17:08.103Z,13.40
2022-09-02T00:19:35.420Z,13.40
2022-09-02T00:22:03.747Z,13.40
2022-09-02T00:24:32.686Z,13.40
2022-09-02T00:26:59.666Z,13.40
2022-09-02T00:29:28.644Z,13.50
2022-09-02T00:31:56.361Z,13.40
2022-09-02T00:34:24.698Z,13.40
2022-09-02T00:36:52.073Z,13.50
2022-09-02T00:39:19.896Z,13.50
2022-09-02T00:41:48.078Z,13.40
2022-09-02T00:44:19.968Z,13.40
2022-09-02T00:46:47.939Z,13.40
2022-09-02T00:49:32.168Z,13.40
2022-09-02T00:52:19.665Z,13.30
2022-09-02T00:54:59.159Z,13.30
2022-09-02T00:57:34.596Z,13.30
2022-09-02T01:00:26.712Z,13.30
2022-09-02T01:03:07.028Z,13.30
2022-09-02T01:05:43.766Z,13.30
2022-09-02T01:08:19.622Z,13.30
2022-09-02T01:10:48.387Z,13.30
2022-09-02T01:13:20.897Z,13.30
2022-09-02T01:15:56.831Z,13.20
2022-09-02T01:18:31.630Z,13.20
2022-09-02T01:21:01.079Z,13.20
2022-09-02T01:23:32.365Z,13.20
2022-09-02T01:26:05.710Z,13.10
2022-09-02T01:28:33.558Z,13.10
2022-09-02T01:31:01.464Z,13.00
2022-09-02T01:33:29.215Z,13.00
2022-09-02T01:35:59.952Z,13.00
2022-09-02T01:38:27.888Z,13.10
2022-09-02T01:40:55.121Z,13.00
2022-09-02T01:43:26.801Z,12.90
2022-09-02T01:45:56.864Z,12.90
2022-09-02T01:48:27.189Z,12.90
2022-09-02T01:51:02.626Z,12.90
2022-09-02T01:53:31.288Z,12.90
2022-09-02T01:56:00.226Z,12.90
2022-09-02T01:58:30.508Z,12.80
2022-09-02T02:00:58.047Z,12.80
2022-09-02T02:03:25.387Z,12.70
2022-09-02T02:05:53.520Z,12.70
2022-09-02T02:08:23.135Z,12.60
2022-09-02T02:10:51.285Z,12.60
2022-09-02T02:13:18.680Z,12.60
2022-09-02T02:15:46.371Z,12.60
2022-09-02T02:18:13.657Z,12.50
2022-09-02T02:20:40.653Z,12.50
2022-09-02T02:23:12.580Z,12.50
2022-09-02T02:25:39.925Z,12.50
2022-09-02T02:28:07.742Z,12.40
2022-09-02T02:30:35.952Z,12.40
2022-09-02T02:33:04.004Z,12.30
2022-09-02T02:35:31.169Z,12.30
2022-09-02T02:37:58.576Z,12.30
2022-09-02T02:40:31.983Z,12.20
2022-09-02T02:42:59.902Z,12.20
2022-09-02T02:45:27.356Z,12.20
2022-09-02T02:47:55.574Z,12.10
2022-09-02T02:50:25.863Z,12.10
2022-09-02T02:52:54.913Z,12.10
2022-09-02T02:55:25.506Z,12.00
2022-09-02T02:57:52.969Z,12.00
2022-09-02T03:00:25.826Z,12.00
2022-09-02T03:03:00.346Z,11.90
2022-09-02T03:05:28.425Z,11.90
2022-09-02T03:07:58.118Z,11.90
2022-09-02T03:10:27.281Z,12.00
2022-09-02T03:12:55.096Z,11.90
2022-09-02T03:15:23.128Z,11.80
2022-09-02T03:17:54.537Z,11.80
2022-09-02T03:20:24.797Z,11.80
2022-09-02T03:22:59.168Z,11.80
2022-09-02T03:25:35.334Z,11.80
2022-09-02T03:28:06.320Z,11.80
2022-09-02T03:30:34.684Z,11.80
2022-09-02T03:33:05.464Z,11.80
2022-09-02T03:35:39.707Z,11.70
2022-09-02T03:38:07.870Z,11.70
2022-09-02T03:40:35.791Z,11.60
2022-09-02T03:43:04.477Z,11.60
2022-09-02T03:45:32.119Z,11.60
2022-09-02T03:48:04.678Z,11.60
2022-09-02T03:50:41.055Z,11.60
2022-09-02T03:53:14.881Z,11.60
2022-09-02T03:55:47.484Z,11.50
2022-09-02T03:58:18.190Z,11.60
2022-09-02T04:00:54.704Z,11.50
2022-09-02T04:03:24.122Z,11.50
2022-09-02T04:05:52.398Z,11.50
2022-09-02T04:08:20.921Z,11.50
2022-09-02T04:10:49.190Z,11.40
2022-09-02T04:13:17.199Z,11.40
2022-09-02T04:15:47.984Z,11.40
2022-09-02T04:18:18.300Z,11.50
2022-09-02T04:20:45.852Z,11.50
2022-09-02T04:23:14.096Z,11.40
2022-09-02T04:25:44.378Z,11.40
2022-09-02T04:28:13.667Z,11.30
2022-09-02T04:30:43.044Z,11.30
2022-09-02T04:33:12.424Z,11.40
2022-09-02T04:35:48.013Z,11.30
2022-09-02T04:38:18.416Z,11.30
2022-09-02T04:40:47.952Z,11.40
2022-09-02T04:43:18.128Z,11.40
2022-09-02T04:45:47.252Z,11.40
2022-09-02T04:48:19.219Z,11.40
2022-09-02T04:50:49.005Z,11.40
2022-09-02T04:53:17.824Z,11.50
2022-09-02T04:55:44.947Z,11.60
2022-09-02T04:58:16.615Z,11.50
2022-09-02T05:00:44.261Z,11.50
2022-09-02T05:03:13.445Z,11.60
2022-09-02T05:05:43.310Z,11.70
2022-09-02T05:08:13.247Z,11.80
2022-09-02T05:10:42.386Z,11.80
2022-09-02T05:13:09.472Z,11.90
2022-09-02T05:15:43.481Z,11.90
2022-09-02T05:18:11.493Z,12.00
2022-09-02T05:20:43.837Z,12.10
2022-09-02T05:23:14.118Z,12.10
2022-09-02T05:25:44.240Z,12.30
2022-09-02T05:28:11.997Z,12.40
2022-09-02T05:30:41.888Z,12.40
2022-09-02T05:33:13.414Z,12.60
2022-09-02T05:35:45.491Z,12.70
2022-09-02T05:38:17.259Z,12.80
2022-09-02T05:40:46.131Z,12.90
2022-09-02T05:43:13.464Z,13.00
2022-09-02T05:45:40.834Z,13.20
2022-09-02T05:48:28.669Z,13.30
2022-09-02T05:50:57.562Z,13.40
2022-09-02T05:53:27.040Z,13.60
2022-09-02T05:55:54.293Z,13.60
2022-09-02T05:58:22.620Z,13.80
2022-09-02T06:00:51.922Z,13.90
2022-09-02T06:03:20.920Z,14.00
2022-09-02T06:06:04.351Z,14.10
2022-09-02T06:08:35.701Z,14.20
2022-09-02T06:11:04.751Z,14.30
2022-09-02T06:13:36.950Z,14.40
2022-09-02T06:16:06.257Z,14.50
2022-09-02T06:18:35.159Z,14.60
2022-09-02T06:21:06.917Z,14.70
2022-09-02T06:23:40.304Z,14.80
2022-09-02T06:26:16.474Z,14.90
2022-09-02T06:28:45.825Z,14.90
2022-09-02T06:31:19.727Z,15.10
2022-09-02T06:33:51.276Z,15.10
2022-09-02T06:36:19.640Z,15.20
2022-09-02T06:38:50.034Z,15.30
2022-09-02T06:41:26.800Z,15.40
2022-09-02T06:44:00.323Z,15.40
2022-09-02T06:46:40.541Z,15.50
2022-09-02T06:49:09.837Z,15.60
2022-09-02T06:51:41.708Z,15.60
2022-09-02T06:54:14.392Z,15.70
2022-09-02T06:56:48.579Z,15.80
2022-09-02T06:59:20.725Z,15.80
2022-09-02T07:01:51.842Z,15.90
2022-09-02T07:04:40.669Z,16.00
2022-09-02T07:07:11.920Z,16.00
2022-09-02T07:09:45.104Z,16.10
2022-09-02T07:12:17.325Z,16.20
2022-09-02T07:14:54.217Z,16.20
2022-09-02T07:17:27.313Z,16.30
2022-09-02T07:20:00.425Z,16.40
2022-09-02T07:22:30.743Z,16.40
2022-09-02T07:25:00.908Z,16.50
2022-09-02T07:27:28.473Z,16.50
2022-09-02T07:29:57.617Z,16.60
2022-09-02T07:32:24.653Z,16.70
2022-09-02T07:34:53.163Z,16.70
2022-09-02T07:37:20.204Z,16.80
2022-09-02T07:39:48.371Z,16.80
2022-09-02T07:42:19.551Z,16.90
2022-09-02T07:44:47.238Z,17.00
2022-09-02T07:47:15.237Z,17.00
2022-09-02T07:52:32.973Z,17.20
2022-09-02T07:55:00.529Z,17.30
2022-09-02T07:57:28.841Z,17.40
2022-09-02T07:59:56.072Z,17.40
2022-09-02T08:02:23.570Z,17.50
2022-09-02T08:04:52.803Z,17.60
2022-09-02T08:07:24.290Z,17.70
2022-09-02T08:09:52.873Z,17.80
2022-09-02T08:12:22.204Z,17.80
2022-09-02T08:14:49.830Z,17.90
2022-09-02T08:17:18.150Z,18.00
2022-09-02T08:19:45.371Z,18.10
2022-09-02T08:22:12.367Z,18.20
2022-09-02T08:24:39.541Z,18.20
2022-09-02T08:27:06.520Z,18.30
2022-09-02T08:29:33.827Z,18.40
2022-09-02T08:32:02.382Z,18.50
2022-09-02T08:34:30.336Z,18.50
2022-09-02T08:36:57.787Z,18.60
2022-09-02T08:39:26.751Z,18.70
2022-09-02T08:42:28.372Z,18.80
2022-09-02T08:45:09.113Z,18.90
2022-09-02T08:47:38.017Z,19.00
2022-09-02T08:50:20.786Z,19.10
2022-09-02T08:52:59.833Z,19.20
2022-09-02T08:55:37.421Z,19.30
2022-09-02T09:00:42.979Z,19.40
2022-09-02T09:03:26.400Z,19.50
2022-09-02T09:06:02.076Z,19.60
2022-09-02T09:09:00.004Z,19.70
2022-09-02T09:11:56.119Z,19.70
2022-09-02T09:15:01.457Z,19.70
2022-09-02T09:17:58.181Z,19.80
2022-09-02T09:20:32.379Z,19.90
2022-09-02T09:23:28.081Z,19.90
2022-09-02T09:26:15.125Z,20.00
2022-09-02T09:28:48.363Z,20.00
2022-09-02T09:31:22.459Z,20.10
2022-09-02T09:34:09.875Z,20.10
2022-09-02T09:36:51.346Z,20.20
2022-09-02T09:39:27.838Z,20.20
2022-09-02T09:41:58.637Z,20.30
2022-09-02T09:44:44.637Z,20.30
2022-09-02T09:47:25.629Z,20.50
2022-09-02T09:49:54.839Z,20.60
2022-09-02T09:52:28.948Z,20.70
2022-09-02T09:55:24.581Z,20.80
2022-09-02T09:57:54.492Z,20.90
2022-09-02T10:00:27.441Z,21.00
2022-09-02T10:03:01.994Z,21.10
2022-09-02T10:05:34.702Z,21.20
2022-09-02T10:08:28.617Z,21.30
2022-09-02T10:11:20.883Z,21.40
2022-09-02T10:13:48.343Z,21.50
2022-09-02T10:16:46.611Z,21.60
2022-09-02T10:19:32.493Z,21.70
2022-09-02T10:22:08.341Z,21.90
2022-09-02T10:25:09.721Z,22.10
2022-09-02T10:28:21.149Z,22.30
2022-09-02T10:31:12.454Z,22.50
2022-09-02T10:34:03.971Z,22.70
2022-09-02T10:37:15.972Z,22.80
2022-09-02T10:40:17.766Z,22.90
2022-09-02T10:43:07.848Z,23.00
2022-09-02T10:45:48.454Z,23.10
2022-09-02T10:48:56.575Z,23.10
2022-09-02T10:51:47.539Z,23.10
2022-09-02T10:54:48.094Z,23.10
2022-09-02T10:57:31.734Z,23.10
2022-09-02T11:00:08.663Z,23.00
2022-09-02T11:02:47.738Z,23.00
2022-09-02T11:05:24.202Z,23.00
2022-09-02T11:08:18.664Z,23.00
2022-09-02T11:11:21.470Z,23.00
2022-09-02T11:14:37.671Z,23.00
2022-09-02T11:17:38.385Z,23.00
2022-09-02T11:20:40.834Z,23.00
2022-09-02T11:23:20.780Z,23.00
2022-09-02T11:26:01.376Z,23.00
2022-09-02T11:28:55.941Z,23.10
2022-09-02T11:31:39.509Z,23.20
2022-09-02T11:34:35.413Z,23.30
2022-09-02T11:37:06.788Z,23.40
2022-09-02T11:39:53.965Z,23.40
2022-09-02T11:42:44.198Z,23.40
2022-09-02T11:45:32.833Z,23.50
2022-09-02T11:48:12.109Z,23.50
2022-09-02T11:51:32.181Z,23.60
2022-09-02T11:54:03.073Z,23.70
2022-09-02T11:56:41.148Z,23.90
2022-09-02T11:59:23.767Z,24.00
2022-09-02T12:01:54.677Z,24.20
2022-09-02T12:04:58.768Z,24.30
2022-09-02T12:07:13.730Z,24.40
2022-09-02T12:09:56.663Z,24.40
2022-09-02T12:12:46.921Z,24.50
2022-09-02T12:15:18.350Z,24.70
2022-09-02T12:17:50.044Z,24.90
2022-09-02T12:20:39.163Z,25.30
2022-09-02T12:23:09.080Z,25.70
2022-09-02T12:25:49.941Z,26.30
2022-09-02T12:28:27.308Z,26.90
2022-09-02T12:31:07.664Z,27.60
2022-09-02T12:33:36.982Z,28.00
2022-09-02T12:36:06.602Z,28.40
2022-09-02T12:38:41.839Z,28.50
2022-09-02T12:41:14.794Z,28.40
2022-09-02T12:44:16.353Z,28.20
2022-09-02T12:46:43.361Z,27.90
2022-09-02T12:49:17.072Z,27.70
2022-09-02T12:51:57.534Z,27.40
2022-09-02T12:54:38.368Z,27.30
2022-09-02T12:57:07.287Z,27.20
2022-09-02T12:59:38.513Z,27.30
2022-09-02T13:02:18.438Z,27.40
2022-09-02T13:05:40.081Z,27.50
2022-09-02T13:08:51.655Z,27.70
2022-09-02T13:11:31.045Z,27.90
2022-09-02T13:14:22.493Z,28.10
2022-09-02T13:17:33.055Z,28.20
2022-09-02T13:20:31.989Z,28.40
2022-09-02T13:23:13.361Z,28.30
2022-09-02T13:26:48.949Z,28.40
2022-09-02T13:30:10.362Z,28.40
2022-09-02T13:32:39.115Z,28.50
2022-09-02T13:35:21.489Z,28.40
2022-09-02T13:38:02.773Z,28.20
2022-09-02T13:40:36.145Z,28.00
2022-09-02T13:43:26.795Z,27.80
2022-09-02T13:46:00.275Z,27.70
2022-09-02T13:48:31.481Z,27.70
2022-09-02T13:51:13.608Z,27.80
2022-09-02T13:56:35.891Z,28.10
2022-09-02T13:59:02.822Z,28.00
2022-09-02T14:01:42.267Z,27.90
2022-09-02T14:04:16.349Z,27.80
2022-09-02T14:06:47.572Z,27.60
2022-09-02T14:09:29.596Z,27.40
2022-09-02T14:11:58.864Z,27.30
2022-09-02T14:14:27.068Z,27.20
2022-09-02T14:17:26.975Z,27.10
2022-09-02T14:20:15.942Z,27.00
2022-09-02T14:22:43.347Z,27.00
2022-09-02T14:25:22.248Z,26.90
2022-09-02T14:28:01.005Z,27.00
2022-09-02T14:30:36.053Z,27.10
2022-09-02T14:33:40.743Z,27.30
2022-09-02T14:36:15.414Z,27.40
2022-09-02T14:38:45.527Z,27.60
2022-09-02T14:41:27.721Z,27.80
2022-09-02T14:44:32.549Z,27.70
2022-09-02T14:47:06.676Z,27.70
2022-09-02T14:49:49.859Z,27.60
2022-09-02T14:52:26.868Z,27.50
2022-09-02T14:54:56.849Z,27.40
2022-09-02T14:57:35.368Z,27.30
2022-09-02T15:00:10.478Z,27.10
2022-09-02T15:02:41.473Z,27.00
2022-09-02T15:05:13.648Z,27.00
2022-09-02T15:07:41.537Z,26.90
2022-09-02T15:10:09.888Z,27.00
2022-09-02T15:12:52.814Z,27.20
2022-09-02T15:15:20.478Z,27.30
2022-09-02T15:17:47.505Z,27.50
2022-09-02T15:20:15.583Z,27.60
2022-09-02T15:22:43.563Z,27.60
2022-09-02T15:25:11.022Z,27.50
2022-09-02T15:27:38.113Z,27.40
2022-09-02T15:30:09.320Z,27.10
2022-09-02T15:32:39.818Z,27.00
2022-09-02T15:35:08.510Z,26.70
2022-09-02T15:37:38.024Z,26.40
2022-09-02T15:40:08.810Z,26.20
2022-09-02T15:42:39.619Z,25.90
2022-09-02T15:45:09.079Z,25.70
2022-09-02T15:47:37.705Z,25.50
2022-09-02T15:50:06.406Z,25.30
2022-09-02T15:52:37.302Z,25.20
2022-09-02T15:55:05.204Z,25.00
2022-09-02T15:57:32.200Z,24.90
2022-09-02T16:00:00.095Z,24.80
2022-09-02T16:02:27.356Z,24.70
2022-09-02T16:04:54.404Z,24.60
2022-09-02T16:07:21.516Z,24.60
2022-09-02T16:09:48.472Z,24.50
2022-09-02T16:12:15.478Z,24.50
2022-09-02T16:14:42.628Z,24.40
2022-09-02T16:17:10.545Z,24.30
2022-09-02T16:19:37.842Z,24.20
2022-09-02T16:22:04.987Z,24.10
2022-09-02T16:24:32.138Z,24.00
2022-09-02T16:26:59.401Z,23.90
2022-09-02T16:29:28.353Z,23.80
2022-09-02T16:32:24.552Z,23.80
2022-09-02T16:34:43.648Z,23.70
2022-09-02T16:37:10.721Z,23.60
2022-09-02T16:39:38.183Z,23.50
2022-09-02T16:42:05.770Z,23.50
2022-09-02T16:44:34.331Z,23.30
2022-09-02T16:47:01.483Z,23.30
2022-09-02T16:49:28.800Z,23.20
2022-09-02T16:51:57.791Z,23.10
2022-09-02T16:54:31.478Z,23.00
2022-09-02T16:57:00.786Z,22.80
2022-09-02T16:59:28.116Z,22.70
2022-09-02T17:01:55.612Z,22.60
2022-09-02T17:04:22.875Z,22.50
2022-09-02T17:06:50.499Z,22.30
2022-09-02T17:09:17.486Z,22.20
2022-09-02T17:11:45.389Z,22.10
2022-09-02T17:14:17.452Z,22.00
2022-09-02T17:16:47.934Z,21.80
2022-09-02T17:19:20.736Z,21.70
2022-09-02T17:21:53.404Z,21.50
2022-09-02T17:24:24.405Z,21.40
2022-09-02T17:26:55.850Z,21.30
2022-09-02T17:29:48.519Z,21.20
2022-09-02T17:32:17.702Z,21.10
2022-09-02T17:34:45.234Z,21.00
2022-09-02T17:37:12.836Z,20.90
2022-09-02T17:39:40.231Z,20.80
2022-09-02T17:42:07.944Z,20.70
2022-09-02T17:44:38.521Z,20.50
2022-09-02T17:47:14.195Z,20.40
2022-09-02T17:49:44.229Z,20.30
2022-09-02T17:52:14.773Z,20.10
2022-09-02T17:54:43.179Z,20.00
2022-09-02T17:57:31.045Z,19.90
2022-09-02T18:00:17.539Z,19.70
2022-09-02T18:03:15.420Z,19.50
2022-09-02T18:05:54.729Z,19.40
2022-09-02T18:08:42.297Z,19.20
2022-09-02T18:11:12.843Z,19.10
2022-09-02T18:13:49.793Z,18.90
2022-09-02T18:16:51.493Z,18.70
2022-09-02T18:19:40.163Z,18.60
2022-09-02T18:22:46.552Z,18.40
2022-09-02T18:25:59.655Z,18.20
2022-09-02T18:29:17.415Z,18.10
2022-09-02T18:32:14.150Z,17.90
2022-09-02T18:35:35.928Z,17.70
2022-09-02T18:38:28.200Z,17.50
2022-09-02T18:41:23.712Z,17.40
2022-09-02T18:44:20.872Z,17.20
2022-09-02T18:47:05.343Z,17.00
2022-09-02T18:49:36.808Z,16.90
2022-09-02T18:52:10.151Z,16.80
2022-09-02T18:54:47.073Z,16.70
2022-09-02T18:57:15.089Z,16.70
2022-09-02T19:00:05.721Z,16.60
2022-09-02T19:03:03.625Z,16.60
2022-09-02T19:05:35.380Z,16.50
2022-09-02T19:08:30.513Z,16.50
2022-09-02T19:11:13.579Z,16.50
2022-09-02T19:13:49.977Z,16.40
2022-09-02T19:16:21.369Z,16.50
2022-09-02T19:18:49.353Z,16.40
2022-09-02T19:21:31.652Z,16.40
2022-09-02T19:24:01.186Z,16.40
2022-09-02T19:26:28.734Z,16.30
2022-09-02T19:28:57.433Z,16.30
2022-09-02T19:31:29.748Z,16.20
2022-09-02T19:34:00.712Z,16.30
2022-09-02T19:36:31.287Z,16.10
2022-09-02T19:39:00.083Z,16.00
2022-09-02T19:41:27.656Z,16.00
2022-09-02T19:43:55.205Z,15.90
2022-09-02T19:47:04.207Z,15.90
2022-09-02T19:49:10.812Z,15.80
2022-09-02T19:51:37.906Z,15.80
2022-09-02T19:54:05.721Z,15.70
2022-09-02T19:56:32.678Z,15.70
2022-09-02T19:58:59.840Z,15.60
2022-09-02T20:01:27.030Z,15.60
2022-09-02T20:03:54.387Z,15.60
2022-09-02T20:06:21.359Z,15.60
2022-09-02T20:08:49.092Z,15.60
2022-09-02T20:11:17.766Z,15.60
2022-09-02T20:13:45.108Z,15.60
2022-09-02T20:16:25.198Z,15.60
2022-09-02T20:18:54.001Z,15.60
2022-09-02T20:21:33.138Z,15.60
2022-09-02T20:24:08.234Z,15.60
2022-09-02T20:26:47.188Z,15.60
2022-09-02T20:30:02.337Z,15.60
2022-09-02T20:32:47.240Z,15.50
2022-09-02T20:35:41.961Z,15.50
2022-09-02T20:38:41.193Z,15.40
2022-09-02T20:41:22.012Z,15.40
2022-09-02T20:44:20.365Z,15.40
2022-09-02T20:47:35.039Z,15.30
2022-09-02T20:50:33.541Z,15.30
2022-09-02T20:53:45.673Z,15.20
2022-09-02T20:56:53.713Z,15.10
2022-09-02T20:59:52.983Z,15.10
2022-09-02T21:02:28.529Z,15.00
2022-09-02T21:05:22.194Z,15.00
2022-09-02T21:08:01.347Z,14.90
2022-09-02T21:10:41.418Z,14.90
2022-09-02T21:13:34.524Z,14.80
2022-09-02T21:16:19.508Z,14.80
2022-09-02T21:19:06.660Z,14.70
2022-09-02T21:21:58.481Z,14.70
2022-09-02T21:24:41.972Z,14.60
2022-09-02T21:27:33.620Z,14.50
2022-09-02T21:30:10.341Z,14.50
2022-09-02T21:32:47.812Z,14.50
2022-09-02T21:35:31.064Z,14.40
2022-09-02T21:38:39.530Z,14.40
2022-09-02T21:41:30.732Z,14.40
2022-09-02T21:44:34.073Z,14.40
2022-09-02T21:47:22.220Z,14.30
2022-09-02T21:50:13.036Z,14.30
2022-09-02T21:53:09.874Z,14.20
2022-09-02T21:55:59.545Z,14.20
2022-09-02T21:59:02.985Z,14.20
2022-09-02T22:01:55.634Z,14.20
2022-09-02T22:05:01.460Z,14.10
2022-09-02T22:07:39.072Z,14.00
2022-09-02T22:10:21.214Z,14.00
2022-09-02T22:12:52.534Z,14.00
2022-09-02T22:15:58.264Z,13.90
2022-09-02T22:18:40.182Z,13.90
2022-09-02T22:21:27.337Z,13.90
2022-09-02T22:23:57.361Z,13.90
2022-09-02T22:26:52.074Z,13.90
2022-09-02T22:29:36.666Z,13.80
2022-09-02T22:32:09.817Z,13.70
2022-09-02T22:34:58.068Z,13.70
2022-09-02T22:37:40.077Z,13.70
2022-09-02T22:40:12.776Z,13.70
2022-09-02T22:42:41.736Z,13.60
2022-09-02T22:45:38.589Z,13.60
2022-09-02T22:48:56.534Z,13.60
2022-09-02T22:51:52.581Z,13.50
2022-09-02T22:54:19.873Z,13.50
2022-09-02T22:57:22.769Z,13.40
2022-09-02T23:00:05.302Z,13.40
2022-09-02T23:03:14.536Z,13.40
2022-09-02T23:06:25.983Z,13.30
2022-09-02T23:08:54.816Z,13.30
2022-09-02T23:11:40.598Z,13.30
2022-09-02T23:14:45.840Z,13.20
2022-09-02T23:17:36.244Z,13.20
2022-09-02T23:20:09.306Z,13.20
2022-09-02T23:23:24.613Z,13.10
2022-09-02T23:26:30.905Z,13.10
2022-09-02T23:29:19.524Z,13.00
2022-09-02T23:32:21.193Z,13.00
2022-09-02T23:35:35.465Z,13.00
2022-09-02T23:38:44.951Z,13.00
2022-09-02T23:41:13.772Z,13.00
2022-09-02T23:43:42.614Z,12.90
2022-09-02T23:46:58.536Z,12.90
2022-09-02T23:49:50.676Z,12.80
2022-09-02T23:52:56.541Z,12.80
2022-09-02T23:55:38.633Z,12.80
2022-09-02T23:58:41.506Z,12.80
